createdAt,value
2017-10-14T00:02:27.172Z,95.30
2017-10-14T00:04:57.615Z,95.20
2017-10-14T00:07:28.064Z,95.60
2017-10-14T00:09:58.258Z,95.60
2017-10-14T00:12:37.593Z,95.60
2017-10-14T00:15:19.086Z,95.70
2017-10-14T00:17:50.958Z,96.00
2017-10-14T00:20:28.027Z,96.10
2017-10-14T00:22:55.688Z,96.10
2017-10-14T00:25:24.381Z,95.90
2017-10-14T00:27:53.462Z,96.00
2017-10-14T00:30:24.293Z,96.00
2017-10-14T00:32:51.904Z,95.70
2017-10-14T00:35:24.392Z,95.90
2017-10-14T00:37:53.176Z,95.80
2017-10-14T00:40:27.170Z,95.70
2017-10-14T00:43:00.473Z,95.70
2017-10-14T00:45:30.642Z,95.60
2017-10-14T00:48:00.035Z,95.60
2017-10-14T00:50:28.591Z,95.50
2017-10-14T00:53:02.498Z,95.30
2017-10-14T00:55:34.189Z,95.40
2017-10-14T00:58:01.856Z,95.40
2017-10-14T01:00:39.324Z,95.50
2017-10-14T01:03:19.009Z,95.60
2017-10-14T01:05:51.585Z,95.50
2017-10-14T01:08:24.039Z,96.10
2017-10-14T01:13:25.669Z,95.60
2017-10-14T01:15:53.240Z,95.60
2017-10-14T01:18:22.108Z,95.90
2017-10-14T01:23:30.903Z,96.00
2017-10-14T01:26:00.264Z,95.80
2017-10-14T01:28:30.848Z,95.70
2017-10-14T01:31:01.189Z,96.10
2017-10-14T01:33:30.970Z,96.00
2017-10-14T01:36:02.304Z,95.60
2017-10-14T01:38:33.690Z,95.60
2017-10-14T01:41:03.579Z,95.80
2017-10-14T01:43:42.498Z,96.00
2017-10-14T01:46:18.055Z,95.70
2017-10-14T01:48:48.842Z,95.60
2017-10-14T01:51:18.390Z,95.90
2017-10-14T01:53:56.590Z,96.00
2017-10-14T01:56:27.181Z,96.00
2017-10-14T01:58:56.534Z,96.00
2017-10-14T02:01:26.616Z,96.20
2017-10-14T02:03:57.544Z,96.00
2017-10-14T02:06:25.545Z,96.00
2017-10-14T02:08:55.276Z,95.50
2017-10-14T02:11:26.417Z,95.10
2017-10-14T02:13:58.517Z,95.60
2017-10-14T02:16:28.484Z,95.50
2017-10-14T02:18:56.077Z,95.50
2017-10-14T02:21:28.305Z,95.40
2017-10-14T02:23:57.029Z,95.00
2017-10-14T02:26:26.974Z,95.00
2017-10-14T02:29:02.064Z,95.00
2017-10-14T02:31:32.222Z,95.40
2017-10-14T02:34:05.061Z,95.30
2017-10-14T02:36:33.339Z,95.50
2017-10-14T02:39:06.296Z,95.30
2017-10-14T02:44:18.376Z,95.40
2017-10-14T02:46:50.721Z,95.20
2017-10-14T02:49:30.579Z,95.20
2017-10-14T02:52:01.220Z,95.00
2017-10-14T02:54:36.236Z,95.00
2017-10-14T02:57:11.209Z,95.20
2017-10-14T02:59:51.445Z,95.10
2017-10-14T03:02:21.648Z,95.20
2017-10-14T03:04:52.786Z,95.50
2017-10-14T03:07:25.128Z,95.50
2017-10-14T03:10:00.777Z,95.40
2017-10-14T03:12:33.673Z,95.30
2017-10-14T03:15:02.257Z,95.30
2017-10-14T03:20:20.532Z,95.10
2017-10-14T03:25:35.294Z,95.30
2017-10-14T03:28:04.966Z,95.40
2017-10-14T03:30:35.538Z,94.90
2017-10-14T03:35:58.590Z,95.20
2017-10-14T03:38:34.248Z,95.20
2017-10-14T03:41:05.779Z,95.30
2017-10-14T03:43:41.423Z,95.40
2017-10-14T03:46:16.234Z,95.30
2017-10-14T03:48:47.723Z,95.30
2017-10-14T03:51:20.594Z,95.40
2017-10-14T03:53:50.970Z,95.30
2017-10-14T03:56:22.607Z,95.30
2017-10-14T03:58:50.771Z,95.20
2017-10-14T04:01:21.308Z,95.50
2017-10-14T04:03:51.128Z,95.50
2017-10-14T04:06:27.524Z,95.50
2017-10-14T04:08:57.697Z,95.60
2017-10-14T04:11:25.268Z,95.60
2017-10-14T04:14:01.619Z,95.80
2017-10-14T04:16:33.290Z,95.80
2017-10-14T04:19:04.377Z,95.50
2017-10-14T04:21:32.229Z,95.50
2017-10-14T04:24:04.654Z,95.50
2017-10-14T04:26:34.709Z,95.80
2017-10-14T04:31:47.485Z,95.70
2017-10-14T04:34:23.594Z,95.60
2017-10-14T04:36:58.487Z,95.70
2017-10-14T04:39:29.657Z,95.70
2017-10-14T04:42:06.573Z,95.40
2017-10-14T04:44:39.402Z,95.50
2017-10-14T04:47:19.979Z,95.60
2017-10-14T04:52:44.497Z,95.50
2017-10-14T04:55:17.459Z,95.50
2017-10-14T04:57:51.703Z,95.80
2017-10-14T05:00:30.091Z,95.90
2017-10-14T05:03:02.512Z,95.50
2017-10-14T05:05:36.753Z,95.40
2017-10-14T05:08:07.474Z,95.30
2017-10-14T05:13:15.288Z,95.60
2017-10-14T05:15:47.544Z,95.50
2017-10-14T05:21:07.446Z,95.60
2017-10-14T05:23:45.807Z,95.60
2017-10-14T05:26:17.753Z,95.80
2017-10-14T05:28:54.737Z,95.80
2017-10-14T05:31:33.901Z,95.40
2017-10-14T05:34:07.388Z,95.10
2017-10-14T05:36:45.821Z,95.10
2017-10-14T05:39:16.294Z,95.40
2017-10-14T05:41:48.215Z,95.60
2017-10-14T05:44:18.666Z,95.80
2017-10-14T05:46:51.172Z,95.90
2017-10-14T05:49:26.725Z,95.80
2017-10-14T05:51:54.872Z,95.90
2017-10-14T05:54:26.461Z,96.00
2017-10-14T05:58:18.074Z,95.70
2017-10-14T06:03:48.926Z,96.20
2017-10-14T06:06:28.051Z,96.20
2017-10-14T06:11:37.063Z,96.40
2017-10-14T06:14:12.360Z,96.10
2017-10-14T06:16:57.192Z,96.00
2017-10-14T06:22:23.708Z,95.80
2017-10-14T06:25:19.282Z,95.80
2017-10-14T06:27:51.246Z,95.80
2017-10-14T06:30:24.832Z,96.10
2017-10-14T06:32:55.870Z,96.10
2017-10-14T06:35:23.659Z,96.10
2017-10-14T06:40:52.706Z,95.90
2017-10-14T06:43:23.135Z,96.00
2017-10-14T06:45:53.043Z,96.30
2017-10-14T06:48:27.452Z,96.20
2017-10-14T06:51:06.640Z,96.10
2017-10-14T06:56:15.560Z,96.10
2017-10-14T06:58:49.598Z,96.10
2017-10-14T07:01:18.607Z,96.30
2017-10-14T07:03:46.567Z,96.20
2017-10-14T07:06:22.604Z,96.30
2017-10-14T07:11:28.053Z,96.40
2017-10-14T07:14:01.431Z,96.20
2017-10-14T07:16:33.532Z,96.20
2017-10-14T07:24:35.710Z,96.60
2017-10-14T07:27:05.031Z,96.70
2017-10-14T07:29:41.319Z,96.80
2017-10-14T07:34:51.340Z,96.80
2017-10-14T07:37:24.028Z,96.80
2017-10-14T07:39:52.589Z,96.80
2017-10-14T07:42:22.429Z,96.80
2017-10-14T07:44:57.306Z,96.70
2017-10-14T07:47:30.450Z,96.70
2017-10-14T07:50:05.718Z,96.60
2017-10-14T07:52:36.239Z,96.10
2017-10-14T07:55:06.907Z,96.30
2017-10-14T07:57:39.943Z,96.20
2017-10-14T08:00:12.786Z,96.40
2017-10-14T08:02:47.454Z,95.90
2017-10-14T08:05:17.765Z,95.90
2017-10-14T08:07:52.991Z,96.10
2017-10-14T08:10:30.018Z,96.30
2017-10-14T08:12:59.354Z,95.60
2017-10-14T08:20:46.611Z,94.90
2017-10-14T08:23:19.194Z,95.00
2017-10-14T08:25:50.708Z,94.70
2017-10-14T08:28:22.949Z,94.70
2017-10-14T08:30:51.856Z,94.20
2017-10-14T08:33:21.728Z,93.20
2017-10-14T08:38:26.769Z,93.40
2017-10-14T08:40:58.456Z,92.10
2017-10-14T08:43:26.478Z,91.60
2017-10-14T08:45:57.066Z,90.50
2017-10-14T08:48:27.135Z,91.20
2017-10-14T08:50:54.870Z,91.10
2017-10-14T08:53:23.935Z,91.10
2017-10-14T08:55:52.731Z,91.20
2017-10-14T08:58:34.413Z,91.20
2017-10-14T09:01:04.512Z,90.90
2017-10-14T09:03:36.025Z,90.40
2017-10-14T09:06:10.897Z,90.30
2017-10-14T09:08:45.614Z,91.10
2017-10-14T09:13:53.288Z,89.70
2017-10-14T09:16:22.652Z,89.30
2017-10-14T09:18:51.777Z,89.20
2017-10-14T09:21:22.804Z,89.20
2017-10-14T09:23:53.898Z,89.80
2017-10-14T09:26:27.861Z,88.40
2017-10-14T09:28:57.255Z,87.80
2017-10-14T09:31:28.203Z,89.40
2017-10-14T09:33:57.716Z,88.80
2017-10-14T09:36:31.839Z,87.80
2017-10-14T09:38:59.605Z,87.70
2017-10-14T09:41:28.914Z,88.10
2017-10-14T09:43:58.038Z,87.20
2017-10-14T09:46:29.104Z,87.20
2017-10-14T09:48:57.553Z,86.90
2017-10-14T09:51:27.070Z,86.80
2017-10-14T09:53:57.810Z,86.90
2017-10-14T09:56:27.307Z,87.30
2017-10-14T09:58:56.413Z,86.80
2017-10-14T10:01:23.964Z,86.80
2017-10-14T10:03:55.212Z,85.80
2017-10-14T10:06:27.128Z,85.80
2017-10-14T10:08:57.228Z,86.00
2017-10-14T10:11:24.833Z,86.00
2017-10-14T10:13:57.198Z,87.10
2017-10-14T10:16:24.795Z,85.00
2017-10-14T10:18:52.865Z,84.90
2017-10-14T10:21:21.776Z,84.10
2017-10-14T10:23:54.723Z,83.70
2017-10-14T10:26:23.230Z,83.50
2017-10-14T10:28:53.334Z,83.60
2017-10-14T10:33:58.369Z,82.20
2017-10-14T10:36:25.987Z,82.10
2017-10-14T10:38:57.007Z,81.80
2017-10-14T10:41:24.762Z,81.60
2017-10-14T10:43:54.606Z,81.90
2017-10-14T10:46:25.068Z,81.70
2017-10-14T10:48:53.654Z,82.00
2017-10-14T10:51:23.696Z,81.60
2017-10-14T10:53:55.568Z,81.60
2017-10-14T10:56:24.279Z,82.00
2017-10-14T10:58:52.209Z,81.40
2017-10-14T11:01:22.430Z,81.20
2017-10-14T11:03:53.003Z,80.80
2017-10-14T11:06:25.395Z,81.40
2017-10-14T11:08:54.360Z,80.90
2017-10-14T11:11:22.315Z,80.80
2017-10-14T11:13:56.293Z,81.10
2017-10-14T11:16:27.389Z,80.60
2017-10-14T11:18:57.460Z,79.90
2017-10-14T11:21:33.276Z,80.70
2017-10-14T11:24:02.024Z,79.50
2017-10-14T11:26:29.961Z,80.00
2017-10-14T11:29:02.809Z,80.00
2017-10-14T11:31:31.263Z,80.20
2017-10-14T11:33:59.363Z,80.00
2017-10-14T11:36:29.846Z,78.70
2017-10-14T11:38:58.691Z,78.30
2017-10-14T11:41:31.864Z,77.50
2017-10-14T11:43:59.827Z,77.90
2017-10-14T11:46:31.764Z,78.30
2017-10-14T11:49:00.825Z,78.20
2017-10-14T11:51:33.557Z,78.70
2017-10-14T11:54:04.607Z,76.10
2017-10-14T11:56:38.957Z,76.00
2017-10-14T11:59:11.969Z,75.80
2017-10-14T12:01:40.096Z,76.90
2017-10-14T12:04:11.660Z,76.70
2017-10-14T12:06:42.968Z,74.80
2017-10-14T12:09:10.508Z,74.70
2017-10-14T12:11:39.007Z,73.70
2017-10-14T12:14:06.568Z,74.60
2017-10-14T12:16:34.840Z,75.70
2017-10-14T12:19:04.423Z,75.20
2017-10-14T12:21:37.217Z,75.30
2017-10-14T12:24:05.481Z,75.50
2017-10-14T12:26:42.572Z,73.50
2017-10-14T12:29:12.050Z,77.50
2017-10-14T12:31:39.632Z,77.50
2017-10-14T12:34:07.980Z,78.20
2017-10-14T12:36:36.405Z,77.40
2017-10-14T12:39:04.713Z,78.10
2017-10-14T12:41:33.225Z,77.60
2017-10-14T12:44:00.954Z,77.50
2017-10-14T12:46:29.152Z,77.40
2017-10-14T12:48:59.511Z,77.30
2017-10-14T12:54:09.991Z,76.90
2017-10-14T12:56:39.952Z,76.60
2017-10-14T12:59:07.770Z,75.30
2017-10-14T13:01:35.899Z,75.30
2017-10-14T13:04:04.522Z,75.30
2017-10-14T13:06:34.356Z,73.00
2017-10-14T13:09:07.544Z,75.40
2017-10-14T13:11:42.775Z,71.70
2017-10-14T13:16:45.417Z,72.70
2017-10-14T13:19:13.276Z,72.60
2017-10-14T13:21:43.145Z,73.70
2017-10-14T13:24:12.181Z,72.80
2017-10-14T13:26:41.911Z,72.90
2017-10-14T13:29:10.558Z,71.90
2017-10-14T13:31:38.236Z,71.30
2017-10-14T13:34:14.698Z,71.60
2017-10-14T13:36:44.668Z,71.70
2017-10-14T13:39:13.094Z,71.10
2017-10-14T13:41:43.076Z,70.80
2017-10-14T13:44:13.560Z,70.60
2017-10-14T13:46:47.231Z,69.60
2017-10-14T13:49:23.722Z,67.70
2017-10-14T13:51:58.048Z,68.30
2017-10-14T13:54:27.099Z,67.20
2017-10-14T13:56:56.738Z,66.00
2017-10-14T13:59:27.386Z,65.60
2017-10-14T14:02:06.361Z,66.00
2017-10-14T14:04:35.568Z,66.50
2017-10-14T14:07:19.432Z,66.50
2017-10-14T14:09:51.015Z,67.30
2017-10-14T14:12:25.168Z,69.30
2017-10-14T14:15:01.490Z,71.10
2017-10-14T14:17:33.476Z,71.10
2017-10-14T14:20:01.416Z,71.90
2017-10-14T14:22:31.646Z,73.20
2017-10-14T14:25:03.664Z,74.20
2017-10-14T14:27:35.151Z,74.20
2017-10-14T14:30:05.826Z,76.20
2017-10-14T14:32:41.596Z,76.20
2017-10-14T14:35:12.260Z,77.00
2017-10-14T14:37:40.882Z,78.20
2017-10-14T14:40:10.796Z,80.10
2017-10-14T14:42:39.258Z,81.00
2017-10-14T14:45:15.942Z,80.50
2017-10-14T14:53:13.779Z,82.20
2017-10-14T14:58:34.891Z,84.50
2017-10-14T15:04:03.876Z,86.00
2017-10-14T15:06:38.896Z,86.70
2017-10-14T15:09:14.225Z,87.20
2017-10-14T15:11:43.892Z,88.00
2017-10-14T15:14:18.899Z,88.40
2017-10-14T15:19:35.613Z,90.00
2017-10-14T15:22:08.393Z,90.00
2017-10-14T15:24:39.965Z,90.30
2017-10-14T15:27:07.791Z,90.60
2017-10-14T15:32:20.923Z,90.90
2017-10-14T15:34:56.839Z,91.10
2017-10-14T15:37:27.268Z,91.10
2017-10-14T15:40:00.050Z,91.10
2017-10-14T15:42:30.922Z,91.30
2017-10-14T15:44:59.671Z,91.30
2017-10-14T15:47:31.043Z,91.40
2017-10-14T15:50:04.296Z,91.60
2017-10-14T15:52:38.564Z,91.50
2017-10-14T15:55:06.519Z,91.70
2017-10-14T15:57:34.706Z,91.90
2017-10-14T16:00:06.766Z,91.80
2017-10-14T16:05:06.522Z,92.00
2017-10-14T16:07:35.439Z,92.40
2017-10-14T16:10:08.661Z,92.40
2017-10-14T16:12:41.593Z,92.60
2017-10-14T16:15:11.770Z,92.60
2017-10-14T16:17:46.339Z,92.50
2017-10-14T16:22:57.955Z,93.10
2017-10-14T16:25:29.697Z,93.10
2017-10-14T16:27:59.390Z,93.20
2017-10-14T16:30:30.242Z,93.30
2017-10-14T16:32:58.900Z,93.30
2017-10-14T16:35:32.564Z,93.30
2017-10-14T16:38:03.163Z,93.40
2017-10-14T16:40:32.304Z,93.60
2017-10-14T16:43:00.908Z,93.60
2017-10-14T16:45:30.016Z,93.70
2017-10-14T16:48:01.957Z,93.80
2017-10-14T16:50:29.881Z,93.70
2017-10-14T16:52:58.732Z,94.00
2017-10-14T16:55:29.761Z,93.90
2017-10-14T16:57:59.588Z,94.00
2017-10-14T17:00:28.790Z,94.00
2017-10-14T17:02:59.105Z,94.00
2017-10-14T17:05:28.614Z,94.30
2017-10-14T17:07:57.643Z,94.40
2017-10-14T17:10:26.072Z,94.50
2017-10-14T17:12:55.831Z,94.50
2017-10-14T17:15:24.333Z,94.40
2017-10-14T17:17:56.040Z,95.20
2017-10-14T17:20:34.189Z,94.90
2017-10-14T17:23:07.921Z,94.60
2017-10-14T17:25:37.225Z,94.50
2017-10-14T17:30:54.870Z,94.90
2017-10-14T17:33:25.804Z,95.30
2017-10-14T17:35:53.788Z,95.30
2017-10-14T17:38:26.526Z,95.40
2017-10-14T17:40:57.913Z,95.50
2017-10-14T17:43:27.137Z,95.50
2017-10-14T17:45:56.619Z,95.50
2017-10-14T17:48:26.666Z,95.50
2017-10-14T17:50:56.757Z,95.40
2017-10-14T17:53:25.385Z,95.50
2017-10-14T17:55:58.328Z,95.50
2017-10-14T17:58:28.000Z,95.40
2017-10-14T18:00:55.777Z,95.20
2017-10-14T18:03:25.272Z,95.50
2017-10-14T18:05:59.730Z,95.60
2017-10-14T18:08:30.098Z,95.50
2017-10-14T18:10:59.870Z,95.20
2017-10-14T18:13:27.573Z,95.40
2017-10-14T18:15:55.218Z,95.90
2017-10-14T18:18:22.842Z,95.50
2017-10-14T18:20:50.467Z,95.60
2017-10-14T18:23:18.815Z,95.50
2017-10-14T18:25:46.357Z,95.50
2017-10-14T18:28:14.707Z,95.70
2017-10-14T18:30:42.253Z,95.70
2017-10-14T18:33:10.597Z,95.50
2017-10-14T18:35:38.158Z,95.50
2017-10-14T18:38:07.255Z,95.50
2017-10-14T18:40:34.931Z,95.50
2017-10-14T18:43:02.503Z,95.40
2017-10-14T18:45:30.224Z,95.60
2017-10-14T18:48:00.209Z,95.40
2017-10-14T18:50:28.197Z,95.80
2017-10-14T18:52:57.603Z,95.60
2017-10-14T18:55:27.691Z,95.80
2017-10-14T18:57:55.347Z,95.80
2017-10-14T19:00:28.944Z,95.80
2017-10-14T19:03:04.499Z,95.80
2017-10-14T19:05:40.043Z,95.80
2017-10-14T19:08:18.242Z,95.70
2017-10-14T19:10:52.251Z,95.60
2017-10-14T19:13:29.480Z,95.60
2017-10-14T19:15:59.623Z,95.50
2017-10-14T19:18:30.275Z,95.50
2017-10-14T19:20:59.588Z,95.90
2017-10-14T19:23:28.952Z,95.80
2017-10-14T19:26:00.351Z,95.60
2017-10-14T19:28:31.168Z,95.60
2017-10-14T19:31:02.338Z,95.50
2017-10-14T19:33:35.096Z,95.60
2017-10-14T19:36:04.987Z,95.60
2017-10-14T19:38:36.160Z,95.40
2017-10-14T19:41:07.050Z,95.40
2017-10-14T19:43:36.810Z,95.70
2017-10-14T19:46:04.496Z,95.80
2017-10-14T19:48:32.187Z,95.80
2017-10-14T19:51:02.192Z,96.00
2017-10-14T19:53:31.853Z,95.80
2017-10-14T19:56:00.931Z,95.80
2017-10-14T19:58:30.991Z,95.70
2017-10-14T20:00:58.728Z,95.80
2017-10-14T20:03:26.810Z,95.70
2017-10-14T20:05:54.833Z,96.00
2017-10-14T20:08:22.395Z,95.90
2017-10-14T20:10:50.471Z,96.10
2017-10-14T20:13:18.053Z,96.10
2017-10-14T20:15:45.743Z,96.30
2017-10-14T20:18:14.825Z,96.10
2017-10-14T20:20:42.415Z,95.80
2017-10-14T20:23:10.283Z,95.80
2017-10-14T20:25:39.594Z,95.80
2017-10-14T20:28:07.717Z,95.80
2017-10-14T20:30:35.439Z,95.90
2017-10-14T20:33:03.085Z,95.90
2017-10-14T20:35:30.754Z,95.90
2017-10-14T20:37:58.817Z,96.10
2017-10-14T20:40:26.818Z,95.90
2017-10-14T20:42:55.284Z,96.10
2017-10-14T20:45:23.075Z,96.10
2017-10-14T20:47:51.591Z,96.30
2017-10-14T20:50:19.205Z,96.10
2017-10-14T20:52:48.656Z,95.70
2017-10-14T20:55:21.505Z,95.70
2017-10-14T20:57:51.138Z,95.70
2017-10-14T21:00:21.869Z,95.70
2017-10-14T21:05:25.245Z,95.70
2017-10-14T21:08:04.910Z,95.80
2017-10-14T21:10:37.013Z,95.70
2017-10-14T21:13:07.369Z,96.00
2017-10-14T21:15:35.467Z,95.70
2017-10-14T21:18:03.647Z,95.70
2017-10-14T21:20:31.251Z,95.70
2017-10-14T21:22:59.275Z,95.80
2017-10-14T21:25:28.100Z,95.90
2017-10-14T21:27:58.695Z,95.90
2017-10-14T21:30:27.416Z,95.90
2017-10-14T21:32:55.063Z,96.00
2017-10-14T21:35:23.548Z,95.80
2017-10-14T21:37:52.919Z,95.80
2017-10-14T21:40:20.582Z,95.90
2017-10-14T21:42:49.422Z,96.00
2017-10-14T21:45:17.432Z,95.90
2017-10-14T21:47:46.023Z,95.80
2017-10-14T21:50:13.773Z,95.70
2017-10-14T21:52:42.758Z,95.80
2017-10-14T21:55:11.777Z,95.80
2017-10-14T21:57:39.376Z,95.60
2017-10-14T22:00:07.330Z,95.70
2017-10-14T22:02:34.932Z,95.90
2017-10-14T22:05:05.526Z,95.80
2017-10-14T22:07:33.261Z,95.90
2017-10-14T22:10:02.170Z,95.70
2017-10-14T22:12:33.197Z,95.90
2017-10-14T22:15:09.224Z,96.20
2017-10-14T22:20:17.506Z,95.50
2017-10-14T22:22:46.263Z,95.50
2017-10-14T22:25:17.047Z,95.40
2017-10-14T22:27:44.681Z,95.80
2017-10-14T22:30:12.603Z,95.80
2017-10-14T22:32:40.864Z,95.60
2017-10-14T22:35:14.046Z,95.80
2017-10-14T22:37:41.906Z,95.70
2017-10-14T22:40:12.750Z,96.10
2017-10-14T22:42:40.505Z,96.00
2017-10-14T22:45:08.461Z,95.80
2017-10-14T22:47:40.897Z,95.70
2017-10-14T22:50:09.289Z,95.60
2017-10-14T22:52:40.395Z,95.30
2017-10-14T22:55:11.062Z,95.30
2017-10-14T22:57:42.237Z,95.50
2017-10-14T23:00:10.962Z,95.30
2017-10-14T23:02:38.892Z,95.20
2017-10-14T23:05:10.838Z,95.50
2017-10-14T23:07:41.101Z,95.40
2017-10-14T23:10:11.259Z,95.60
2017-10-14T23:12:43.271Z,95.60
2017-10-14T23:15:13.016Z,95.70
2017-10-14T23:17:42.172Z,95.50
2017-10-14T23:20:11.003Z,95.20
2017-10-14T23:22:39.309Z,95.30
2017-10-14T23:25:08.909Z,94.80
2017-10-14T23:27:39.536Z,94.90
2017-10-14T23:30:09.145Z,94.80
2017-10-14T23:32:40.297Z,94.40
2017-10-14T23:35:09.364Z,94.30
2017-10-14T23:37:38.428Z,94.40
2017-10-14T23:40:06.434Z,94.50
2017-10-14T23:42:35.238Z,94.40
2017-10-14T23:45:04.258Z,94.10
2017-10-14T23:47:33.154Z,94.60
2017-10-14T23:50:03.425Z,94.30
2017-10-14T23:52:34.093Z,94.30
2017-10-14T23:55:03.789Z,94.60
2017-10-14T23:57:32.724Z,94.60
