createdAt,value
2023-02-06T00:00:54.290Z,30.27
2023-02-06T00:03:22.262Z,31.17
2023-02-06T00:06:00.039Z,29.43
2023-02-06T00:08:29.305Z,29.80
2023-02-06T00:10:57.313Z,31.07
2023-02-06T00:13:25.238Z,30.63
2023-02-06T00:15:53.189Z,30.13
2023-02-06T00:18:21.101Z,30.00
2023-02-06T00:20:49.032Z,30.80
2023-02-06T00:23:21.659Z,29.20
2023-02-06T00:25:49.579Z,30.93
2023-02-06T00:28:17.638Z,29.00
2023-02-06T00:30:48.601Z,28.60
2023-02-06T00:33:16.704Z,27.93
2023-02-06T00:35:44.626Z,25.73
2023-02-06T00:38:12.850Z,27.30
2023-02-06T00:40:42.164Z,25.80
2023-02-06T00:43:12.637Z,26.77
2023-02-06T00:45:40.574Z,29.90
2023-02-06T00:48:09.195Z,31.97
2023-02-06T00:50:37.188Z,42.00
2023-02-06T00:53:05.119Z,33.13
2023-02-06T00:55:33.351Z,53.83
2023-02-06T00:58:06.231Z,71.87
2023-02-06T01:00:34.417Z,68.10
2023-02-06T01:03:05.432Z,67.83
2023-02-06T01:05:33.486Z,50.90
2023-02-06T01:08:04.265Z,31.90
2023-02-06T01:10:32.450Z,22.87
2023-02-06T01:13:00.445Z,24.90
2023-02-06T01:15:30.239Z,47.87
2023-02-06T01:17:58.464Z,32.07
2023-02-06T01:20:26.455Z,37.23
2023-02-06T01:22:54.600Z,29.43
2023-02-06T01:25:22.570Z,29.00
2023-02-06T01:27:50.602Z,27.90
2023-02-06T01:30:18.803Z,26.83
2023-02-06T01:32:48.107Z,27.87
2023-02-06T01:35:16.061Z,31.00
2023-02-06T01:37:44.077Z,31.30
2023-02-06T01:40:15.802Z,33.23
2023-02-06T01:42:44.499Z,31.37
2023-02-06T01:45:43.787Z,30.40
2023-02-06T01:48:18.521Z,30.40
2023-02-06T01:50:51.168Z,29.60
2023-02-06T01:53:20.122Z,29.80
2023-02-06T01:55:50.881Z,30.80
2023-02-06T01:58:25.478Z,28.47
2023-02-06T02:00:53.550Z,29.97
2023-02-06T02:03:23.371Z,32.67
2023-02-06T02:05:52.375Z,32.33
2023-02-06T02:08:26.680Z,30.27
2023-02-06T02:10:54.778Z,29.23
2023-02-06T02:13:22.755Z,29.00
2023-02-06T02:15:59.621Z,30.67
2023-02-06T02:18:42.088Z,31.57
2023-02-06T02:21:46.084Z,29.80
2023-02-06T02:24:23.474Z,29.47
2023-02-06T02:27:35.141Z,31.00
2023-02-06T02:30:40.383Z,31.03
2023-02-06T02:33:36.129Z,29.93
2023-02-06T02:36:14.639Z,30.00
2023-02-06T02:38:54.705Z,32.57
2023-02-06T02:41:29.891Z,32.60
2023-02-06T02:44:05.704Z,30.73
2023-02-06T02:46:37.558Z,32.20
2023-02-06T02:49:09.690Z,30.13
2023-02-06T02:51:40.148Z,30.87
2023-02-06T02:54:09.120Z,30.00
2023-02-06T02:56:37.184Z,27.33
2023-02-06T02:59:12.071Z,19.33
2023-02-06T03:01:44.016Z,11.27
2023-02-06T03:04:17.596Z,19.43
2023-02-06T03:07:01.752Z,19.07
2023-02-06T03:09:41.100Z,12.03
2023-02-06T03:12:17.427Z,10.00
2023-02-06T03:14:51.792Z,11.07
2023-02-06T03:17:27.350Z,12.63
2023-02-06T03:19:57.962Z,14.37
2023-02-06T03:22:29.455Z,13.13
2023-02-06T03:24:58.949Z,13.13
2023-02-06T03:27:29.541Z,7.90
2023-02-06T03:29:59.899Z,8.73
2023-02-06T03:32:30.893Z,8.80
2023-02-06T03:35:03.984Z,6.30
2023-02-06T03:37:34.024Z,6.40
2023-02-06T03:40:07.353Z,6.10
2023-02-06T03:42:40.078Z,6.73
2023-02-06T03:45:16.173Z,7.30
2023-02-06T03:47:46.050Z,8.17
2023-02-06T03:50:16.116Z,6.47
2023-02-06T03:52:49.991Z,7.47
2023-02-06T03:55:21.279Z,6.17
2023-02-06T03:57:52.835Z,6.40
2023-02-06T04:00:21.402Z,5.10
2023-02-06T04:02:50.189Z,5.70
2023-02-06T04:05:19.561Z,5.40
2023-02-06T04:07:49.015Z,5.37
2023-02-06T04:10:17.254Z,4.40
2023-02-06T04:12:45.327Z,4.67
2023-02-06T04:15:13.281Z,4.50
2023-02-06T04:17:57.553Z,6.00
2023-02-06T04:20:27.114Z,6.90
2023-02-06T04:22:56.415Z,7.17
2023-02-06T04:25:24.630Z,7.20
2023-02-06T04:27:54.876Z,6.97
2023-02-06T04:30:23.011Z,6.43
2023-02-06T04:32:51.068Z,6.20
2023-02-06T04:35:20.474Z,5.80
2023-02-06T04:37:48.688Z,6.70
2023-02-06T04:40:18.810Z,6.13
2023-02-06T04:42:46.802Z,5.63
2023-02-06T04:45:14.728Z,6.27
2023-02-06T04:47:42.695Z,6.00
2023-02-06T04:50:11.595Z,6.10
2023-02-06T04:52:39.554Z,6.40
2023-02-06T04:55:08.216Z,5.60
2023-02-06T04:57:37.751Z,5.70
2023-02-06T05:00:07.197Z,5.80
2023-02-06T05:02:37.645Z,5.90
2023-02-06T05:05:09.436Z,5.80
2023-02-06T05:07:39.687Z,8.10
2023-02-06T05:10:09.252Z,6.77
2023-02-06T05:12:38.791Z,6.43
2023-02-06T05:15:07.609Z,6.10
2023-02-06T05:17:35.833Z,5.80
2023-02-06T05:20:07.485Z,5.93
2023-02-06T05:22:35.607Z,6.70
2023-02-06T05:25:03.694Z,6.10
2023-02-06T05:27:31.708Z,6.83
2023-02-06T05:30:01.114Z,6.33
2023-02-06T05:32:29.040Z,5.97
2023-02-06T05:34:57.100Z,6.10
2023-02-06T05:37:25.062Z,5.83
2023-02-06T05:39:53.021Z,5.83
2023-02-06T05:42:21.047Z,6.07
2023-02-06T05:44:49.106Z,7.23
2023-02-06T05:47:18.651Z,6.70
2023-02-06T05:49:48.417Z,5.70
2023-02-06T05:52:16.546Z,5.80
2023-02-06T05:54:44.760Z,6.37
2023-02-06T05:57:14.973Z,6.33
2023-02-06T05:59:42.906Z,6.27
2023-02-06T06:02:11.079Z,6.10
2023-02-06T06:04:40.394Z,6.30
2023-02-06T06:07:09.592Z,7.00
2023-02-06T06:09:37.559Z,8.77
2023-02-06T06:12:05.702Z,14.13
2023-02-06T06:14:33.745Z,14.17
2023-02-06T06:17:01.903Z,16.73
2023-02-06T06:19:29.815Z,14.43
2023-02-06T06:21:59.429Z,10.93
2023-02-06T06:24:27.830Z,11.00
2023-02-06T06:26:55.736Z,11.73
2023-02-06T06:29:23.706Z,10.53
2023-02-06T06:31:51.725Z,12.63
2023-02-06T06:34:19.814Z,13.57
2023-02-06T06:36:47.800Z,12.83
2023-02-06T06:39:19.865Z,49.40
2023-02-06T06:41:47.864Z,165.13
2023-02-06T06:44:15.812Z,241.03
2023-02-06T06:46:43.724Z,89.60
2023-02-06T06:49:11.726Z,22.07
2023-02-06T06:51:39.837Z,15.17
2023-02-06T06:54:07.914Z,15.63
2023-02-06T06:56:37.199Z,11.43
2023-02-06T06:59:05.187Z,10.03
2023-02-06T07:01:35.495Z,106.73
2023-02-06T07:04:03.479Z,63.67
2023-02-06T07:06:34.287Z,24.67
2023-02-06T07:09:02.472Z,21.57
2023-02-06T07:11:30.662Z,70.67
2023-02-06T07:14:00.216Z,70.30
2023-02-06T07:16:28.383Z,27.43
2023-02-06T07:18:56.438Z,11.53
2023-02-06T07:21:24.392Z,8.73
2023-02-06T07:23:52.384Z,13.43
2023-02-06T07:26:20.302Z,17.23
2023-02-06T07:28:52.802Z,14.13
2023-02-06T07:31:22.320Z,14.67
2023-02-06T07:33:50.497Z,13.17
2023-02-06T07:36:19.568Z,14.87
2023-02-06T07:38:47.565Z,13.23
2023-02-06T07:41:16.142Z,11.93
2023-02-06T07:43:44.087Z,12.53
2023-02-06T07:46:12.276Z,11.00
2023-02-06T07:48:42.518Z,14.17
2023-02-06T07:51:11.332Z,13.93
2023-02-06T07:53:39.692Z,12.83
2023-02-06T07:56:12.358Z,17.17
2023-02-06T07:58:40.266Z,14.10
2023-02-06T08:01:08.555Z,14.87
2023-02-06T08:03:36.925Z,16.27
2023-02-06T08:06:10.663Z,15.93
2023-02-06T08:08:39.127Z,16.60
2023-02-06T08:11:07.913Z,14.80
2023-02-06T08:13:36.666Z,13.20
2023-02-06T08:16:07.154Z,18.13
2023-02-06T08:18:35.434Z,13.73
2023-02-06T08:21:03.695Z,18.10
2023-02-06T08:23:33.562Z,17.63
2023-02-06T08:26:06.368Z,12.67
2023-02-06T08:28:36.078Z,10.40
2023-02-06T08:31:10.795Z,8.63
2023-02-06T08:33:39.016Z,9.00
2023-02-06T08:36:11.058Z,8.60
2023-02-06T08:38:41.276Z,7.67
2023-02-06T08:41:17.527Z,10.27
2023-02-06T08:43:45.847Z,12.37
2023-02-06T08:46:14.144Z,9.03
2023-02-06T08:48:42.246Z,6.10
2023-02-06T08:51:11.291Z,11.20
2023-02-06T08:53:40.900Z,9.10
2023-02-06T08:56:11.517Z,5.50
2023-02-06T08:58:40.201Z,4.83
2023-02-06T09:01:09.323Z,5.57
2023-02-06T09:03:37.966Z,4.90
2023-02-06T09:06:10.390Z,74.63
2023-02-06T09:08:40.459Z,8.10
2023-02-06T09:11:10.073Z,9.60
2023-02-06T09:13:39.300Z,35.30
2023-02-06T09:16:08.522Z,10.80
2023-02-06T09:18:37.097Z,6.97
2023-02-06T09:21:08.234Z,5.83
2023-02-06T09:23:36.302Z,4.47
2023-02-06T09:26:06.366Z,4.60
2023-02-06T09:28:34.699Z,14.40
2023-02-06T09:31:03.027Z,3.90
2023-02-06T09:33:31.581Z,10.50
2023-02-06T09:36:04.915Z,4.90
2023-02-06T09:38:33.092Z,8.63
2023-02-06T09:41:03.345Z,4.47
2023-02-06T09:43:34.404Z,8.73
2023-02-06T09:46:06.183Z,12.97
2023-02-06T09:48:37.642Z,13.37
2023-02-06T09:51:16.232Z,5.13
2023-02-06T09:53:54.392Z,8.83
2023-02-06T09:56:33.889Z,4.50
2023-02-06T09:59:10.931Z,4.27
2023-02-06T10:01:45.465Z,4.67
2023-02-06T10:04:36.710Z,11.13
2023-02-06T10:07:19.175Z,5.20
2023-02-06T10:09:52.028Z,4.90
2023-02-06T10:12:26.105Z,4.67
2023-02-06T10:15:00.530Z,6.10
2023-02-06T10:17:32.344Z,7.87
2023-02-06T10:20:05.409Z,4.10
2023-02-06T10:22:42.049Z,4.73
2023-02-06T10:25:22.490Z,10.10
2023-02-06T10:28:03.401Z,4.67
2023-02-06T10:30:53.786Z,12.73
2023-02-06T10:33:29.512Z,4.07
2023-02-06T10:36:07.860Z,4.67
2023-02-06T10:39:10.239Z,6.47
2023-02-06T10:41:47.492Z,4.63
2023-02-06T10:44:23.014Z,3.97
2023-02-06T10:46:55.877Z,4.20
2023-02-06T10:49:30.524Z,7.10
2023-02-06T10:52:01.775Z,5.07
2023-02-06T10:54:34.893Z,3.30
2023-02-06T10:57:04.248Z,3.97
2023-02-06T10:59:35.907Z,3.97
2023-02-06T11:02:24.909Z,3.77
2023-02-06T11:04:57.355Z,7.27
2023-02-06T11:07:30.102Z,4.20
2023-02-06T11:09:58.316Z,3.67
2023-02-06T11:12:34.355Z,3.93
2023-02-06T11:15:07.851Z,5.23
2023-02-06T11:17:37.808Z,4.77
2023-02-06T11:20:22.029Z,3.80
2023-02-06T11:22:53.292Z,3.53
2023-02-06T11:25:28.172Z,4.17
2023-02-06T11:27:57.710Z,5.10
2023-02-06T11:30:33.594Z,3.50
2023-02-06T11:33:06.936Z,12.07
2023-02-06T11:35:40.149Z,10.60
2023-02-06T11:38:19.424Z,2.53
2023-02-06T11:40:56.633Z,3.70
2023-02-06T11:43:26.329Z,2.63
2023-02-06T11:46:08.891Z,2.87
2023-02-06T11:48:40.900Z,4.60
2023-02-06T11:51:10.330Z,2.50
2023-02-06T11:53:39.144Z,3.40
2023-02-06T11:56:17.474Z,3.17
2023-02-06T11:58:46.188Z,2.70
2023-02-06T12:01:21.699Z,5.43
2023-02-06T12:04:00.123Z,2.57
2023-02-06T12:06:33.255Z,2.23
2023-02-06T12:09:03.265Z,2.60
2023-02-06T12:11:36.518Z,3.07
2023-02-06T12:14:10.790Z,2.40
2023-02-06T12:16:42.893Z,2.80
2023-02-06T12:19:18.417Z,2.20
2023-02-06T12:21:51.124Z,2.80
2023-02-06T12:24:28.769Z,2.57
2023-02-06T12:26:59.156Z,2.30
2023-02-06T12:29:33.698Z,2.07
2023-02-06T12:32:14.805Z,2.50
2023-02-06T12:34:54.054Z,4.13
2023-02-06T12:37:32.548Z,4.43
2023-02-06T12:40:01.923Z,5.40
2023-02-06T12:42:39.792Z,7.47
2023-02-06T12:45:17.677Z,4.80
2023-02-06T12:47:50.229Z,5.87
2023-02-06T12:50:24.945Z,2.00
2023-02-06T12:52:59.884Z,2.00
2023-02-06T12:55:31.876Z,4.20
2023-02-06T12:58:00.508Z,2.17
2023-02-06T13:00:49.635Z,2.10
2023-02-06T13:03:24.998Z,2.20
2023-02-06T13:06:04.204Z,2.03
2023-02-06T13:08:42.496Z,2.17
2023-02-06T13:11:24.009Z,1.90
2023-02-06T13:14:01.671Z,2.27
2023-02-06T13:16:51.922Z,2.00
2023-02-06T13:19:27.751Z,2.40
2023-02-06T13:22:44.841Z,2.30
2023-02-06T13:25:51.189Z,3.47
2023-02-06T13:28:46.589Z,2.33
2023-02-06T13:31:30.711Z,1.77
2023-02-06T13:34:07.257Z,1.80
2023-02-06T13:36:53.936Z,3.17
2023-02-06T13:39:29.876Z,1.70
2023-02-06T13:42:01.121Z,2.10
2023-02-06T13:44:33.759Z,12.10
2023-02-06T13:47:26.189Z,2.33
2023-02-06T13:50:26.225Z,2.23
2023-02-06T13:53:16.018Z,13.80
2023-02-06T13:55:58.964Z,2.37
2023-02-06T13:58:45.944Z,1.97
2023-02-06T14:01:17.760Z,2.03
2023-02-06T14:03:49.814Z,2.00
2023-02-06T14:06:39.697Z,2.30
2023-02-06T14:09:30.778Z,1.80
2023-02-06T14:12:30.610Z,1.80
2023-02-06T14:15:09.351Z,1.80
2023-02-06T14:17:49.274Z,1.80
2023-02-06T14:20:38.053Z,1.83
2023-02-06T14:23:15.831Z,1.60
2023-02-06T14:25:55.382Z,1.87
2023-02-06T14:28:35.785Z,2.73
2023-02-06T14:31:13.120Z,2.50
2023-02-06T14:34:05.348Z,2.47
2023-02-06T14:37:10.270Z,1.70
2023-02-06T14:39:45.217Z,2.00
2023-02-06T14:42:18.479Z,1.80
2023-02-06T14:44:54.057Z,1.80
2023-02-06T14:47:26.329Z,2.00
2023-02-06T14:49:56.324Z,1.87
2023-02-06T14:52:28.545Z,2.83
2023-02-06T14:54:57.615Z,2.00
2023-02-06T14:57:29.327Z,1.73
2023-02-06T15:00:01.255Z,1.67
2023-02-06T15:02:32.176Z,1.67
2023-02-06T15:05:03.521Z,1.97
2023-02-06T15:07:34.466Z,1.63
2023-02-06T15:10:09.369Z,1.70
2023-02-06T15:12:40.561Z,2.00
2023-02-06T15:15:22.028Z,1.53
2023-02-06T15:18:01.401Z,1.73
2023-02-06T15:20:34.984Z,1.47
2023-02-06T15:23:17.847Z,4.20
2023-02-06T15:26:05.226Z,1.70
2023-02-06T15:28:35.423Z,2.47
2023-02-06T15:31:05.467Z,1.80
2023-02-06T15:33:35.957Z,1.87
2023-02-06T15:36:05.457Z,2.53
2023-02-06T15:38:34.783Z,1.83
2023-02-06T15:41:06.799Z,1.40
2023-02-06T15:43:36.681Z,1.50
2023-02-06T15:46:07.254Z,1.63
2023-02-06T15:48:39.718Z,1.93
2023-02-06T15:51:20.613Z,2.03
2023-02-06T15:53:50.708Z,3.43
2023-02-06T15:56:24.439Z,2.00
2023-02-06T15:58:58.865Z,2.90
2023-02-06T16:01:32.062Z,2.50
2023-02-06T16:04:04.867Z,1.80
2023-02-06T16:06:33.192Z,2.77
2023-02-06T16:09:06.501Z,2.00
2023-02-06T16:11:51.284Z,2.27
2023-02-06T16:14:24.563Z,1.50
2023-02-06T16:17:02.872Z,3.63
2023-02-06T16:19:46.419Z,1.90
2023-02-06T16:22:20.294Z,2.90
2023-02-06T16:24:48.858Z,2.27
2023-02-06T16:27:19.920Z,3.33
2023-02-06T16:29:51.102Z,1.90
2023-02-06T16:32:24.862Z,2.40
2023-02-06T16:34:53.695Z,2.10
2023-02-06T16:37:23.886Z,2.10
2023-02-06T16:39:52.200Z,1.90
2023-02-06T16:42:23.049Z,2.60
2023-02-06T16:44:55.984Z,2.57
2023-02-06T16:47:25.554Z,2.20
2023-02-06T16:49:53.767Z,2.87
2023-02-06T16:52:25.547Z,3.10
2023-02-06T16:54:55.751Z,3.53
2023-02-06T16:57:30.978Z,3.63
2023-02-06T16:59:59.094Z,4.17
2023-02-06T17:02:29.833Z,4.93
2023-02-06T17:04:57.869Z,9.10
2023-02-06T17:07:28.447Z,6.30
2023-02-06T17:09:57.424Z,6.97
2023-02-06T17:12:25.744Z,7.57
2023-02-06T17:14:53.880Z,7.60
2023-02-06T17:17:23.956Z,7.57
2023-02-06T17:19:54.442Z,6.07
2023-02-06T17:22:22.603Z,5.13
2023-02-06T17:24:50.649Z,5.30
2023-02-06T17:27:20.827Z,5.23
2023-02-06T17:29:49.948Z,8.20
2023-02-06T17:32:22.182Z,6.33
2023-02-06T17:34:54.403Z,7.13
2023-02-06T17:37:22.625Z,12.20
2023-02-06T17:39:52.056Z,34.40
2023-02-06T17:42:22.028Z,18.90
2023-02-06T17:44:50.602Z,17.87
2023-02-06T17:47:18.728Z,41.00
2023-02-06T17:49:47.851Z,35.03
2023-02-06T17:52:17.577Z,129.27
2023-02-06T17:54:46.038Z,237.90
2023-02-06T17:57:14.553Z,175.73
2023-02-06T17:59:42.856Z,34.33
2023-02-06T18:02:14.392Z,32.77
2023-02-06T18:04:42.369Z,26.43
2023-02-06T18:07:10.826Z,42.83
2023-02-06T18:09:42.066Z,42.27
2023-02-06T18:12:10.497Z,35.30
2023-02-06T18:14:41.234Z,28.43
2023-02-06T18:17:10.847Z,20.10
2023-02-06T18:19:42.471Z,17.93
2023-02-06T18:22:12.172Z,17.80
2023-02-06T18:24:41.779Z,16.63
2023-02-06T18:27:10.752Z,14.60
2023-02-06T18:29:49.438Z,12.40
2023-02-06T18:32:19.308Z,15.03
2023-02-06T18:34:48.173Z,15.40
2023-02-06T18:37:16.378Z,15.83
2023-02-06T18:39:45.723Z,14.80
2023-02-06T18:42:31.637Z,14.30
2023-02-06T18:44:59.677Z,14.70
2023-02-06T18:47:27.870Z,15.63
2023-02-06T18:49:56.063Z,16.27
2023-02-06T18:52:24.056Z,16.83
2023-02-06T18:54:53.555Z,20.60
2023-02-06T18:57:21.669Z,23.23
2023-02-06T18:59:49.615Z,24.87
2023-02-06T19:02:20.509Z,36.70
2023-02-06T19:04:48.782Z,49.60
2023-02-06T19:07:19.500Z,60.77
2023-02-06T19:09:47.724Z,56.83
2023-02-06T19:12:17.472Z,46.83
2023-02-06T19:14:45.433Z,58.80
2023-02-06T19:17:13.598Z,27.00
2023-02-06T19:19:41.770Z,32.43
2023-02-06T19:22:10.074Z,28.10
2023-02-06T19:24:38.016Z,24.67
2023-02-06T19:27:06.092Z,26.17
2023-02-06T19:29:36.727Z,24.83
2023-02-06T19:32:06.817Z,26.53
2023-02-06T19:34:36.290Z,25.03
2023-02-06T19:37:04.940Z,27.00
2023-02-06T19:39:34.441Z,28.00
2023-02-06T19:42:04.596Z,29.60
2023-02-06T19:44:35.701Z,27.70
2023-02-06T19:47:03.710Z,30.07
2023-02-06T19:49:32.090Z,27.63
2023-02-06T19:52:00.469Z,28.77
2023-02-06T19:54:28.767Z,27.63
2023-02-06T19:56:56.717Z,27.07
2023-02-06T19:59:29.912Z,27.83
2023-02-06T20:02:00.307Z,26.93
2023-02-06T20:04:32.394Z,28.50
2023-02-06T20:07:01.782Z,30.07
2023-02-06T20:09:30.867Z,28.53
2023-02-06T20:11:59.280Z,28.10
2023-02-06T20:14:28.037Z,30.87
2023-02-06T20:16:56.616Z,48.03
2023-02-06T20:19:27.893Z,58.97
2023-02-06T20:21:57.742Z,51.87
2023-02-06T20:24:28.206Z,58.27
2023-02-06T20:26:58.210Z,37.27
2023-02-06T20:29:28.922Z,22.00
2023-02-06T20:31:57.324Z,24.63
2023-02-06T20:34:27.613Z,20.57
2023-02-06T20:36:56.045Z,19.47
2023-02-06T20:39:28.735Z,23.83
2023-02-06T20:42:00.087Z,26.17
2023-02-06T20:44:28.652Z,19.13
2023-02-06T20:46:56.811Z,24.17
2023-02-06T20:49:28.739Z,27.03
2023-02-06T20:51:56.895Z,35.67
2023-02-06T20:54:26.082Z,23.47
2023-02-06T20:56:54.700Z,23.83
2023-02-06T20:59:23.103Z,17.87
2023-02-06T21:01:51.025Z,18.20
2023-02-06T21:04:19.854Z,17.87
2023-02-06T21:06:50.095Z,16.00
2023-02-06T21:09:19.291Z,15.60
2023-02-06T21:11:51.086Z,14.03
2023-02-06T21:14:19.564Z,13.03
2023-02-06T21:16:47.936Z,13.23
2023-02-06T21:19:21.373Z,14.47
2023-02-06T21:21:51.189Z,16.10
2023-02-06T21:24:19.396Z,17.70
2023-02-06T21:26:47.362Z,19.53
2023-02-06T21:29:16.252Z,21.43
2023-02-06T21:31:44.823Z,19.93
2023-02-06T21:34:15.059Z,26.20
2023-02-06T21:36:43.570Z,20.47
2023-02-06T21:39:17.592Z,19.10
2023-02-06T21:41:46.718Z,18.63
2023-02-06T21:44:14.739Z,96.27
2023-02-06T21:46:45.592Z,37.37
2023-02-06T21:49:16.392Z,60.50
2023-02-06T21:51:44.423Z,69.23
2023-02-06T21:54:13.783Z,57.53
2023-02-06T21:56:41.788Z,61.37
2023-02-06T21:59:11.370Z,48.23
2023-02-06T22:01:41.007Z,55.60
2023-02-06T22:04:10.720Z,42.13
2023-02-06T22:06:39.266Z,30.20
2023-02-06T22:09:09.660Z,22.70
2023-02-06T22:11:40.824Z,121.50
2023-02-06T22:14:12.708Z,54.50
2023-02-06T22:16:41.796Z,304.87
2023-02-06T22:19:11.134Z,231.20
2023-02-06T22:21:39.231Z,21.60
2023-02-06T22:24:09.204Z,14.13
2023-02-06T22:26:41.631Z,37.83
2023-02-06T22:29:13.683Z,111.13
2023-02-06T22:31:43.434Z,27.80
2023-02-06T22:34:15.588Z,17.83
2023-02-06T22:36:44.616Z,17.93
2023-02-06T22:39:13.893Z,19.33
2023-02-06T22:41:44.897Z,20.50
2023-02-06T22:44:16.493Z,65.17
2023-02-06T22:46:46.312Z,30.00
2023-02-06T22:49:14.847Z,26.30
2023-02-06T22:51:43.459Z,32.83
2023-02-06T22:54:11.442Z,67.20
2023-02-06T22:56:41.154Z,49.03
2023-02-06T22:59:12.057Z,29.53
2023-02-06T23:01:41.608Z,24.57
2023-02-06T23:04:12.573Z,24.53
2023-02-06T23:06:40.604Z,24.33
2023-02-06T23:09:09.858Z,22.87
2023-02-06T23:11:37.801Z,24.77
2023-02-06T23:14:07.002Z,26.90
2023-02-06T23:16:37.100Z,38.97
2023-02-06T23:19:06.976Z,283.13
2023-02-06T23:21:37.142Z,31.60
2023-02-06T23:24:06.302Z,25.90
2023-02-06T23:26:34.735Z,23.97
2023-02-06T23:29:05.133Z,25.00
2023-02-06T23:31:33.655Z,63.07
2023-02-06T23:34:03.276Z,24.70
2023-02-06T23:36:31.411Z,21.87
2023-02-06T23:39:02.328Z,20.83
2023-02-06T23:41:30.957Z,23.27
2023-02-06T23:44:03.774Z,26.43
2023-02-06T23:46:34.544Z,22.17
2023-02-06T23:49:04.288Z,36.27
2023-02-06T23:51:33.014Z,23.10
2023-02-06T23:54:01.371Z,24.13
2023-02-06T23:56:31.378Z,60.17
2023-02-06T23:59:01.246Z,36.90
