createdAt,value
2018-11-07T00:00:06.498Z,51.15
2018-11-07T00:02:33.925Z,50.05
2018-11-07T00:05:01.330Z,52.20
2018-11-07T00:07:28.714Z,48.75
2018-11-07T00:09:56.422Z,49.58
2018-11-07T00:12:23.777Z,52.20
2018-11-07T00:14:51.183Z,48.35
2018-11-07T00:17:18.873Z,53.67
2018-11-07T00:19:46.544Z,51.18
2018-11-07T00:22:13.907Z,50.83
2018-11-07T00:24:41.995Z,48.42
2018-11-07T00:27:10.067Z,52.43
2018-11-07T00:29:37.696Z,51.15
2018-11-07T00:32:05.277Z,50.97
2018-11-07T00:34:32.928Z,52.00
2018-11-07T00:37:00.525Z,51.60
2018-11-07T00:39:28.044Z,51.68
2018-11-07T00:41:55.671Z,55.37
2018-11-07T00:44:23.085Z,55.48
2018-11-07T00:46:50.437Z,52.80
2018-11-07T00:49:17.762Z,53.90
2018-11-07T00:51:45.973Z,53.17
2018-11-07T00:54:13.333Z,51.80
2018-11-07T00:56:40.751Z,53.73
2018-11-07T00:59:08.081Z,52.23
2018-11-07T01:01:35.763Z,56.68
2018-11-07T01:04:03.462Z,54.47
2018-11-07T01:06:30.828Z,56.23
2018-11-07T01:08:58.257Z,51.45
2018-11-07T01:11:25.712Z,51.98
2018-11-07T01:13:53.717Z,51.77
2018-11-07T01:16:21.371Z,53.00
2018-11-07T01:18:49.342Z,55.15
2018-11-07T01:21:16.737Z,57.53
2018-11-07T01:23:44.052Z,55.45
2018-11-07T01:26:11.788Z,57.70
2018-11-07T01:28:39.192Z,52.95
2018-11-07T01:31:06.526Z,52.40
2018-11-07T01:33:34.315Z,53.17
2018-11-07T01:36:01.944Z,50.12
2018-11-07T01:38:29.361Z,52.43
2018-11-07T01:40:56.778Z,53.48
2018-11-07T01:43:24.418Z,55.03
2018-11-07T01:45:51.892Z,57.83
2018-11-07T01:48:19.550Z,63.63
2018-11-07T01:50:46.979Z,61.95
2018-11-07T01:53:14.665Z,59.30
2018-11-07T01:55:42.058Z,57.20
2018-11-07T01:58:09.484Z,64.82
2018-11-07T02:00:36.842Z,59.53
2018-11-07T02:03:04.873Z,59.87
2018-11-07T02:05:32.589Z,58.23
2018-11-07T02:08:00.337Z,60.88
2018-11-07T02:10:27.993Z,57.73
2018-11-07T02:12:55.378Z,56.98
2018-11-07T02:15:23.161Z,54.30
2018-11-07T02:17:50.605Z,57.83
2018-11-07T02:20:18.208Z,56.48
2018-11-07T02:22:45.563Z,55.08
2018-11-07T02:25:12.951Z,56.60
2018-11-07T02:27:40.817Z,58.48
2018-11-07T02:30:12.769Z,61.73
2018-11-07T02:32:40.822Z,61.45
2018-11-07T02:35:08.217Z,59.40
2018-11-07T02:37:35.640Z,57.05
2018-11-07T02:40:03.164Z,59.95
2018-11-07T02:42:30.531Z,58.40
2018-11-07T02:44:57.962Z,63.87
2018-11-07T02:47:25.611Z,60.52
2018-11-07T02:49:52.980Z,54.70
2018-11-07T02:52:20.296Z,56.33
2018-11-07T02:54:47.685Z,56.28
2018-11-07T02:57:15.148Z,56.63
2018-11-07T02:59:42.487Z,58.90
2018-11-07T03:02:10.447Z,54.05
2018-11-07T03:04:38.104Z,55.85
2018-11-07T03:07:06.099Z,56.40
2018-11-07T03:09:33.780Z,58.70
2018-11-07T03:12:01.510Z,58.68
2018-11-07T03:14:28.894Z,62.43
2018-11-07T03:16:56.328Z,59.53
2018-11-07T03:19:23.952Z,59.17
2018-11-07T03:21:51.535Z,59.23
2018-11-07T03:24:19.153Z,61.87
2018-11-07T03:26:46.764Z,63.05
2018-11-07T03:29:14.461Z,66.10
2018-11-07T03:31:42.074Z,66.67
2018-11-07T03:34:09.474Z,66.60
2018-11-07T03:36:36.910Z,69.42
2018-11-07T03:39:06.738Z,68.93
2018-11-07T03:41:34.434Z,70.40
2018-11-07T03:44:02.121Z,72.27
2018-11-07T03:46:29.551Z,71.33
2018-11-07T03:48:57.007Z,70.45
2018-11-07T03:51:24.724Z,67.05
2018-11-07T03:53:52.377Z,70.90
2018-11-07T03:56:20.050Z,69.70
2018-11-07T03:58:48.427Z,70.22
2018-11-07T04:01:16.207Z,69.80
2018-11-07T04:03:44.461Z,75.30
2018-11-07T04:06:12.006Z,74.72
2018-11-07T04:08:39.371Z,69.73
2018-11-07T04:11:06.778Z,70.87
2018-11-07T04:13:34.183Z,68.55
2018-11-07T04:16:01.530Z,70.90
2018-11-07T04:18:29.270Z,69.97
2018-11-07T04:20:56.693Z,72.42
2018-11-07T04:23:24.178Z,66.30
2018-11-07T04:25:51.495Z,92.50
2018-11-07T04:28:19.524Z,76.40
2018-11-07T04:30:47.740Z,77.85
2018-11-07T04:33:15.115Z,78.93
2018-11-07T04:35:42.737Z,71.35
2018-11-07T04:38:10.413Z,69.30
2018-11-07T04:40:38.153Z,72.67
2018-11-07T04:43:06.140Z,71.80
2018-11-07T04:45:34.102Z,68.45
2018-11-07T04:48:01.822Z,71.42
2018-11-07T04:50:29.833Z,70.45
2018-11-07T04:52:57.531Z,71.65
2018-11-07T04:55:24.942Z,83.97
2018-11-07T04:57:52.308Z,67.85
2018-11-07T05:00:20.262Z,69.30
2018-11-07T05:02:47.593Z,73.80
2018-11-07T05:05:15.282Z,69.30
2018-11-07T05:07:42.957Z,65.62
2018-11-07T05:10:11.358Z,70.87
2018-11-07T05:12:38.897Z,71.65
2018-11-07T05:15:06.752Z,67.70
2018-11-07T05:17:34.400Z,70.03
2018-11-07T05:20:02.045Z,69.70
2018-11-07T05:22:29.769Z,70.40
2018-11-07T05:24:57.365Z,70.90
2018-11-07T05:27:25.079Z,79.53
2018-11-07T05:29:52.485Z,81.65
2018-11-07T05:32:19.870Z,80.40
2018-11-07T05:34:47.222Z,81.28
2018-11-07T05:37:14.864Z,74.03
2018-11-07T05:39:42.747Z,75.87
2018-11-07T05:42:10.143Z,76.05
2018-11-07T05:44:37.536Z,77.55
2018-11-07T05:47:05.462Z,81.15
2018-11-07T05:49:33.095Z,82.50
2018-11-07T05:52:00.533Z,86.00
2018-11-07T05:54:28.185Z,85.85
2018-11-07T05:56:55.639Z,88.42
2018-11-07T05:59:23.674Z,89.85
2018-11-07T06:01:51.434Z,92.88
2018-11-07T06:04:18.797Z,91.40
2018-11-07T06:06:46.480Z,90.85
2018-11-07T06:09:14.696Z,92.97
2018-11-07T06:11:42.301Z,96.10
2018-11-07T06:14:10.036Z,96.95
2018-11-07T06:16:37.828Z,96.87
2018-11-07T06:19:05.631Z,94.83
2018-11-07T06:21:33.502Z,98.50
2018-11-07T06:24:01.113Z,109.22
2018-11-07T06:26:28.781Z,125.97
2018-11-07T06:28:56.675Z,120.67
2018-11-07T06:31:24.362Z,115.42
2018-11-07T06:33:52.059Z,125.62
2018-11-07T06:36:19.621Z,142.98
2018-11-07T06:38:47.381Z,214.75
2018-11-07T06:41:14.825Z,302.52
2018-11-07T06:43:42.938Z,251.00
2018-11-07T06:46:10.269Z,367.73
2018-11-07T06:48:37.723Z,286.52
2018-11-07T06:51:05.076Z,324.33
2018-11-07T06:53:32.704Z,374.70
2018-11-07T06:56:00.085Z,426.27
2018-11-07T06:58:27.522Z,384.73
2018-11-07T07:00:54.932Z,336.65
2018-11-07T07:03:22.610Z,322.23
2018-11-07T07:05:50.030Z,258.23
2018-11-07T07:08:17.458Z,318.88
2018-11-07T07:10:44.779Z,256.27
2018-11-07T07:13:12.165Z,276.80
2018-11-07T07:15:39.608Z,165.77
2018-11-07T07:18:07.321Z,191.07
2018-11-07T07:20:34.979Z,151.90
2018-11-07T07:23:02.651Z,181.87
2018-11-07T07:25:30.084Z,156.30
2018-11-07T07:27:57.794Z,130.85
2018-11-07T07:30:25.235Z,147.65
2018-11-07T07:32:53.241Z,137.10
2018-11-07T07:35:20.811Z,133.82
2018-11-07T07:37:48.238Z,82.08
2018-11-07T07:40:16.495Z,118.90
2018-11-07T07:42:44.896Z,124.18
2018-11-07T07:45:16.652Z,86.12
2018-11-07T07:47:44.822Z,109.52
2018-11-07T07:50:13.996Z,124.40
2018-11-07T07:52:42.597Z,96.12
2018-11-07T07:55:10.990Z,79.30
2018-11-07T07:57:39.216Z,82.45
2018-11-07T08:00:11.428Z,172.47
2018-11-07T08:02:39.511Z,88.45
2018-11-07T08:05:06.942Z,69.03
2018-11-07T08:07:34.618Z,67.78
2018-11-07T08:10:02.273Z,64.90
2018-11-07T08:12:29.925Z,75.22
2018-11-07T08:14:57.838Z,72.58
2018-11-07T08:17:25.525Z,72.03
2018-11-07T08:19:52.828Z,66.72
2018-11-07T08:22:20.476Z,72.90
2018-11-07T08:24:47.899Z,73.70
2018-11-07T08:27:15.237Z,68.50
2018-11-07T08:29:42.590Z,62.70
2018-11-07T08:32:10.038Z,69.20
2018-11-07T08:34:38.225Z,58.40
2018-11-07T08:37:05.564Z,52.30
2018-11-07T08:39:32.887Z,44.30
2018-11-07T08:42:00.632Z,57.55
2018-11-07T08:44:28.849Z,58.02
2018-11-07T08:46:56.512Z,41.92
2018-11-07T08:49:24.173Z,51.70
2018-11-07T08:51:52.451Z,60.15
2018-11-07T08:54:20.058Z,59.07
2018-11-07T08:56:47.674Z,47.27
2018-11-07T08:59:16.400Z,58.70
2018-11-07T09:01:44.667Z,53.10
2018-11-07T09:04:12.366Z,47.90
2018-11-07T09:06:39.817Z,64.40
2018-11-07T09:09:08.339Z,55.85
2018-11-07T09:11:35.766Z,58.65
2018-11-07T09:14:03.121Z,68.50
2018-11-07T09:16:30.486Z,57.77
2018-11-07T09:18:57.994Z,60.63
2018-11-07T09:21:25.377Z,50.45
2018-11-07T09:23:52.776Z,53.03
2018-11-07T09:26:20.174Z,47.45
2018-11-07T09:28:47.793Z,43.85
2018-11-07T09:31:15.183Z,41.70
2018-11-07T09:33:42.908Z,38.85
2018-11-07T09:36:10.594Z,40.90
2018-11-07T09:38:37.942Z,44.27
2018-11-07T09:41:05.998Z,42.33
2018-11-07T09:43:33.424Z,39.25
2018-11-07T09:46:01.407Z,42.53
2018-11-07T09:48:28.821Z,39.20
2018-11-07T09:50:56.450Z,39.40
2018-11-07T09:53:23.842Z,40.60
2018-11-07T09:55:51.578Z,39.50
2018-11-07T09:58:19.804Z,34.85
2018-11-07T10:00:47.801Z,36.53
2018-11-07T10:03:15.420Z,37.93
2018-11-07T10:05:42.847Z,36.75
2018-11-07T10:08:10.467Z,37.80
2018-11-07T10:10:37.879Z,38.37
2018-11-07T10:13:05.627Z,34.90
2018-11-07T10:15:33.005Z,36.77
2018-11-07T10:18:00.642Z,33.00
2018-11-07T10:20:28.435Z,36.85
2018-11-07T10:22:56.123Z,34.67
2018-11-07T10:25:23.585Z,33.48
2018-11-07T10:27:51.595Z,31.40
2018-11-07T10:30:20.055Z,30.55
2018-11-07T10:32:48.818Z,34.30
2018-11-07T10:35:16.317Z,29.67
2018-11-07T10:37:44.100Z,33.10
2018-11-07T10:40:15.274Z,30.60
2018-11-07T10:42:42.810Z,28.55
2018-11-07T10:45:11.477Z,31.07
2018-11-07T10:47:39.450Z,30.15
2018-11-07T10:50:07.985Z,33.18
2018-11-07T10:52:35.645Z,33.15
2018-11-07T10:55:03.297Z,33.75
2018-11-07T10:57:31.011Z,29.25
2018-11-07T10:59:58.384Z,31.95
2018-11-07T11:02:31.597Z,35.60
2018-11-07T11:04:59.304Z,35.10
2018-11-07T11:07:27.605Z,32.30
2018-11-07T11:09:55.001Z,33.10
2018-11-07T11:12:22.697Z,32.80
2018-11-07T11:14:50.394Z,32.40
2018-11-07T11:17:18.116Z,32.50
2018-11-07T11:19:45.526Z,34.78
2018-11-07T11:22:13.019Z,32.17
2018-11-07T11:24:40.382Z,35.80
2018-11-07T11:27:07.748Z,33.55
2018-11-07T11:29:35.442Z,33.18
2018-11-07T11:32:03.100Z,35.10
2018-11-07T11:34:30.580Z,34.48
2018-11-07T11:36:57.853Z,34.63
2018-11-07T11:39:25.797Z,35.80
2018-11-07T11:41:54.365Z,34.48
2018-11-07T11:44:21.795Z,36.00
2018-11-07T11:46:49.763Z,35.15
2018-11-07T11:49:17.136Z,37.90
2018-11-07T11:51:44.778Z,38.50
2018-11-07T11:54:12.401Z,34.53
2018-11-07T11:56:39.784Z,37.53
2018-11-07T11:59:07.580Z,36.65
2018-11-07T12:01:35.149Z,36.83
2018-11-07T12:04:02.819Z,41.10
2018-11-07T12:06:30.207Z,37.05
2018-11-07T12:08:58.047Z,37.85
2018-11-07T12:11:25.340Z,37.90
2018-11-07T12:13:52.697Z,40.50
2018-11-07T12:16:20.422Z,37.80
2018-11-07T12:18:48.657Z,39.23
2018-11-07T12:21:16.358Z,39.50
2018-11-07T12:23:44.325Z,41.48
2018-11-07T12:26:11.646Z,41.53
2018-11-07T12:28:39.546Z,38.98
2018-11-07T12:31:06.928Z,38.42
2018-11-07T12:33:34.300Z,39.20
2018-11-07T12:36:01.853Z,40.33
2018-11-07T12:38:29.780Z,35.80
2018-11-07T12:40:57.515Z,36.50
2018-11-07T12:43:24.889Z,34.78
2018-11-07T12:45:52.275Z,37.30
2018-11-07T12:48:19.620Z,36.80
2018-11-07T12:50:47.595Z,38.98
2018-11-07T12:53:15.757Z,36.90
2018-11-07T12:55:43.405Z,34.70
2018-11-07T12:58:11.212Z,35.40
2018-11-07T13:00:38.638Z,38.25
2018-11-07T13:03:06.468Z,34.95
2018-11-07T13:05:34.595Z,33.27
2018-11-07T13:08:02.246Z,37.47
2018-11-07T13:10:29.857Z,38.33
2018-11-07T13:12:57.696Z,40.00
2018-11-07T13:15:25.228Z,39.95
2018-11-07T13:17:53.552Z,41.98
2018-11-07T13:20:22.448Z,40.80
2018-11-07T13:22:51.594Z,38.85
2018-11-07T13:25:19.375Z,35.90
2018-11-07T13:27:47.009Z,39.55
2018-11-07T13:30:16.698Z,36.80
2018-11-07T13:32:44.321Z,39.88
2018-11-07T13:35:12.616Z,48.50
2018-11-07T13:37:41.123Z,41.60
2018-11-07T13:40:09.945Z,34.92
2018-11-07T13:42:37.294Z,38.92
2018-11-07T13:45:05.279Z,37.50
2018-11-07T13:47:32.609Z,39.45
2018-11-07T13:50:00.555Z,39.78
2018-11-07T13:52:27.876Z,36.55
2018-11-07T13:54:55.227Z,38.38
2018-11-07T13:57:22.880Z,36.93
2018-11-07T13:59:50.258Z,37.05
2018-11-07T14:02:17.594Z,39.83
2018-11-07T14:04:45.225Z,44.50
2018-11-07T14:07:12.605Z,41.43
2018-11-07T14:09:40.672Z,44.67
2018-11-07T14:12:08.412Z,46.40
2018-11-07T14:14:36.067Z,49.25
2018-11-07T14:17:03.490Z,45.63
2018-11-07T14:19:30.909Z,45.17
2018-11-07T14:21:58.701Z,44.53
2018-11-07T14:24:26.385Z,45.40
2018-11-07T14:26:54.000Z,45.17
2018-11-07T14:29:21.657Z,45.50
2018-11-07T14:31:49.957Z,47.35
2018-11-07T14:34:31.344Z,46.08
2018-11-07T14:36:59.076Z,45.80
2018-11-07T14:39:26.598Z,47.20
2018-11-07T14:41:54.509Z,50.03
2018-11-07T14:44:22.148Z,46.42
2018-11-07T14:46:53.814Z,45.33
2018-11-07T14:49:22.326Z,48.83
2018-11-07T14:51:50.606Z,49.07
2018-11-07T14:54:18.445Z,50.58
2018-11-07T14:56:46.432Z,50.70
2018-11-07T14:59:14.685Z,50.15
2018-11-07T15:01:42.321Z,52.58
2018-11-07T15:04:09.815Z,49.23
2018-11-07T15:06:37.302Z,48.85
2018-11-07T15:09:06.753Z,49.30
2018-11-07T15:11:34.136Z,51.35
2018-11-07T15:14:02.139Z,48.50
2018-11-07T15:16:29.766Z,49.25
2018-11-07T15:18:57.430Z,51.02
2018-11-07T15:21:24.799Z,50.40
2018-11-07T15:23:52.156Z,54.80
2018-11-07T15:26:19.557Z,53.55
2018-11-07T15:28:47.855Z,53.20
2018-11-07T15:31:15.219Z,53.90
2018-11-07T15:33:42.521Z,51.10
2018-11-07T15:36:10.297Z,53.38
2018-11-07T15:38:38.126Z,56.23
2018-11-07T15:41:05.866Z,58.65
2018-11-07T15:43:33.593Z,62.48
2018-11-07T15:46:01.155Z,61.05
2018-11-07T15:48:28.850Z,58.08
2018-11-07T15:51:01.585Z,55.67
2018-11-07T15:53:29.225Z,59.80
2018-11-07T15:55:56.945Z,61.35
2018-11-07T15:58:24.300Z,59.40
2018-11-07T16:00:51.936Z,61.97
2018-11-07T16:03:24.532Z,60.98
2018-11-07T16:05:52.185Z,64.13
2018-11-07T16:08:19.797Z,63.50
2018-11-07T16:10:48.399Z,63.95
2018-11-07T16:13:16.125Z,61.30
2018-11-07T16:15:43.630Z,64.85
2018-11-07T16:18:11.551Z,63.98
2018-11-07T16:20:39.641Z,64.77
2018-11-07T16:23:08.498Z,63.42
2018-11-07T16:25:37.341Z,65.57
2018-11-07T16:28:07.949Z,65.45
2018-11-07T16:30:37.256Z,65.28
2018-11-07T16:33:05.874Z,63.13
2018-11-07T16:35:33.603Z,63.05
2018-11-07T16:38:01.934Z,66.17
2018-11-07T16:40:29.557Z,67.35
2018-11-07T16:42:57.386Z,66.97
2018-11-07T16:45:27.062Z,69.40
2018-11-07T16:47:58.519Z,66.87
2018-11-07T16:50:31.645Z,63.58
2018-11-07T16:53:01.169Z,63.33
2018-11-07T16:55:31.527Z,64.73
2018-11-07T16:57:59.133Z,63.90
2018-11-07T17:00:27.064Z,67.97
2018-11-07T17:02:54.765Z,67.60
2018-11-07T17:05:23.821Z,67.62
2018-11-07T17:07:51.742Z,66.53
2018-11-07T17:10:29.150Z,67.53
2018-11-07T17:12:56.798Z,67.60
2018-11-07T17:15:25.167Z,65.53
2018-11-07T17:17:53.970Z,67.03
2018-11-07T17:20:25.627Z,71.27
2018-11-07T17:23:01.204Z,71.77
2018-11-07T17:25:31.976Z,65.55
2018-11-07T17:28:02.375Z,67.37
2018-11-07T17:30:32.209Z,67.03
2018-11-07T17:33:00.008Z,69.22
2018-11-07T17:35:27.379Z,68.12
2018-11-07T17:37:54.739Z,66.50
2018-11-07T17:40:24.637Z,60.20
2018-11-07T17:42:53.500Z,64.47
2018-11-07T17:45:22.313Z,61.33
2018-11-07T17:47:51.594Z,59.10
2018-11-07T17:50:20.788Z,63.68
2018-11-07T17:52:49.802Z,62.62
2018-11-07T17:55:18.985Z,61.18
2018-11-07T17:57:47.240Z,59.20
2018-11-07T18:00:17.556Z,57.15
2018-11-07T18:02:45.978Z,63.20
2018-11-07T18:05:14.680Z,58.50
2018-11-07T18:07:42.799Z,135.48
2018-11-07T18:10:13.034Z,102.72
2018-11-07T18:12:41.325Z,59.70
2018-11-07T18:15:09.070Z,71.87
2018-11-07T18:17:36.808Z,63.73
2018-11-07T18:20:04.932Z,55.73
2018-11-07T18:25:06.640Z,59.55
2018-11-07T18:27:34.714Z,57.98
2018-11-07T18:30:02.102Z,53.60
2018-11-07T18:32:29.606Z,56.30
2018-11-07T18:34:57.020Z,53.73
2018-11-07T18:37:24.374Z,55.38
2018-11-07T18:39:52.120Z,54.13
2018-11-07T18:42:19.536Z,53.10
2018-11-07T18:44:46.859Z,55.63
2018-11-07T18:47:14.492Z,53.90
2018-11-07T18:49:42.174Z,52.65
2018-11-07T18:52:10.106Z,53.30
2018-11-07T18:54:37.785Z,53.25
2018-11-07T18:57:05.321Z,56.30
2018-11-07T18:59:32.748Z,54.38
2018-11-07T19:02:00.077Z,51.85
2018-11-07T19:04:27.501Z,53.10
2018-11-07T19:06:54.929Z,55.28
2018-11-07T19:09:22.627Z,58.17
2018-11-07T19:11:50.270Z,54.67
2018-11-07T19:14:18.244Z,54.95
2018-11-07T19:16:45.659Z,54.33
2018-11-07T19:19:13.298Z,52.65
2018-11-07T19:21:40.930Z,56.63
2018-11-07T19:24:08.306Z,55.28
2018-11-07T19:26:36.063Z,51.70
2018-11-07T19:29:04.231Z,49.35
2018-11-07T19:31:32.207Z,51.73
2018-11-07T19:34:00.066Z,51.35
2018-11-07T19:36:27.440Z,54.10
2018-11-07T19:38:54.875Z,48.20
2018-11-07T19:41:22.250Z,50.80
2018-11-07T19:43:50.201Z,49.93
2018-11-07T19:46:18.001Z,51.92
2018-11-07T19:48:45.418Z,47.30
2018-11-07T19:51:13.114Z,51.75
2018-11-07T19:53:40.567Z,53.45
2018-11-07T19:56:07.954Z,48.58
2018-11-07T19:58:35.311Z,51.77
2018-11-07T20:01:02.730Z,49.83
2018-11-07T20:03:30.281Z,49.05
2018-11-07T20:05:58.221Z,49.85
2018-11-07T20:08:25.844Z,50.40
2018-11-07T20:10:53.246Z,49.95
2018-11-07T20:13:20.674Z,48.75
2018-11-07T20:15:48.363Z,49.40
2018-11-07T20:18:15.964Z,49.80
2018-11-07T20:20:43.314Z,52.43
2018-11-07T20:23:10.770Z,49.13
2018-11-07T20:25:38.413Z,47.98
2018-11-07T20:28:05.865Z,51.42
2018-11-07T20:30:33.224Z,46.77
2018-11-07T20:33:00.978Z,46.30
2018-11-07T20:35:28.394Z,48.35
2018-11-07T20:37:56.035Z,50.87
2018-11-07T20:40:23.438Z,52.48
2018-11-07T20:42:50.929Z,48.33
2018-11-07T20:45:19.026Z,46.40
2018-11-07T20:47:46.557Z,51.48
2018-11-07T20:50:15.552Z,45.55
2018-11-07T20:52:43.733Z,52.08
2018-11-07T20:55:11.933Z,49.23
2018-11-07T20:57:39.408Z,54.53
2018-11-07T21:00:09.809Z,49.27
2018-11-07T21:02:37.150Z,50.60
2018-11-07T21:07:24.884Z,53.77
2018-11-07T21:09:52.243Z,51.40
2018-11-07T21:12:19.920Z,50.77
2018-11-07T21:14:47.281Z,54.53
2018-11-07T21:17:14.696Z,51.02
2018-11-07T21:19:42.383Z,53.02
2018-11-07T21:22:10.579Z,52.85
2018-11-07T21:24:38.321Z,47.85
2018-11-07T21:27:06.385Z,49.85
2018-11-07T21:29:33.853Z,53.10
2018-11-07T21:32:01.299Z,48.63
2018-11-07T21:34:28.665Z,50.48
2018-11-07T21:36:56.437Z,48.40
2018-11-07T21:39:24.139Z,50.88
2018-11-07T21:41:51.810Z,51.35
2018-11-07T21:44:19.154Z,51.98
2018-11-07T21:46:46.501Z,55.38
2018-11-07T21:49:14.126Z,49.30
2018-11-07T21:51:41.816Z,46.65
2018-11-07T21:54:09.228Z,51.37
2018-11-07T21:56:36.643Z,52.70
2018-11-07T21:59:04.255Z,50.57
2018-11-07T22:01:31.668Z,55.50
2018-11-07T22:03:59.141Z,42.10
2018-11-07T22:06:26.553Z,46.73
2018-11-07T22:08:53.916Z,47.50
2018-11-07T22:11:21.634Z,47.38
2018-11-07T22:13:49.318Z,46.95
2018-11-07T22:16:16.757Z,49.40
2018-11-07T22:18:44.206Z,49.42
2018-11-07T22:21:11.578Z,53.87
2018-11-07T22:23:39.569Z,52.90
2018-11-07T22:26:06.989Z,49.55
2018-11-07T22:28:34.679Z,55.30
2018-11-07T22:31:02.350Z,47.58
2018-11-07T22:33:30.049Z,44.75
2018-11-07T22:35:57.468Z,49.95
2018-11-07T22:38:24.792Z,51.05
2018-11-07T22:40:52.384Z,49.60
2018-11-07T22:43:19.761Z,51.00
2018-11-07T22:45:47.108Z,54.00
2018-11-07T22:48:14.834Z,51.37
2018-11-07T22:50:42.532Z,51.02
2018-11-07T22:53:09.944Z,54.80
2018-11-07T22:55:37.313Z,49.38
2018-11-07T22:58:05.193Z,47.87
2018-11-07T23:00:38.013Z,50.80
2018-11-07T23:03:05.413Z,49.03
2018-11-07T23:05:32.992Z,52.60
2018-11-07T23:08:00.413Z,50.05
2018-11-07T23:10:28.003Z,51.73
2018-11-07T23:12:55.678Z,42.23
2018-11-07T23:15:28.867Z,42.25
2018-11-07T23:17:56.206Z,48.43
2018-11-07T23:20:23.609Z,48.00
2018-11-07T23:22:50.969Z,45.50
2018-11-07T23:25:19.061Z,43.95
2018-11-07T23:27:46.722Z,46.37
2018-11-07T23:30:14.041Z,46.70
2018-11-07T23:32:42.109Z,46.00
2018-11-07T23:35:09.542Z,43.45
2018-11-07T23:37:37.216Z,51.28
2018-11-07T23:40:05.290Z,41.65
2018-11-07T23:42:46.050Z,42.50
2018-11-07T23:45:13.369Z,40.20
2018-11-07T23:47:41.069Z,43.80
2018-11-07T23:50:09.236Z,40.80
2018-11-07T23:52:42.414Z,47.35
2018-11-07T23:55:10.094Z,46.20
2018-11-07T23:57:38.084Z,44.15
