createdAt,value
2023-03-31T00:23:13.215Z,12.10
2023-03-31T00:28:51.443Z,12.20
2023-03-31T00:41:05.021Z,12.00
2023-03-31T01:44:02.044Z,11.90
2023-03-31T02:20:00.209Z,12.00
2023-03-31T02:37:57.756Z,11.50
2023-03-31T02:43:17.259Z,11.10
2023-03-31T02:48:47.612Z,10.90
2023-03-31T03:07:41.309Z,11.40
2023-03-31T03:41:33.811Z,11.70
2023-03-31T03:53:45.002Z,11.80
2023-03-31T04:28:47.611Z,11.00
2023-03-31T04:40:31.184Z,11.30
2023-03-31T04:52:23.274Z,11.60
2023-03-31T05:03:14.244Z,11.70
2023-03-31T05:08:20.230Z,11.70
2023-03-31T05:13:30.842Z,11.70
2023-03-31T05:24:07.275Z,11.50
2023-03-31T05:29:14.229Z,11.40
2023-03-31T05:34:23.953Z,11.50
2023-03-31T05:39:58.827Z,11.50
2023-03-31T05:45:59.389Z,11.60
2023-03-31T06:10:03.655Z,10.80
2023-03-31T06:20:48.380Z,10.00
2023-03-31T06:31:40.201Z,10.10
2023-03-31T06:36:49.989Z,10.20
2023-03-31T06:54:10.647Z,10.00
2023-03-31T06:59:17.928Z,10.10
2023-03-31T07:04:21.702Z,10.20
2023-03-31T07:09:26.449Z,10.20
2023-03-31T07:20:25.721Z,10.50
2023-03-31T07:25:38.099Z,10.60
2023-03-31T07:37:11.834Z,11.00
2023-03-31T07:42:15.314Z,11.10
2023-03-31T07:47:25.316Z,11.20
2023-03-31T07:52:47.281Z,11.30
2023-03-31T07:58:31.925Z,11.30
2023-03-31T08:03:41.868Z,11.10
2023-03-31T08:08:53.528Z,11.40
2023-03-31T08:14:14.491Z,11.60
2023-03-31T08:25:11.102Z,12.00
2023-03-31T08:31:27.176Z,12.10
2023-03-31T08:42:56.211Z,11.20
2023-03-31T08:48:54.550Z,11.60
2023-03-31T08:54:46.955Z,12.00
2023-03-31T09:00:40.946Z,12.10
2023-03-31T09:12:02.900Z,12.40
2023-03-31T09:18:03.352Z,12.20
2023-03-31T09:24:00.669Z,11.70
2023-03-31T09:29:27.443Z,11.60
2023-03-31T09:40:47.886Z,12.20
2023-03-31T09:46:30.074Z,12.50
2023-03-31T10:03:07.826Z,13.20
2023-03-31T10:08:40.683Z,13.20
2023-03-31T10:14:26.833Z,13.20
2023-03-31T10:19:34.570Z,13.40
2023-03-31T10:24:53.015Z,13.40
2023-03-31T10:30:04.995Z,13.60
2023-03-31T10:35:30.878Z,13.80
2023-03-31T10:40:54.568Z,13.90
2023-03-31T10:46:06.299Z,13.30
2023-03-31T10:51:27.223Z,13.70
2023-03-31T10:56:44.792Z,13.80
2023-03-31T11:02:19.037Z,14.20
2023-03-31T11:08:25.637Z,13.60
2023-03-31T11:13:47.065Z,12.50
2023-03-31T11:19:22.279Z,11.60
2023-03-31T11:24:59.935Z,11.50
2023-03-31T11:31:05.761Z,11.80
2023-03-31T11:37:01.176Z,12.50
2023-03-31T11:42:17.366Z,12.90
2023-03-31T11:47:27.153Z,13.20
2023-03-31T11:52:51.616Z,13.20
2023-03-31T11:58:19.110Z,13.10
2023-03-31T12:09:27.785Z,11.70
2023-03-31T12:15:08.058Z,12.20
2023-03-31T12:20:26.963Z,12.40
2023-03-31T12:25:57.367Z,12.70
2023-03-31T12:31:07.658Z,12.90
2023-03-31T12:36:32.275Z,12.90
2023-03-31T12:42:19.745Z,12.90
2023-03-31T12:47:50.323Z,12.90
2023-03-31T12:53:38.394Z,12.70
2023-03-31T12:59:19.361Z,12.60
2023-03-31T13:04:34.307Z,12.90
2023-03-31T13:09:53.489Z,12.90
2023-03-31T13:15:04.166Z,13.10
2023-03-31T13:20:29.205Z,13.60
2023-03-31T13:26:04.938Z,13.60
2023-03-31T13:31:11.702Z,13.70
2023-03-31T13:36:52.010Z,14.00
2023-03-31T13:42:26.906Z,14.00
2023-03-31T13:47:54.069Z,13.90
2023-03-31T13:53:48.169Z,13.60
2023-03-31T14:00:16.671Z,13.80
2023-03-31T14:11:37.689Z,13.00
2023-03-31T14:16:58.595Z,11.60
2023-03-31T14:22:58.467Z,11.60
2023-03-31T14:28:14.074Z,12.00
2023-03-31T14:33:55.661Z,12.10
2023-03-31T14:39:06.614Z,12.00
2023-03-31T14:44:19.004Z,12.10
2023-03-31T14:49:45.171Z,12.30
2023-03-31T14:54:55.660Z,12.70
2023-03-31T15:00:07.494Z,12.70
2023-03-31T15:05:49.155Z,12.60
2023-03-31T15:16:43.772Z,10.90
2023-03-31T15:22:17.080Z,10.70
2023-03-31T15:27:45.779Z,10.70
2023-03-31T15:38:38.954Z,10.90
2023-03-31T15:44:22.249Z,11.20
2023-03-31T15:50:06.518Z,11.20
2023-03-31T16:02:24.993Z,11.30
2023-03-31T16:08:15.494Z,11.50
2023-03-31T16:19:36.011Z,12.10
2023-03-31T16:37:10.852Z,12.30
2023-03-31T17:31:37.839Z,12.20
2023-03-31T17:48:59.120Z,12.50
2023-03-31T18:01:31.902Z,12.20
2023-03-31T18:07:17.916Z,12.00
2023-03-31T18:12:40.780Z,11.80
2023-03-31T18:18:15.396Z,11.70
2023-03-31T18:29:39.805Z,11.60
2023-03-31T18:35:38.169Z,11.00
2023-03-31T18:41:21.974Z,10.90
2023-03-31T18:47:33.508Z,11.10
2023-03-31T18:53:04.881Z,11.20
2023-03-31T19:04:37.818Z,11.10
2023-03-31T19:16:06.753Z,11.00
2023-03-31T19:21:45.839Z,11.00
2023-03-31T19:27:43.769Z,10.90
2023-03-31T19:44:53.679Z,11.00
2023-03-31T19:50:14.509Z,10.90
2023-03-31T19:55:32.538Z,10.90
2023-03-31T20:00:46.817Z,10.90
2023-03-31T20:06:19.367Z,11.00
2023-03-31T20:11:52.456Z,11.00
2023-03-31T20:17:07.527Z,11.10
2023-03-31T20:33:57.016Z,10.50
2023-03-31T20:39:06.367Z,10.30
2023-03-31T20:44:18.994Z,10.30
2023-03-31T20:55:24.514Z,10.20
2023-03-31T21:00:41.654Z,10.20
2023-03-31T21:05:48.431Z,10.20
2023-03-31T21:22:08.781Z,10.40
2023-03-31T21:27:25.597Z,10.60
2023-03-31T21:33:22.056Z,10.40
2023-03-31T21:38:46.326Z,10.40
2023-03-31T21:44:09.402Z,10.40
2023-03-31T21:49:19.620Z,10.50
2023-03-31T21:55:23.385Z,10.60
2023-03-31T22:00:40.585Z,10.60
2023-03-31T22:06:14.448Z,10.50
2023-03-31T22:11:42.152Z,10.50
2023-03-31T22:17:09.865Z,10.60
2023-03-31T22:22:19.227Z,10.60
2023-03-31T22:28:04.546Z,10.70
2023-03-31T22:33:25.727Z,10.70
2023-03-31T22:39:17.211Z,10.60
2023-03-31T22:44:44.317Z,10.70
2023-03-31T22:49:58.377Z,10.60
2023-03-31T23:01:14.847Z,10.60
2023-03-31T23:11:59.392Z,10.70
2023-03-31T23:17:09.313Z,10.60
2023-03-31T23:22:25.603Z,10.50
2023-03-31T23:28:10.723Z,10.40
2023-03-31T23:38:56.941Z,10.30
2023-03-31T23:44:08.282Z,10.30
2023-03-31T23:49:14.934Z,10.20
2023-03-31T23:54:29.478Z,10.20
2023-03-31T23:59:55.046Z,10.20
