createdAt,value
2018-07-13T00:01:49.474Z,8.00
2018-07-13T00:04:25.810Z,9.40
2018-07-13T00:07:02.239Z,9.63
2018-07-13T00:09:38.471Z,8.30
2018-07-13T00:12:14.920Z,9.93
2018-07-13T00:15:04.444Z,9.67
2018-07-13T00:17:40.720Z,12.60
2018-07-13T00:20:17.167Z,8.93
2018-07-13T00:22:53.696Z,8.80
2018-07-13T00:25:30.006Z,11.50
2018-07-13T00:28:06.469Z,8.70
2018-07-13T00:30:42.937Z,8.73
2018-07-13T00:33:19.195Z,12.37
2018-07-13T00:35:55.644Z,9.50
2018-07-13T00:38:32.002Z,9.63
2018-07-13T00:41:08.450Z,8.87
2018-07-13T00:43:44.823Z,8.57
2018-07-13T00:46:21.684Z,8.40
2018-07-13T00:48:57.904Z,9.27
2018-07-13T00:51:34.463Z,9.83
2018-07-13T00:54:10.889Z,9.53
2018-07-13T00:56:47.207Z,10.33
2018-07-13T00:59:23.531Z,9.77
2018-07-13T01:02:00.012Z,10.03
2018-07-13T01:04:37.161Z,9.70
2018-07-13T01:07:13.375Z,11.43
2018-07-13T01:09:49.689Z,8.50
2018-07-13T01:12:29.406Z,10.47
2018-07-13T01:15:05.868Z,12.03
2018-07-13T01:17:42.172Z,12.03
2018-07-13T01:20:18.382Z,10.20
2018-07-13T01:22:55.321Z,11.50
2018-07-13T01:25:31.267Z,10.17
2018-07-13T01:28:08.328Z,12.37
2018-07-13T01:30:48.526Z,10.90
2018-07-13T01:33:24.890Z,10.23
2018-07-13T01:36:01.293Z,13.37
2018-07-13T01:38:37.570Z,12.63
2018-07-13T01:41:13.947Z,12.67
2018-07-13T01:43:50.450Z,13.90
2018-07-13T01:46:26.772Z,11.77
2018-07-13T01:49:03.247Z,10.90
2018-07-13T01:51:39.574Z,12.90
2018-07-13T01:54:16.237Z,11.93
2018-07-13T01:56:52.417Z,11.97
2018-07-13T01:59:28.741Z,12.20
2018-07-13T02:02:05.288Z,12.57
2018-07-13T02:04:41.657Z,13.13
2018-07-13T02:07:18.088Z,13.13
2018-07-13T02:09:55.925Z,13.27
2018-07-13T02:12:32.520Z,14.30
2018-07-13T02:15:09.049Z,14.67
2018-07-13T02:17:45.492Z,13.57
2018-07-13T02:20:21.848Z,14.03
2018-07-13T02:22:59.105Z,13.80
2018-07-13T02:25:35.313Z,19.00
2018-07-13T02:28:12.038Z,13.73
2018-07-13T02:30:48.462Z,12.20
2018-07-13T02:33:24.793Z,16.70
2018-07-13T02:36:02.058Z,14.57
2018-07-13T02:38:38.339Z,17.53
2018-07-13T02:41:14.631Z,13.40
2018-07-13T02:43:50.882Z,15.30
2018-07-13T02:46:28.252Z,14.97
2018-07-13T02:49:04.867Z,16.07
2018-07-13T02:51:41.238Z,15.57
2018-07-13T02:54:17.607Z,16.50
2018-07-13T02:56:54.132Z,15.60
2018-07-13T02:59:34.280Z,14.43
2018-07-13T03:02:10.615Z,13.40
2018-07-13T03:04:47.103Z,12.90
2018-07-13T03:07:23.494Z,13.90
2018-07-13T03:09:59.990Z,17.23
2018-07-13T03:12:36.499Z,14.30
2018-07-13T03:15:12.752Z,11.30
2018-07-13T03:17:49.105Z,13.83
2018-07-13T03:20:25.496Z,11.40
2018-07-13T03:23:01.976Z,13.00
2018-07-13T03:25:38.439Z,12.07
2018-07-13T03:28:14.518Z,13.00
2018-07-13T03:30:50.660Z,10.77
2018-07-13T03:33:27.236Z,10.03
2018-07-13T03:36:08.579Z,11.60
2018-07-13T03:38:45.087Z,13.10
2018-07-13T03:41:21.388Z,13.50
2018-07-13T03:43:57.705Z,12.50
2018-07-13T03:46:34.050Z,15.57
2018-07-13T03:49:10.479Z,11.27
2018-07-13T03:51:46.782Z,12.13
2018-07-13T03:54:23.067Z,13.53
2018-07-13T03:56:59.401Z,16.03
2018-07-13T03:59:35.773Z,12.80
2018-07-13T04:02:12.151Z,11.80
2018-07-13T04:04:48.524Z,13.00
2018-07-13T04:07:25.401Z,12.00
2018-07-13T04:10:01.673Z,11.90
2018-07-13T04:12:38.136Z,21.13
2018-07-13T04:15:14.356Z,13.80
2018-07-13T04:17:50.944Z,11.30
2018-07-13T04:20:27.275Z,13.63
2018-07-13T04:23:03.678Z,15.40
2018-07-13T04:25:40.238Z,13.87
2018-07-13T04:28:17.288Z,15.60
2018-07-13T04:30:54.270Z,10.67
2018-07-13T04:33:30.677Z,12.90
2018-07-13T04:36:07.067Z,12.63
2018-07-13T04:38:43.372Z,11.30
2018-07-13T04:41:19.772Z,11.10
2018-07-13T04:43:56.048Z,12.50
2018-07-13T04:46:32.379Z,11.47
2018-07-13T04:49:08.727Z,12.27
2018-07-13T04:51:45.022Z,11.37
2018-07-13T04:54:21.205Z,12.17
2018-07-13T04:56:57.827Z,12.43
2018-07-13T04:59:34.375Z,14.80
2018-07-13T05:02:10.911Z,11.17
2018-07-13T05:04:47.235Z,11.73
2018-07-13T05:07:23.494Z,13.03
2018-07-13T05:09:59.892Z,11.23
2018-07-13T05:12:36.310Z,10.77
2018-07-13T05:15:12.660Z,12.93
2018-07-13T05:17:49.023Z,13.00
2018-07-13T05:20:25.418Z,12.03
2018-07-13T05:23:02.019Z,12.57
2018-07-13T05:25:38.488Z,15.07
2018-07-13T05:28:14.624Z,13.17
2018-07-13T05:30:51.106Z,12.50
2018-07-13T05:33:27.328Z,12.97
2018-07-13T05:36:03.794Z,13.00
2018-07-13T05:38:40.137Z,11.10
2018-07-13T05:41:16.426Z,11.33
2018-07-13T05:43:52.907Z,11.67
2018-07-13T05:46:29.206Z,12.10
2018-07-13T05:49:05.701Z,10.53
2018-07-13T05:51:41.899Z,9.87
2018-07-13T05:54:18.283Z,10.40
2018-07-13T05:56:54.801Z,9.83
2018-07-13T05:59:31.206Z,14.10
2018-07-13T06:02:07.564Z,11.70
2018-07-13T06:04:43.732Z,8.53
2018-07-13T06:07:20.010Z,8.90
2018-07-13T06:09:56.883Z,10.23
2018-07-13T06:12:33.453Z,9.20
2018-07-13T06:15:09.930Z,11.60
2018-07-13T06:17:46.512Z,10.47
2018-07-13T06:20:22.758Z,10.37
2018-07-13T06:22:59.204Z,9.20
2018-07-13T06:25:35.564Z,9.60
2018-07-13T06:28:11.932Z,9.67
2018-07-13T06:30:48.256Z,10.00
2018-07-13T06:33:25.028Z,9.70
2018-07-13T06:36:01.316Z,8.63
2018-07-13T06:38:37.614Z,7.57
2018-07-13T06:41:13.933Z,7.63
2018-07-13T06:43:50.112Z,13.33
2018-07-13T06:46:26.505Z,10.00
2018-07-13T06:49:02.895Z,8.13
2018-07-13T06:51:39.249Z,8.23
2018-07-13T06:54:15.530Z,7.80
2018-07-13T06:56:52.084Z,6.93
2018-07-13T06:59:28.367Z,9.43
2018-07-13T07:02:04.808Z,7.37
2018-07-13T07:04:41.090Z,6.83
2018-07-13T07:07:22.312Z,8.80
2018-07-13T07:09:59.550Z,6.83
2018-07-13T07:12:52.539Z,6.10
2018-07-13T07:15:28.848Z,5.00
2018-07-13T07:18:06.225Z,6.10
2018-07-13T07:20:42.549Z,8.00
2018-07-13T07:23:18.951Z,5.83
2018-07-13T07:25:56.778Z,5.43
2018-07-13T07:28:33.607Z,5.13
2018-07-13T07:31:09.922Z,7.53
2018-07-13T07:33:46.128Z,6.40
2018-07-13T07:36:22.632Z,8.83
2018-07-13T07:38:58.980Z,7.93
2018-07-13T07:41:35.600Z,7.00
2018-07-13T07:44:11.735Z,5.80
2018-07-13T07:46:47.906Z,5.90
2018-07-13T07:49:24.314Z,5.10
2018-07-13T07:52:00.644Z,4.87
2018-07-13T07:54:36.985Z,5.23
2018-07-13T07:57:13.444Z,5.97
2018-07-13T07:59:49.693Z,4.70
2018-07-13T08:02:27.048Z,4.50
2018-07-13T08:05:03.403Z,4.00
2018-07-13T08:07:40.130Z,6.37
2018-07-13T08:10:16.434Z,3.97
2018-07-13T08:12:52.810Z,4.23
2018-07-13T08:15:29.100Z,4.37
2018-07-13T08:18:05.683Z,5.20
2018-07-13T08:20:47.777Z,4.73
2018-07-13T08:23:24.005Z,4.30
2018-07-13T08:26:00.293Z,4.87
2018-07-13T08:28:36.742Z,8.87
2018-07-13T08:31:13.127Z,4.80
2018-07-13T08:33:50.500Z,4.87
2018-07-13T08:36:26.699Z,6.23
2018-07-13T08:39:02.941Z,3.40
2018-07-13T08:41:39.180Z,4.77
2018-07-13T08:44:15.595Z,4.20
2018-07-13T08:46:52.311Z,5.80
2018-07-13T08:49:28.533Z,4.23
2018-07-13T08:52:04.957Z,5.67
2018-07-13T08:54:41.371Z,3.70
2018-07-13T08:57:17.793Z,3.60
2018-07-13T08:59:54.212Z,6.40
2018-07-13T09:02:30.492Z,4.27
2018-07-13T09:05:08.315Z,3.33
2018-07-13T09:07:44.729Z,5.73
2018-07-13T09:10:20.851Z,3.30
2018-07-13T09:12:57.321Z,5.73
2018-07-13T09:15:33.852Z,4.20
2018-07-13T09:18:10.093Z,8.43
2018-07-13T09:20:46.277Z,6.50
2018-07-13T09:23:22.666Z,4.37
2018-07-13T09:25:59.112Z,4.60
2018-07-13T09:28:35.536Z,5.33
2018-07-13T09:31:11.910Z,6.30
2018-07-13T09:33:48.251Z,4.70
2018-07-13T09:36:27.709Z,4.63
2018-07-13T09:39:04.763Z,5.63
2018-07-13T09:41:41.084Z,3.30
2018-07-13T09:44:17.336Z,4.20
2018-07-13T09:46:53.766Z,5.53
2018-07-13T09:49:30.046Z,3.33
2018-07-13T09:52:06.442Z,4.07
2018-07-13T09:54:42.765Z,5.10
2018-07-13T09:57:19.012Z,5.57
2018-07-13T09:59:55.612Z,4.00
2018-07-13T10:02:32.770Z,7.03
2018-07-13T10:05:09.256Z,5.27
2018-07-13T10:07:45.669Z,5.03
2018-07-13T10:10:21.867Z,5.33
2018-07-13T10:12:58.130Z,5.23
2018-07-13T10:15:34.507Z,6.00
2018-07-13T10:18:13.909Z,3.33
2018-07-13T10:20:50.568Z,4.90
2018-07-13T10:23:27.348Z,4.07
2018-07-13T10:26:11.536Z,3.47
2018-07-13T10:28:47.924Z,3.70
2018-07-13T10:31:24.460Z,4.33
2018-07-13T10:34:00.842Z,4.83
2018-07-13T10:36:45.335Z,6.47
2018-07-13T10:39:21.590Z,3.60
2018-07-13T10:41:57.760Z,5.70
2018-07-13T10:44:34.146Z,4.10
2018-07-13T10:47:10.558Z,4.33
2018-07-13T10:49:46.936Z,5.70
2018-07-13T10:52:23.253Z,5.00
2018-07-13T10:54:59.615Z,3.60
2018-07-13T10:57:36.339Z,3.83
2018-07-13T11:00:12.814Z,3.37
2018-07-13T11:02:49.102Z,3.20
2018-07-13T11:05:25.396Z,6.13
2018-07-13T11:08:02.078Z,6.60
2018-07-13T11:10:38.766Z,3.50
2018-07-13T11:13:15.188Z,5.10
2018-07-13T11:15:51.581Z,6.20
2018-07-13T11:18:28.051Z,5.97
2018-07-13T11:21:04.535Z,4.90
2018-07-13T11:23:40.944Z,3.27
2018-07-13T11:26:17.347Z,3.63
2018-07-13T11:28:53.876Z,3.53
2018-07-13T11:31:30.210Z,4.17
2018-07-13T11:34:06.686Z,3.77
2018-07-13T11:36:43.002Z,2.93
2018-07-13T11:39:19.328Z,2.90
2018-07-13T11:41:55.776Z,4.53
2018-07-13T11:44:32.566Z,2.63
2018-07-13T11:47:09.278Z,3.93
2018-07-13T11:49:46.044Z,2.80
2018-07-13T11:52:22.676Z,2.47
2018-07-13T11:54:59.156Z,2.30
2018-07-13T11:57:35.455Z,2.60
2018-07-13T12:00:11.939Z,2.70
2018-07-13T12:02:48.243Z,3.77
2018-07-13T12:05:24.631Z,6.20
2018-07-13T12:08:01.039Z,6.20
2018-07-13T12:10:37.819Z,3.10
2018-07-13T12:13:14.407Z,3.00
2018-07-13T12:15:50.616Z,2.33
2018-07-13T12:18:26.875Z,3.33
2018-07-13T12:21:03.430Z,5.43
2018-07-13T12:23:39.934Z,3.10
2018-07-13T12:26:16.076Z,3.63
2018-07-13T12:28:52.527Z,3.73
2018-07-13T12:31:28.914Z,3.40
2018-07-13T12:34:05.409Z,2.43
2018-07-13T12:36:41.585Z,2.30
2018-07-13T12:39:17.909Z,2.80
2018-07-13T12:41:54.177Z,2.50
2018-07-13T12:44:30.566Z,5.17
2018-07-13T12:47:07.005Z,2.13
2018-07-13T12:49:43.343Z,2.50
2018-07-13T12:52:19.743Z,2.67
2018-07-13T12:54:56.273Z,3.00
2018-07-13T12:57:32.827Z,2.20
2018-07-13T13:00:09.161Z,3.20
2018-07-13T13:02:45.444Z,3.63
2018-07-13T13:05:21.860Z,3.73
2018-07-13T13:07:58.179Z,2.47
2018-07-13T13:10:34.569Z,2.73
2018-07-13T13:13:10.883Z,2.27
2018-07-13T13:15:47.245Z,2.30
2018-07-13T13:18:23.550Z,3.20
2018-07-13T13:21:00.005Z,3.13
2018-07-13T13:23:36.384Z,3.30
2018-07-13T13:26:12.827Z,2.50
2018-07-13T13:28:49.187Z,2.73
2018-07-13T13:31:25.569Z,2.87
2018-07-13T13:34:02.075Z,2.30
2018-07-13T13:36:38.929Z,1.80
2018-07-13T13:39:15.329Z,3.17
2018-07-13T13:41:51.753Z,2.87
2018-07-13T13:44:28.152Z,3.10
2018-07-13T13:47:04.632Z,3.47
2018-07-13T13:49:40.936Z,2.20
2018-07-13T13:52:17.279Z,2.93
2018-07-13T13:54:53.460Z,4.37
2018-07-13T13:57:29.879Z,2.60
2018-07-13T14:00:06.266Z,6.93
2018-07-13T14:02:49.348Z,2.90
2018-07-13T14:05:25.765Z,2.53
2018-07-13T14:08:02.164Z,2.43
2018-07-13T14:10:38.559Z,2.60
2018-07-13T14:13:15.096Z,5.63
2018-07-13T14:15:51.454Z,4.17
2018-07-13T14:18:27.905Z,4.87
2018-07-13T14:21:04.413Z,4.00
2018-07-13T14:23:40.688Z,3.13
2018-07-13T14:26:16.984Z,6.80
2018-07-13T14:28:53.308Z,3.60
2018-07-13T14:31:30.011Z,8.90
2018-07-13T14:34:06.400Z,5.73
2018-07-13T14:36:42.937Z,3.53
2018-07-13T14:39:19.313Z,2.60
2018-07-13T14:41:55.580Z,2.93
2018-07-13T14:44:32.186Z,2.10
2018-07-13T14:47:08.707Z,2.47
2018-07-13T14:49:45.228Z,2.83
2018-07-13T14:52:21.583Z,3.73
2018-07-13T14:54:57.919Z,2.73
2018-07-13T14:57:34.299Z,2.83
2018-07-13T15:00:10.611Z,2.60
2018-07-13T15:02:46.820Z,2.33
2018-07-13T15:05:23.000Z,3.10
2018-07-13T15:07:59.340Z,3.63
2018-07-13T15:10:35.896Z,3.03
2018-07-13T15:13:12.202Z,4.23
2018-07-13T15:15:49.329Z,2.60
2018-07-13T15:18:25.586Z,4.03
2018-07-13T15:21:02.473Z,5.17
2018-07-13T15:23:38.909Z,3.13
2018-07-13T15:26:15.213Z,3.13
2018-07-13T15:28:51.794Z,4.13
2018-07-13T15:31:28.503Z,3.60
2018-07-13T15:34:05.009Z,3.40
2018-07-13T15:36:41.226Z,5.60
2018-07-13T15:39:18.021Z,5.43
2018-07-13T15:41:54.248Z,5.57
2018-07-13T15:44:30.937Z,3.93
2018-07-13T15:47:07.370Z,4.60
2018-07-13T15:49:43.738Z,3.47
2018-07-13T15:52:20.158Z,4.20
2018-07-13T15:54:56.675Z,4.57
2018-07-13T15:57:32.949Z,5.47
2018-07-13T16:00:09.712Z,7.60
2018-07-13T16:02:46.026Z,4.23
2018-07-13T16:05:22.457Z,4.40
2018-07-13T16:07:58.739Z,3.40
2018-07-13T16:10:35.209Z,3.90
2018-07-13T16:13:11.440Z,3.60
2018-07-13T16:15:47.780Z,3.50
2018-07-13T16:18:24.195Z,4.37
2018-07-13T16:21:00.550Z,5.30
2018-07-13T16:23:36.967Z,4.00
2018-07-13T16:26:13.327Z,4.23
2018-07-13T16:28:49.852Z,5.00
2018-07-13T16:31:26.089Z,6.63
2018-07-13T16:34:02.433Z,4.10
2018-07-13T16:36:38.895Z,5.00
2018-07-13T16:39:15.292Z,4.23
2018-07-13T16:41:51.868Z,3.70
2018-07-13T16:44:28.129Z,4.37
2018-07-13T16:47:04.723Z,4.80
2018-07-13T16:49:40.895Z,4.40
2018-07-13T16:52:17.226Z,6.13
2018-07-13T16:54:53.552Z,4.20
2018-07-13T16:57:30.049Z,6.23
2018-07-13T17:00:06.592Z,5.70
2018-07-13T17:02:42.863Z,4.70
2018-07-13T17:05:19.153Z,3.80
2018-07-13T17:07:55.580Z,5.03
2018-07-13T17:10:32.671Z,4.40
2018-07-13T17:13:09.089Z,3.60
2018-07-13T17:15:45.503Z,4.40
2018-07-13T17:18:21.893Z,4.90
2018-07-13T17:20:58.352Z,4.73
2018-07-13T17:23:34.773Z,6.63
2018-07-13T17:26:11.223Z,4.40
2018-07-13T17:28:47.562Z,5.10
2018-07-13T17:31:23.777Z,4.67
2018-07-13T17:34:00.287Z,5.20
2018-07-13T17:36:36.552Z,5.23
2018-07-13T17:39:12.928Z,6.00
2018-07-13T17:41:49.301Z,5.23
2018-07-13T17:44:26.798Z,4.70
2018-07-13T17:47:03.029Z,4.90
2018-07-13T17:49:39.578Z,5.30
2018-07-13T17:52:15.932Z,6.33
2018-07-13T17:54:52.335Z,4.80
2018-07-13T17:57:28.540Z,5.00
2018-07-13T18:00:05.225Z,5.10
2018-07-13T18:02:41.557Z,5.67
2018-07-13T18:05:17.863Z,5.37
2018-07-13T18:07:54.316Z,9.13
2018-07-13T18:10:30.631Z,5.90
2018-07-13T18:13:07.457Z,4.23
2018-07-13T18:15:43.896Z,4.50
2018-07-13T18:18:20.303Z,4.70
2018-07-13T18:20:56.571Z,4.57
2018-07-13T18:23:32.962Z,4.93
2018-07-13T18:26:09.374Z,4.77
2018-07-13T18:28:45.579Z,5.00
2018-07-13T18:31:21.670Z,5.93
2018-07-13T18:33:57.804Z,4.97
2018-07-13T18:36:34.285Z,5.63
2018-07-13T18:39:10.452Z,4.87
2018-07-13T18:41:46.784Z,4.83
2018-07-13T18:44:26.159Z,4.80
2018-07-13T18:47:02.858Z,5.97
2018-07-13T18:49:39.236Z,5.53
2018-07-13T18:52:15.502Z,5.43
2018-07-13T18:54:51.895Z,5.93
2018-07-13T18:57:28.344Z,6.20
2018-07-13T19:00:05.307Z,5.87
2018-07-13T19:02:41.616Z,6.50
2018-07-13T19:05:17.878Z,6.10
2018-07-13T19:07:54.312Z,5.97
2018-07-13T19:10:30.576Z,6.47
2018-07-13T19:13:06.959Z,6.23
2018-07-13T19:15:43.343Z,6.30
2018-07-13T19:18:19.748Z,10.57
2018-07-13T19:20:56.157Z,8.10
2018-07-13T19:23:32.431Z,7.53
2018-07-13T19:26:08.839Z,6.53
2018-07-13T19:28:45.263Z,6.27
2018-07-13T19:31:21.609Z,5.83
2018-07-13T19:33:57.899Z,5.43
2018-07-13T19:36:34.389Z,6.17
2018-07-13T19:39:10.692Z,6.67
2018-07-13T19:41:47.109Z,7.13
2018-07-13T19:44:23.345Z,9.70
2018-07-13T19:47:00.768Z,6.40
2018-07-13T19:49:36.997Z,7.20
2018-07-13T19:52:13.328Z,5.70
2018-07-13T19:54:49.684Z,30.13
2018-07-13T19:57:26.202Z,9.73
2018-07-13T20:00:02.472Z,7.20
2018-07-13T20:02:38.913Z,9.13
2018-07-13T20:05:15.404Z,8.53
2018-07-13T20:07:51.784Z,9.47
2018-07-13T20:10:28.148Z,8.73
2018-07-13T20:13:04.533Z,6.83
2018-07-13T20:15:40.997Z,7.33
2018-07-13T20:18:17.246Z,8.00
2018-07-13T20:20:53.740Z,6.33
2018-07-13T20:23:31.108Z,7.13
2018-07-13T20:26:07.661Z,7.20
2018-07-13T20:28:43.865Z,7.53
2018-07-13T20:31:20.121Z,7.07
2018-07-13T20:33:56.404Z,7.03
2018-07-13T20:36:32.904Z,6.27
2018-07-13T20:39:09.136Z,6.33
2018-07-13T20:41:45.695Z,9.70
2018-07-13T20:44:22.052Z,6.40
2018-07-13T20:46:58.368Z,6.83
2018-07-13T20:49:34.617Z,6.30
2018-07-13T20:52:11.048Z,5.80
2018-07-13T20:54:47.408Z,9.10
2018-07-13T20:57:23.666Z,6.53
2018-07-13T21:00:00.004Z,6.57
2018-07-13T21:02:36.303Z,11.70
2018-07-13T21:05:12.476Z,7.53
2018-07-13T21:07:48.677Z,6.20
2018-07-13T21:10:25.073Z,8.93
2018-07-13T21:13:01.458Z,8.87
2018-07-13T21:15:38.028Z,7.20
2018-07-13T21:18:14.256Z,6.63
2018-07-13T21:20:50.613Z,6.03
2018-07-13T21:23:26.832Z,8.27
2018-07-13T21:26:03.383Z,7.17
2018-07-13T21:28:39.737Z,14.20
2018-07-13T21:31:16.179Z,9.63
2018-07-13T21:33:52.485Z,4.10
2018-07-13T21:36:28.802Z,7.13
2018-07-13T21:39:05.466Z,4.60
2018-07-13T21:41:41.695Z,5.30
2018-07-13T21:44:18.048Z,11.20
2018-07-13T21:46:54.412Z,6.07
2018-07-13T21:49:30.949Z,5.57
2018-07-13T21:52:07.438Z,7.83
2018-07-13T21:54:43.632Z,5.93
2018-07-13T21:57:20.003Z,10.13
2018-07-13T21:59:56.348Z,5.77
2018-07-13T22:02:32.943Z,8.97
2018-07-13T22:05:09.188Z,6.27
2018-07-13T22:07:45.488Z,6.20
2018-07-13T22:10:21.844Z,5.20
2018-07-13T22:12:58.231Z,5.97
2018-07-13T22:15:34.524Z,9.90
2018-07-13T22:18:10.890Z,7.10
2018-07-13T22:20:47.129Z,5.13
2018-07-13T22:23:23.299Z,5.17
2018-07-13T22:25:59.621Z,5.90
2018-07-13T22:28:35.850Z,6.93
2018-07-13T22:31:12.268Z,10.17
2018-07-13T22:33:48.569Z,6.80
2018-07-13T22:36:24.952Z,6.00
2018-07-13T22:39:01.494Z,7.67
2018-07-13T22:41:37.799Z,7.23
2018-07-13T22:44:14.055Z,8.13
2018-07-13T22:46:50.432Z,5.80
2018-07-13T22:49:26.792Z,6.30
2018-07-13T22:52:03.280Z,6.17
2018-07-13T22:54:39.608Z,8.73
2018-07-13T22:57:15.999Z,7.27
2018-07-13T22:59:52.404Z,6.70
2018-07-13T23:02:28.632Z,5.47
2018-07-13T23:05:05.114Z,5.90
2018-07-13T23:07:41.445Z,5.80
2018-07-13T23:10:17.780Z,6.47
2018-07-13T23:12:54.114Z,6.70
2018-07-13T23:15:30.327Z,10.37
2018-07-13T23:18:06.797Z,8.07
2018-07-13T23:20:43.084Z,6.80
2018-07-13T23:23:19.424Z,6.73
2018-07-13T23:25:55.853Z,7.30
2018-07-13T23:28:33.144Z,7.30
2018-07-13T23:31:09.544Z,5.20
2018-07-13T23:33:45.912Z,8.00
2018-07-13T23:36:22.292Z,6.63
2018-07-13T23:38:58.713Z,7.03
2018-07-13T23:41:35.116Z,9.40
2018-07-13T23:44:11.415Z,6.33
2018-07-13T23:46:47.777Z,8.83
2018-07-13T23:49:24.104Z,6.80
2018-07-13T23:52:00.396Z,8.23
2018-07-13T23:54:36.848Z,10.93
2018-07-13T23:57:13.180Z,6.43
2018-07-13T23:59:49.348Z,7.90
