createdAt,value
2023-05-02T00:02:03.437Z,4.03
2023-05-02T00:07:06.007Z,4.35
2023-05-02T00:12:07.841Z,4.35
2023-05-02T00:17:09.758Z,4.97
2023-05-02T00:22:11.703Z,4.55
2023-05-02T00:27:14.444Z,4.78
2023-05-02T00:32:16.293Z,4.85
2023-05-02T00:37:18.154Z,4.40
2023-05-02T00:42:20.076Z,4.70
2023-05-02T00:47:25.247Z,4.50
2023-05-02T00:52:28.485Z,4.25
2023-05-02T00:57:30.421Z,4.28
2023-05-02T01:02:44.013Z,4.15
2023-05-02T01:08:30.150Z,3.90
2023-05-02T01:13:38.025Z,3.97
2023-05-02T01:18:43.750Z,3.85
2023-05-02T01:24:03.325Z,4.00
2023-05-02T01:29:08.660Z,4.38
2023-05-02T01:34:11.912Z,4.80
2023-05-02T01:39:19.309Z,4.50
2023-05-02T01:44:23.632Z,4.80
2023-05-02T01:49:27.675Z,3.72
2023-05-02T01:54:30.987Z,4.47
2023-05-02T01:59:34.098Z,3.92
2023-05-02T02:04:38.089Z,4.35
2023-05-02T02:09:41.051Z,4.07
2023-05-02T02:14:50.205Z,4.20
2023-05-02T02:19:56.320Z,4.13
2023-05-02T02:24:59.436Z,3.78
2023-05-02T02:30:01.447Z,3.35
2023-05-02T02:35:04.261Z,4.82
2023-05-02T02:40:17.565Z,4.05
2023-05-02T02:45:46.461Z,3.85
2023-05-02T02:51:16.166Z,4.10
2023-05-02T02:56:27.547Z,4.20
2023-05-02T03:01:32.675Z,4.30
2023-05-02T03:06:34.809Z,3.97
2023-05-02T03:11:36.965Z,4.38
2023-05-02T03:16:42.010Z,3.88
2023-05-02T03:21:49.396Z,3.97
2023-05-02T03:26:59.163Z,4.07
2023-05-02T03:32:07.053Z,3.50
2023-05-02T03:37:10.542Z,2.97
2023-05-02T03:42:12.642Z,3.30
2023-05-02T03:47:14.729Z,3.35
2023-05-02T03:52:18.361Z,3.33
2023-05-02T03:57:21.426Z,3.53
2023-05-02T04:02:23.606Z,3.17
2023-05-02T04:07:26.127Z,3.67
2023-05-02T04:12:37.918Z,2.95
2023-05-02T04:17:40.565Z,3.10
2023-05-02T04:22:46.454Z,2.72
2023-05-02T04:27:48.289Z,3.10
2023-05-02T04:32:53.820Z,2.58
2023-05-02T04:37:56.981Z,3.33
2023-05-02T04:42:59.424Z,3.10
2023-05-02T04:48:07.232Z,2.95
2023-05-02T04:53:09.171Z,2.70
2023-05-02T04:58:12.829Z,2.80
2023-05-02T05:03:16.349Z,3.63
2023-05-02T05:08:21.759Z,3.10
2023-05-02T05:13:23.856Z,3.13
2023-05-02T05:18:26.217Z,2.30
2023-05-02T05:23:28.521Z,2.75
2023-05-02T05:28:30.381Z,3.20
2023-05-02T05:33:32.502Z,3.22
2023-05-02T05:38:36.593Z,2.53
2023-05-02T05:43:39.756Z,2.72
2023-05-02T05:48:42.881Z,3.33
2023-05-02T05:53:45.476Z,2.58
2023-05-02T05:58:49.000Z,2.47
2023-05-02T06:03:52.344Z,2.97
2023-05-02T06:08:54.979Z,2.42
2023-05-02T06:13:57.270Z,2.35
2023-05-02T06:18:59.610Z,2.83
2023-05-02T06:24:01.382Z,2.38
2023-05-02T06:29:03.855Z,2.45
2023-05-02T06:34:05.679Z,2.33
2023-05-02T06:39:07.700Z,2.38
2023-05-02T06:44:09.689Z,2.42
2023-05-02T06:49:11.711Z,2.85
2023-05-02T06:54:14.913Z,1.95
2023-05-02T06:59:19.597Z,2.35
2023-05-02T07:04:21.725Z,1.85
2023-05-02T07:09:23.865Z,2.78
2023-05-02T07:14:25.879Z,1.80
2023-05-02T07:19:27.791Z,2.50
2023-05-02T07:24:30.130Z,2.35
2023-05-02T07:29:32.102Z,2.33
2023-05-02T07:34:34.078Z,2.85
2023-05-02T07:39:35.948Z,2.55
2023-05-02T07:44:37.906Z,2.40
2023-05-02T07:49:40.091Z,2.40
2023-05-02T07:54:42.441Z,2.20
2023-05-02T07:59:45.502Z,2.40
2023-05-02T08:04:48.294Z,2.00
2023-05-02T08:09:50.534Z,2.67
2023-05-02T08:14:52.426Z,2.50
2023-05-02T08:19:54.426Z,2.70
2023-05-02T08:24:56.377Z,2.47
2023-05-02T08:30:00.143Z,2.92
2023-05-02T08:35:03.333Z,2.75
2023-05-02T08:40:05.888Z,2.22
2023-05-02T08:45:09.078Z,2.60
2023-05-02T08:50:12.077Z,2.95
2023-05-02T08:55:14.851Z,2.80
2023-05-02T09:00:17.817Z,2.83
2023-05-02T09:05:24.120Z,2.53
2023-05-02T09:10:28.824Z,2.25
2023-05-02T09:15:30.934Z,1.98
2023-05-02T09:20:41.166Z,1.67
2023-05-02T09:25:43.109Z,2.28
2023-05-02T09:30:45.230Z,2.65
2023-05-02T09:35:55.753Z,2.00
2023-05-02T09:40:57.674Z,2.13
2023-05-02T09:46:08.260Z,2.67
2023-05-02T09:51:18.448Z,2.83
2023-05-02T09:56:21.654Z,3.90
2023-05-02T10:01:24.491Z,4.30
2023-05-02T10:06:28.414Z,3.97
2023-05-02T10:11:32.480Z,4.10
2023-05-02T10:16:38.983Z,4.32
2023-05-02T10:21:44.263Z,4.43
2023-05-02T10:26:46.848Z,3.50
2023-05-02T10:31:50.755Z,3.50
2023-05-02T10:36:52.751Z,3.55
2023-05-02T10:41:58.989Z,4.22
2023-05-02T10:47:01.245Z,3.88
2023-05-02T10:52:27.769Z,4.40
2023-05-02T10:57:29.798Z,3.78
2023-05-02T11:02:31.717Z,4.03
2023-05-02T11:07:36.234Z,3.92
2023-05-02T11:12:48.645Z,4.63
2023-05-02T11:18:07.795Z,4.00
2023-05-02T11:23:30.648Z,3.58
2023-05-02T11:28:46.036Z,3.95
2023-05-02T11:34:02.749Z,4.05
2023-05-02T11:39:18.685Z,5.32
2023-05-02T11:44:20.649Z,4.38
2023-05-02T11:49:22.622Z,3.92
2023-05-02T11:54:24.523Z,3.90
2023-05-02T11:59:26.777Z,3.83
2023-05-02T12:04:28.607Z,4.60
2023-05-02T12:09:30.503Z,3.97
2023-05-02T12:14:36.502Z,3.55
2023-05-02T12:19:38.513Z,3.53
2023-05-02T12:24:41.412Z,3.42
2023-05-02T12:29:46.165Z,3.20
2023-05-02T12:34:47.979Z,3.35
2023-05-02T12:39:50.413Z,3.70
2023-05-02T12:44:53.417Z,3.13
2023-05-02T12:49:57.584Z,3.83
2023-05-02T12:55:18.813Z,4.05
2023-05-02T13:00:21.310Z,3.60
2023-05-02T13:05:23.358Z,4.20
2023-05-02T13:10:26.361Z,4.30
2023-05-02T13:15:28.314Z,3.55
2023-05-02T13:20:30.118Z,5.32
2023-05-02T13:25:31.852Z,4.43
2023-05-02T13:30:33.685Z,4.25
2023-05-02T13:35:35.775Z,3.83
2023-05-02T13:40:37.645Z,3.85
2023-05-02T13:45:42.400Z,3.35
2023-05-02T13:50:44.953Z,4.32
2023-05-02T13:55:46.797Z,3.42
2023-05-02T14:00:49.038Z,3.45
2023-05-02T14:05:51.127Z,3.83
2023-05-02T14:10:53.253Z,3.90
2023-05-02T14:15:55.402Z,4.05
2023-05-02T14:21:00.066Z,4.70
2023-05-02T14:26:02.708Z,4.05
2023-05-02T14:31:04.738Z,3.80
2023-05-02T14:36:07.346Z,3.42
2023-05-02T14:41:10.120Z,3.42
2023-05-02T14:46:12.146Z,4.15
2023-05-02T14:51:14.070Z,3.15
2023-05-02T14:56:17.410Z,3.85
2023-05-02T15:01:20.910Z,3.65
2023-05-02T15:06:23.286Z,3.17
2023-05-02T15:11:25.683Z,3.00
2023-05-02T15:16:27.807Z,2.35
2023-05-02T15:21:31.024Z,2.78
2023-05-02T15:26:32.954Z,2.55
2023-05-02T15:31:35.001Z,2.38
2023-05-02T15:36:40.853Z,2.35
2023-05-02T15:41:42.805Z,3.33
2023-05-02T15:46:47.102Z,2.95
2023-05-02T15:51:49.051Z,2.17
2023-05-02T15:56:51.195Z,2.85
2023-05-02T16:01:53.066Z,2.13
2023-05-02T16:06:55.151Z,2.22
2023-05-02T16:11:58.040Z,2.45
2023-05-02T16:16:59.896Z,2.40
2023-05-02T16:22:02.480Z,2.17
2023-05-02T16:27:04.823Z,2.40
2023-05-02T16:32:08.270Z,2.08
2023-05-02T16:37:10.265Z,2.00
2023-05-02T16:42:12.477Z,2.20
2023-05-02T16:47:14.615Z,1.80
2023-05-02T16:52:16.549Z,2.50
2023-05-02T16:57:19.960Z,2.30
2023-05-02T17:02:22.310Z,2.17
2023-05-02T17:07:24.357Z,2.00
2023-05-02T17:12:26.256Z,1.92
2023-05-02T17:17:28.106Z,1.80
2023-05-02T17:22:29.905Z,2.10
2023-05-02T17:27:31.864Z,2.63
2023-05-02T17:32:34.982Z,2.38
2023-05-02T17:37:38.372Z,1.77
2023-05-02T17:42:43.658Z,2.05
2023-05-02T17:47:45.860Z,1.70
2023-05-02T17:52:47.719Z,2.63
2023-05-02T17:57:49.556Z,2.40
2023-05-02T18:02:51.492Z,2.38
2023-05-02T18:07:53.556Z,1.95
2023-05-02T18:12:55.422Z,2.05
2023-05-02T18:17:57.804Z,1.45
2023-05-02T18:23:01.397Z,2.47
2023-05-02T18:28:04.587Z,1.73
2023-05-02T18:33:08.460Z,1.98
2023-05-02T18:38:10.846Z,2.25
2023-05-02T18:43:12.906Z,1.60
2023-05-02T18:48:14.877Z,1.90
2023-05-02T18:53:16.691Z,2.38
2023-05-02T18:58:18.657Z,2.25
2023-05-02T19:03:20.568Z,1.50
2023-05-02T19:08:22.735Z,1.73
2023-05-02T19:13:27.107Z,1.42
2023-05-02T19:18:28.966Z,2.05
2023-05-02T19:23:31.460Z,1.10
2023-05-02T19:28:33.304Z,1.50
2023-05-02T19:33:35.387Z,1.42
2023-05-02T19:38:41.806Z,1.50
2023-05-02T19:43:44.179Z,1.77
2023-05-02T19:48:46.162Z,1.88
2023-05-02T19:53:47.934Z,2.08
2023-05-02T19:58:49.779Z,1.30
2023-05-02T20:03:51.786Z,1.95
2023-05-02T20:08:53.761Z,1.27
2023-05-02T20:13:55.737Z,2.10
2023-05-02T20:18:57.955Z,1.38
2023-05-02T20:23:59.895Z,1.42
2023-05-02T20:29:03.544Z,1.77
2023-05-02T20:34:06.617Z,2.08
2023-05-02T20:39:10.259Z,1.98
2023-05-02T20:44:17.004Z,1.73
2023-05-02T20:49:18.824Z,1.45
2023-05-02T20:54:20.787Z,1.58
2023-05-02T20:59:22.656Z,2.22
2023-05-02T21:04:24.487Z,2.20
2023-05-02T21:09:26.467Z,1.88
2023-05-02T21:14:28.349Z,1.80
2023-05-02T21:19:33.179Z,1.80
2023-05-02T21:24:35.042Z,1.65
2023-05-02T21:29:36.826Z,2.03
2023-05-02T21:34:38.839Z,1.77
2023-05-02T21:39:40.684Z,2.25
2023-05-02T21:44:42.460Z,2.20
2023-05-02T21:49:44.268Z,2.10
2023-05-02T21:54:50.066Z,2.42
2023-05-02T21:59:51.867Z,2.55
2023-05-02T22:04:54.190Z,2.17
2023-05-02T22:09:56.147Z,2.35
2023-05-02T22:14:58.068Z,2.70
2023-05-02T22:20:00.109Z,2.03
2023-05-02T22:25:03.094Z,1.95
2023-05-02T22:30:06.230Z,1.85
2023-05-02T22:35:09.115Z,1.98
2023-05-02T22:40:12.297Z,1.75
2023-05-02T22:45:14.242Z,1.90
2023-05-02T22:50:16.179Z,1.85
2023-05-02T22:55:17.989Z,1.50
2023-05-02T23:00:19.929Z,2.28
2023-05-02T23:05:22.333Z,1.90
2023-05-02T23:10:24.386Z,1.95
2023-05-02T23:15:26.208Z,1.67
2023-05-02T23:20:28.124Z,1.45
2023-05-02T23:25:30.384Z,1.55
2023-05-02T23:30:32.618Z,1.90
2023-05-02T23:35:37.664Z,2.20
2023-05-02T23:40:39.631Z,1.85
2023-05-02T23:45:41.624Z,1.80
2023-05-02T23:50:43.579Z,1.63
2023-05-02T23:55:45.436Z,1.73
