createdAt,value
2018-10-17T00:01:44.132Z,20.57
2018-10-17T00:04:13.413Z,20.63
2018-10-17T00:06:42.517Z,20.53
2018-10-17T00:09:11.879Z,22.47
2018-10-17T00:11:41.024Z,22.00
2018-10-17T00:14:10.166Z,20.13
2018-10-17T00:16:39.423Z,21.50
2018-10-17T00:19:08.939Z,19.10
2018-10-17T00:21:38.406Z,21.03
2018-10-17T00:24:07.574Z,21.30
2018-10-17T00:26:39.954Z,20.37
2018-10-17T00:29:09.150Z,21.53
2018-10-17T00:31:38.393Z,20.03
2018-10-17T00:34:07.640Z,20.83
2018-10-17T00:36:36.777Z,19.63
2018-10-17T00:39:07.947Z,20.10
2018-10-17T00:41:37.259Z,18.70
2018-10-17T00:44:06.496Z,20.50
2018-10-17T00:46:35.744Z,19.67
2018-10-17T00:49:05.035Z,20.00
2018-10-17T00:51:34.435Z,20.47
2018-10-17T00:54:03.504Z,19.87
2018-10-17T00:56:32.828Z,18.97
2018-10-17T00:59:07.773Z,20.50
2018-10-17T01:01:37.444Z,19.83
2018-10-17T01:04:07.037Z,19.50
2018-10-17T01:06:36.590Z,20.03
2018-10-17T01:09:09.295Z,20.00
2018-10-17T01:11:39.020Z,19.47
2018-10-17T01:14:08.685Z,18.23
2018-10-17T01:16:37.980Z,19.10
2018-10-17T01:19:07.354Z,19.20
2018-10-17T01:21:37.252Z,18.70
2018-10-17T01:24:06.560Z,18.53
2018-10-17T01:26:35.916Z,18.53
2018-10-17T01:29:05.143Z,19.20
2018-10-17T01:31:34.295Z,17.60
2018-10-17T01:34:03.479Z,19.27
2018-10-17T01:36:32.803Z,19.83
2018-10-17T01:39:01.991Z,19.43
2018-10-17T01:41:31.286Z,19.70
2018-10-17T01:44:00.472Z,19.83
2018-10-17T01:46:29.791Z,19.83
2018-10-17T01:48:59.307Z,19.87
2018-10-17T01:51:28.483Z,18.97
2018-10-17T01:53:57.785Z,17.73
2018-10-17T01:56:27.087Z,17.50
2018-10-17T01:58:56.154Z,19.40
2018-10-17T02:01:25.381Z,17.63
2018-10-17T02:03:54.557Z,17.77
2018-10-17T02:06:23.900Z,18.83
2018-10-17T02:08:53.051Z,18.70
2018-10-17T02:11:22.282Z,18.37
2018-10-17T02:13:51.346Z,19.20
2018-10-17T02:16:20.671Z,18.50
2018-10-17T02:18:49.930Z,17.30
2018-10-17T02:21:19.268Z,18.30
2018-10-17T02:23:48.426Z,18.60
2018-10-17T02:26:17.658Z,17.47
2018-10-17T02:28:46.961Z,17.17
2018-10-17T02:31:16.359Z,19.40
2018-10-17T02:33:45.327Z,18.47
2018-10-17T02:36:14.571Z,18.33
2018-10-17T02:38:43.713Z,18.30
2018-10-17T02:41:12.928Z,18.60
2018-10-17T02:43:42.036Z,19.03
2018-10-17T02:46:11.262Z,18.97
2018-10-17T02:48:40.505Z,19.40
2018-10-17T02:51:09.640Z,18.73
2018-10-17T02:53:38.795Z,19.17
2018-10-17T02:56:08.030Z,18.10
2018-10-17T02:58:37.299Z,18.73
2018-10-17T03:01:06.626Z,17.70
2018-10-17T03:03:35.806Z,18.53
2018-10-17T03:06:05.036Z,17.10
2018-10-17T03:08:34.317Z,19.00
2018-10-17T03:11:03.443Z,19.30
2018-10-17T03:13:32.609Z,19.00
2018-10-17T03:16:01.863Z,17.20
2018-10-17T03:18:31.324Z,17.87
2018-10-17T03:21:00.664Z,19.07
2018-10-17T03:23:29.825Z,16.83
2018-10-17T03:25:59.235Z,18.13
2018-10-17T03:28:28.524Z,19.70
2018-10-17T03:30:57.902Z,18.00
2018-10-17T03:33:27.032Z,20.80
2018-10-17T03:35:56.168Z,18.27
2018-10-17T03:38:25.422Z,19.60
2018-10-17T03:40:54.863Z,18.37
2018-10-17T03:43:23.901Z,19.73
2018-10-17T03:45:53.137Z,19.90
2018-10-17T03:48:22.513Z,19.20
2018-10-17T03:50:51.823Z,18.80
2018-10-17T03:53:21.089Z,18.80
2018-10-17T03:55:50.432Z,18.60
2018-10-17T03:58:19.473Z,19.00
2018-10-17T04:03:43.766Z,17.90
2018-10-17T04:06:12.455Z,19.93
2018-10-17T04:08:41.060Z,18.90
2018-10-17T04:11:09.950Z,19.47
2018-10-17T04:13:38.803Z,20.10
2018-10-17T04:16:07.571Z,19.40
2018-10-17T04:18:36.582Z,18.60
2018-10-17T04:21:06.246Z,18.13
2018-10-17T04:23:34.984Z,18.63
2018-10-17T04:26:03.842Z,19.03
2018-10-17T04:28:32.749Z,20.03
2018-10-17T04:31:01.605Z,20.07
2018-10-17T04:33:30.552Z,20.43
2018-10-17T04:40:43.824Z,19.47
2018-10-17T04:43:12.750Z,20.20
2018-10-17T04:45:41.452Z,19.47
2018-10-17T04:48:10.284Z,20.60
2018-10-17T04:50:39.335Z,20.77
2018-10-17T04:53:08.129Z,20.70
2018-10-17T04:55:36.837Z,19.87
2018-10-17T04:58:05.515Z,19.40
2018-10-17T05:00:34.334Z,19.53
2018-10-17T05:03:03.217Z,22.37
2018-10-17T05:05:32.038Z,19.10
2018-10-17T05:08:03.839Z,19.40
2018-10-17T05:10:32.652Z,21.43
2018-10-17T05:13:01.496Z,20.10
2018-10-17T05:15:30.206Z,19.07
2018-10-17T05:17:59.061Z,17.27
2018-10-17T05:20:28.459Z,17.83
2018-10-17T05:22:57.099Z,22.90
2018-10-17T05:25:26.101Z,20.93
2018-10-17T05:27:54.987Z,36.63
2018-10-17T05:30:23.819Z,23.00
2018-10-17T05:32:52.584Z,21.30
2018-10-17T05:35:21.359Z,19.60
2018-10-17T05:37:50.168Z,20.17
2018-10-17T05:40:18.912Z,20.80
2018-10-17T05:42:47.707Z,20.90
2018-10-17T05:45:16.422Z,22.00
2018-10-17T05:47:45.034Z,22.03
2018-10-17T05:50:13.764Z,20.97
2018-10-17T05:52:42.552Z,20.87
2018-10-17T05:55:11.595Z,22.43
2018-10-17T05:57:40.178Z,22.07
2018-10-17T06:00:09.644Z,19.60
2018-10-17T06:02:39.135Z,22.37
2018-10-17T06:05:08.903Z,23.00
2018-10-17T06:07:37.615Z,21.27
2018-10-17T06:10:07.913Z,21.57
2018-10-17T06:12:36.631Z,27.63
2018-10-17T06:15:06.456Z,29.47
2018-10-17T06:17:35.894Z,27.10
2018-10-17T06:20:05.077Z,24.93
2018-10-17T06:22:33.734Z,26.97
2018-10-17T06:25:02.901Z,36.23
2018-10-17T06:27:31.597Z,37.30
2018-10-17T06:30:00.427Z,32.43
2018-10-17T06:32:29.202Z,26.47
2018-10-17T06:34:57.845Z,25.13
2018-10-17T06:37:26.605Z,27.63
2018-10-17T06:39:55.500Z,29.90
2018-10-17T06:42:24.478Z,29.97
2018-10-17T06:44:53.362Z,26.43
2018-10-17T06:47:22.317Z,27.37
2018-10-17T06:49:51.143Z,26.10
2018-10-17T06:52:20.051Z,26.40
2018-10-17T06:54:48.820Z,25.33
2018-10-17T06:57:17.512Z,24.53
2018-10-17T06:59:46.299Z,28.63
2018-10-17T07:02:15.118Z,27.90
2018-10-17T07:04:43.692Z,29.37
2018-10-17T07:07:12.577Z,27.83
2018-10-17T07:09:41.282Z,30.07
2018-10-17T07:12:10.039Z,32.27
2018-10-17T07:14:38.660Z,32.50
2018-10-17T07:17:07.467Z,30.97
2018-10-17T07:19:36.327Z,30.53
2018-10-17T07:22:05.294Z,33.10
2018-10-17T07:24:34.202Z,31.43
2018-10-17T07:27:02.995Z,32.77
2018-10-17T07:29:32.271Z,31.83
2018-10-17T07:32:01.227Z,32.20
2018-10-17T07:34:30.142Z,31.50
2018-10-17T07:36:58.811Z,33.57
2018-10-17T07:39:27.704Z,34.80
2018-10-17T07:41:56.731Z,32.80
2018-10-17T07:44:25.699Z,33.17
2018-10-17T07:46:54.485Z,37.83
2018-10-17T07:49:23.482Z,34.30
2018-10-17T07:51:52.387Z,33.97
2018-10-17T07:54:21.202Z,36.37
2018-10-17T07:56:50.440Z,37.77
2018-10-17T07:59:19.723Z,36.57
2018-10-17T08:01:48.486Z,39.27
2018-10-17T08:04:17.173Z,40.73
2018-10-17T08:06:46.204Z,39.77
2018-10-17T08:09:14.902Z,39.87
2018-10-17T08:11:43.716Z,42.33
2018-10-17T08:14:12.455Z,39.07
2018-10-17T08:16:41.554Z,39.23
2018-10-17T08:19:10.168Z,40.70
2018-10-17T08:21:39.059Z,43.70
2018-10-17T08:24:07.873Z,40.67
2018-10-17T08:26:36.904Z,42.60
2018-10-17T08:29:05.952Z,41.47
2018-10-17T08:31:34.747Z,43.77
2018-10-17T08:34:03.787Z,41.23
2018-10-17T08:36:32.692Z,42.47
2018-10-17T08:39:01.295Z,42.67
2018-10-17T08:41:30.203Z,41.97
2018-10-17T08:43:59.293Z,43.33
2018-10-17T08:46:28.539Z,43.53
2018-10-17T08:48:57.148Z,41.67
2018-10-17T08:51:25.963Z,41.37
2018-10-17T08:53:55.128Z,40.40
2018-10-17T08:56:24.067Z,41.27
2018-10-17T08:58:53.135Z,40.27
2018-10-17T09:01:22.235Z,42.60
2018-10-17T09:03:50.962Z,41.53
2018-10-17T09:06:19.776Z,42.33
2018-10-17T09:08:48.714Z,44.17
2018-10-17T09:11:17.599Z,45.13
2018-10-17T09:13:46.302Z,44.37
2018-10-17T09:16:15.153Z,47.10
2018-10-17T09:18:44.036Z,46.60
2018-10-17T09:21:13.307Z,45.50
2018-10-17T09:23:41.684Z,46.33
2018-10-17T09:26:10.506Z,46.40
2018-10-17T09:28:39.825Z,43.60
2018-10-17T09:31:08.723Z,43.60
2018-10-17T09:33:37.588Z,45.00
2018-10-17T09:36:07.252Z,41.10
2018-10-17T09:38:36.423Z,43.50
2018-10-17T09:41:05.312Z,41.00
2018-10-17T09:43:34.082Z,41.87
2018-10-17T09:46:03.044Z,37.20
2018-10-17T09:48:32.086Z,40.70
2018-10-17T09:51:00.976Z,39.07
2018-10-17T09:53:29.827Z,39.37
2018-10-17T09:55:58.645Z,39.43
2018-10-17T09:58:27.320Z,37.77
2018-10-17T10:01:01.236Z,36.30
2018-10-17T10:03:30.020Z,38.80
2018-10-17T10:05:58.891Z,39.27
2018-10-17T10:08:28.112Z,38.93
2018-10-17T10:10:57.064Z,35.67
2018-10-17T10:13:26.166Z,37.20
2018-10-17T10:15:55.085Z,35.77
2018-10-17T10:18:23.754Z,33.17
2018-10-17T10:20:52.371Z,29.40
2018-10-17T10:23:21.642Z,28.80
2018-10-17T10:25:50.289Z,29.10
2018-10-17T10:28:19.278Z,27.60
2018-10-17T10:30:48.333Z,27.40
2018-10-17T10:33:17.428Z,25.03
2018-10-17T10:35:46.330Z,26.30
2018-10-17T10:38:15.207Z,27.67
2018-10-17T10:40:44.230Z,26.60
2018-10-17T10:43:12.851Z,24.00
2018-10-17T10:45:41.633Z,25.77
2018-10-17T10:48:10.658Z,25.70
2018-10-17T10:50:39.351Z,25.37
2018-10-17T10:53:08.074Z,24.80
2018-10-17T10:55:36.929Z,24.73
2018-10-17T10:58:06.183Z,24.50
2018-10-17T11:00:34.918Z,23.53
2018-10-17T11:03:04.015Z,22.50
2018-10-17T11:05:33.485Z,22.90
2018-10-17T11:08:01.925Z,23.23
2018-10-17T11:10:30.698Z,25.50
2018-10-17T11:12:59.510Z,24.27
2018-10-17T11:15:28.187Z,23.67
2018-10-17T11:17:56.802Z,23.13
2018-10-17T11:20:25.623Z,21.90
2018-10-17T11:22:54.307Z,24.40
2018-10-17T11:25:23.018Z,23.47
2018-10-17T11:27:52.009Z,24.47
2018-10-17T11:30:20.690Z,22.60
2018-10-17T11:32:49.762Z,22.23
2018-10-17T11:35:18.956Z,21.97
2018-10-17T11:37:47.829Z,22.70
2018-10-17T11:40:16.654Z,24.67
2018-10-17T11:42:45.361Z,23.17
2018-10-17T11:45:14.138Z,22.87
2018-10-17T11:47:42.801Z,23.03
2018-10-17T11:50:11.906Z,24.40
2018-10-17T11:52:40.903Z,24.07
2018-10-17T11:55:09.934Z,25.27
2018-10-17T11:57:38.738Z,22.60
2018-10-17T12:00:09.894Z,24.30
2018-10-17T12:02:38.525Z,23.40
2018-10-17T12:05:09.906Z,23.07
2018-10-17T12:07:38.315Z,25.20
2018-10-17T12:10:07.398Z,22.33
2018-10-17T12:12:36.282Z,23.97
2018-10-17T12:15:06.993Z,23.50
2018-10-17T12:17:35.691Z,22.53
2018-10-17T12:20:04.988Z,22.07
2018-10-17T12:22:33.607Z,23.97
2018-10-17T12:25:02.391Z,24.90
2018-10-17T12:27:31.116Z,23.90
2018-10-17T12:29:59.906Z,25.97
2018-10-17T12:32:28.731Z,24.90
2018-10-17T12:34:58.105Z,23.50
2018-10-17T12:37:27.254Z,22.93
2018-10-17T12:39:56.018Z,25.80
2018-10-17T12:42:24.807Z,24.93
2018-10-17T12:44:53.703Z,27.20
2018-10-17T12:47:22.545Z,25.63
2018-10-17T12:49:51.415Z,24.00
2018-10-17T12:52:20.234Z,23.40
2018-10-17T12:54:49.140Z,22.83
2018-10-17T12:57:18.060Z,23.60
2018-10-17T12:59:46.750Z,23.43
2018-10-17T13:02:15.780Z,23.07
2018-10-17T13:04:44.534Z,21.50
2018-10-17T13:07:13.646Z,20.70
2018-10-17T13:09:42.463Z,21.20
2018-10-17T13:12:12.328Z,18.37
2018-10-17T13:14:41.123Z,17.70
2018-10-17T13:17:10.001Z,21.97
2018-10-17T13:19:38.658Z,23.23
2018-10-17T13:22:07.982Z,21.93
2018-10-17T13:24:36.836Z,22.93
2018-10-17T13:27:05.832Z,21.47
2018-10-17T13:29:34.450Z,22.10
2018-10-17T13:32:03.189Z,23.60
2018-10-17T13:34:31.859Z,22.20
2018-10-17T13:37:00.655Z,21.50
2018-10-17T13:39:29.582Z,22.83
2018-10-17T13:41:58.253Z,24.20
2018-10-17T13:44:27.119Z,22.83
2018-10-17T13:46:55.917Z,24.13
2018-10-17T13:49:25.421Z,23.67
2018-10-17T13:51:54.112Z,22.03
2018-10-17T13:54:22.991Z,23.37
2018-10-17T13:56:51.900Z,24.40
2018-10-17T13:59:20.794Z,23.03
2018-10-17T14:01:49.581Z,22.97
2018-10-17T14:04:18.210Z,23.27
2018-10-17T14:06:47.559Z,22.00
2018-10-17T14:09:16.688Z,22.77
2018-10-17T14:11:45.579Z,23.07
2018-10-17T14:14:14.409Z,23.17
2018-10-17T14:16:43.224Z,23.90
2018-10-17T14:19:11.896Z,24.37
2018-10-17T14:21:41.030Z,24.57
2018-10-17T14:24:10.419Z,24.63
2018-10-17T14:26:39.096Z,23.20
2018-10-17T14:29:07.867Z,22.87
2018-10-17T14:31:36.765Z,23.37
2018-10-17T14:34:06.074Z,24.30
2018-10-17T14:36:34.728Z,24.97
2018-10-17T14:39:03.889Z,24.47
2018-10-17T14:41:32.744Z,23.80
2018-10-17T14:44:02.355Z,25.17
2018-10-17T14:46:31.247Z,25.17
2018-10-17T14:48:59.994Z,22.80
2018-10-17T14:51:28.949Z,21.73
2018-10-17T14:53:57.783Z,19.67
2018-10-17T14:56:26.816Z,22.33
2018-10-17T14:59:01.955Z,24.27
2018-10-17T15:01:31.403Z,24.47
2018-10-17T15:04:00.226Z,25.93
2018-10-17T15:06:29.043Z,27.27
2018-10-17T15:08:57.994Z,24.53
2018-10-17T15:11:27.174Z,19.50
2018-10-17T15:13:55.799Z,20.83
2018-10-17T15:16:27.484Z,20.17
2018-10-17T15:18:56.310Z,19.67
2018-10-17T15:21:25.323Z,19.77
2018-10-17T15:23:54.142Z,24.87
2018-10-17T15:26:23.560Z,20.67
2018-10-17T15:28:52.337Z,21.90
2018-10-17T15:31:21.050Z,20.80
2018-10-17T15:33:50.381Z,22.03
2018-10-17T15:36:19.293Z,21.43
2018-10-17T15:38:48.039Z,22.03
2018-10-17T15:41:16.783Z,23.80
2018-10-17T15:43:46.096Z,21.70
2018-10-17T15:46:14.754Z,22.70
2018-10-17T15:48:43.533Z,23.10
2018-10-17T15:51:12.662Z,22.17
2018-10-17T15:53:41.418Z,22.30
2018-10-17T15:56:10.228Z,24.40
2018-10-17T15:58:39.095Z,23.80
2018-10-17T16:01:07.928Z,24.27
2018-10-17T16:03:36.775Z,26.07
2018-10-17T16:06:06.306Z,26.00
2018-10-17T16:08:34.947Z,26.60
2018-10-17T16:11:03.913Z,27.90
2018-10-17T16:13:32.994Z,34.80
2018-10-17T16:16:01.851Z,27.57
2018-10-17T16:18:30.611Z,24.67
2018-10-17T16:20:59.338Z,27.83
2018-10-17T16:23:28.086Z,23.00
2018-10-17T16:25:56.997Z,27.37
2018-10-17T16:28:25.783Z,26.67
2018-10-17T16:30:54.552Z,27.60
2018-10-17T16:33:23.447Z,26.27
2018-10-17T16:35:52.596Z,26.07
2018-10-17T16:38:21.436Z,26.50
2018-10-17T16:40:50.357Z,27.60
2018-10-17T16:43:19.228Z,27.47
2018-10-17T16:45:48.040Z,29.10
2018-10-17T16:48:17.066Z,29.00
2018-10-17T16:50:45.989Z,28.80
2018-10-17T16:53:14.947Z,27.97
2018-10-17T16:55:43.920Z,28.50
2018-10-17T16:58:12.977Z,30.40
2018-10-17T17:00:41.591Z,30.13
2018-10-17T17:03:10.445Z,31.47
2018-10-17T17:05:39.446Z,31.17
2018-10-17T17:08:08.094Z,31.20
2018-10-17T17:10:36.809Z,31.10
2018-10-17T17:13:06.139Z,30.47
2018-10-17T17:15:37.481Z,31.33
2018-10-17T17:18:06.207Z,31.70
2018-10-17T17:20:35.052Z,31.77
2018-10-17T17:23:03.955Z,32.13
2018-10-17T17:25:33.409Z,31.33
2018-10-17T17:28:02.331Z,31.40
2018-10-17T17:30:31.115Z,32.13
2018-10-17T17:32:59.886Z,32.20
2018-10-17T17:35:28.798Z,33.27
2018-10-17T17:37:58.286Z,31.57
2018-10-17T17:40:26.949Z,30.60
2018-10-17T17:42:55.880Z,30.53
2018-10-17T17:45:24.701Z,33.00
2018-10-17T17:47:53.876Z,31.50
2018-10-17T17:50:22.980Z,31.27
2018-10-17T17:52:51.866Z,31.17
2018-10-17T17:55:20.663Z,33.37
2018-10-17T17:57:49.355Z,32.17
2018-10-17T18:00:18.329Z,31.87
2018-10-17T18:02:47.051Z,29.93
2018-10-17T18:05:16.119Z,31.60
2018-10-17T18:07:44.867Z,30.70
2018-10-17T18:10:13.714Z,32.60
2018-10-17T18:12:42.576Z,33.17
2018-10-17T18:15:11.499Z,31.97
2018-10-17T18:17:40.192Z,32.77
2018-10-17T18:20:09.235Z,32.80
2018-10-17T18:22:38.203Z,32.20
2018-10-17T18:25:08.999Z,33.20
2018-10-17T18:27:38.629Z,33.33
2018-10-17T18:30:07.616Z,32.83
2018-10-17T18:32:36.425Z,31.40
2018-10-17T18:35:06.292Z,32.20
2018-10-17T18:37:35.321Z,32.87
2018-10-17T18:40:04.261Z,32.83
2018-10-17T18:42:33.040Z,31.87
2018-10-17T18:45:02.046Z,31.20
2018-10-17T18:47:31.142Z,32.83
2018-10-17T18:50:03.724Z,33.63
2018-10-17T18:52:33.416Z,31.90
2018-10-17T18:55:03.089Z,33.80
2018-10-17T18:57:32.872Z,33.60
2018-10-17T19:00:01.790Z,33.97
2018-10-17T19:02:31.627Z,34.37
2018-10-17T19:05:00.749Z,36.87
2018-10-17T19:07:30.048Z,36.77
2018-10-17T19:09:59.133Z,38.33
2018-10-17T19:12:28.431Z,39.80
2018-10-17T19:14:57.305Z,40.90
2018-10-17T19:17:26.420Z,39.47
2018-10-17T19:19:56.348Z,38.13
2018-10-17T19:22:25.367Z,37.13
2018-10-17T19:24:54.261Z,37.70
2018-10-17T19:27:22.938Z,35.60
2018-10-17T19:29:51.726Z,36.87
2018-10-17T19:32:20.490Z,39.50
2018-10-17T19:34:51.224Z,36.07
2018-10-17T19:37:20.308Z,36.50
2018-10-17T19:39:49.029Z,36.30
2018-10-17T19:42:18.093Z,35.30
2018-10-17T19:44:47.208Z,37.83
2018-10-17T19:47:16.107Z,36.80
2018-10-17T19:49:45.232Z,36.93
2018-10-17T19:52:14.728Z,36.60
2018-10-17T19:54:44.122Z,36.33
2018-10-17T19:57:13.281Z,37.20
2018-10-17T19:59:42.768Z,36.07
2018-10-17T20:02:12.375Z,34.50
2018-10-17T20:04:41.533Z,34.63
2018-10-17T20:07:10.767Z,35.93
2018-10-17T20:09:39.932Z,36.73
2018-10-17T20:12:09.076Z,38.30
2018-10-17T20:14:37.968Z,38.97
2018-10-17T20:17:07.752Z,36.00
2018-10-17T20:19:36.835Z,35.67
2018-10-17T20:22:08.795Z,37.03
2018-10-17T20:24:37.390Z,39.00
2018-10-17T20:27:06.836Z,37.10
2018-10-17T20:29:35.483Z,36.33
2018-10-17T20:32:04.410Z,36.60
2018-10-17T20:34:33.201Z,36.53
2018-10-17T20:37:01.983Z,37.40
2018-10-17T20:39:30.982Z,36.63
2018-10-17T20:42:00.150Z,38.27
2018-10-17T20:44:29.047Z,37.07
2018-10-17T20:46:57.771Z,36.70
2018-10-17T20:49:26.981Z,38.23
2018-10-17T20:51:55.638Z,38.00
2018-10-17T20:54:24.715Z,39.07
2018-10-17T20:56:53.735Z,39.23
2018-10-17T20:59:22.502Z,39.40
2018-10-17T21:01:51.641Z,39.80
2018-10-17T21:04:20.473Z,38.53
2018-10-17T21:06:49.597Z,37.53
2018-10-17T21:09:18.475Z,37.97
2018-10-17T21:11:47.416Z,39.80
2018-10-17T21:14:16.297Z,39.90
2018-10-17T21:16:44.931Z,38.10
2018-10-17T21:19:13.655Z,39.80
2018-10-17T21:21:42.465Z,37.47
2018-10-17T21:24:11.815Z,38.67
2018-10-17T21:26:40.684Z,37.27
2018-10-17T21:29:09.590Z,37.37
2018-10-17T21:31:38.402Z,39.90
2018-10-17T21:34:07.252Z,39.20
2018-10-17T21:36:35.862Z,41.90
2018-10-17T21:39:07.838Z,40.20
2018-10-17T21:41:36.623Z,41.23
2018-10-17T21:44:05.951Z,38.53
2018-10-17T21:46:34.699Z,38.53
2018-10-17T21:49:03.443Z,37.00
2018-10-17T21:51:32.314Z,37.53
2018-10-17T21:54:00.935Z,39.03
2018-10-17T21:56:29.834Z,37.43
2018-10-17T21:58:58.606Z,38.63
2018-10-17T22:01:27.492Z,39.37
2018-10-17T22:03:56.329Z,39.37
2018-10-17T22:06:25.260Z,39.93
2018-10-17T22:08:54.894Z,39.77
2018-10-17T22:11:23.707Z,39.60
2018-10-17T22:13:52.544Z,38.90
2018-10-17T22:16:21.519Z,38.00
2018-10-17T22:18:50.616Z,39.57
2018-10-17T22:21:19.401Z,38.50
2018-10-17T22:23:48.279Z,37.73
2018-10-17T22:26:17.163Z,38.17
2018-10-17T22:28:46.124Z,38.30
2018-10-17T22:31:14.875Z,39.10
2018-10-17T22:33:43.835Z,39.20
2018-10-17T22:36:12.717Z,41.10
2018-10-17T22:38:41.606Z,39.40
2018-10-17T22:41:10.562Z,39.60
2018-10-17T22:43:39.148Z,38.23
2018-10-17T22:46:07.754Z,40.47
2018-10-17T22:48:36.411Z,41.83
2018-10-17T22:51:05.303Z,40.03
2018-10-17T22:53:34.147Z,39.70
2018-10-17T22:56:03.114Z,40.17
2018-10-17T22:58:31.751Z,42.00
2018-10-17T23:01:00.869Z,40.90
2018-10-17T23:03:29.501Z,41.73
2018-10-17T23:05:58.298Z,40.03
2018-10-17T23:08:27.068Z,39.10
2018-10-17T23:10:55.986Z,40.00
2018-10-17T23:13:24.849Z,40.73
2018-10-17T23:15:53.811Z,39.27
2018-10-17T23:18:22.423Z,40.70
2018-10-17T23:20:51.410Z,39.90
2018-10-17T23:23:20.199Z,41.47
2018-10-17T23:25:49.096Z,41.77
2018-10-17T23:28:17.977Z,40.13
2018-10-17T23:30:46.775Z,38.00
2018-10-17T23:33:15.729Z,40.00
2018-10-17T23:35:44.575Z,38.60
2018-10-17T23:38:13.262Z,41.10
2018-10-17T23:40:41.957Z,41.17
2018-10-17T23:43:11.160Z,39.90
2018-10-17T23:45:39.810Z,39.27
2018-10-17T23:48:09.840Z,39.37
2018-10-17T23:50:39.067Z,38.80
2018-10-17T23:53:08.591Z,39.83
2018-10-17T23:55:37.320Z,37.93
2018-10-17T23:58:06.312Z,39.07
