createdAt,value
2023-04-07T00:00:08.462Z,101398.28
2023-04-07T00:02:38.698Z,101391.06
2023-04-07T00:05:09.088Z,101395.53
2023-04-07T00:07:52.377Z,101391.84
2023-04-07T00:10:27.610Z,101392.78
2023-04-07T00:12:58.533Z,101391.59
2023-04-07T00:15:28.974Z,101396.34
2023-04-07T00:17:59.447Z,101383.63
2023-04-07T00:20:29.799Z,101393.34
2023-04-07T00:22:59.938Z,101385.28
2023-04-07T00:25:30.178Z,101392.25
2023-04-07T00:28:00.724Z,101391.88
2023-04-07T00:30:30.911Z,101392.59
2023-04-07T00:33:04.039Z,101400.03
2023-04-07T00:35:34.302Z,101396.13
2023-04-07T00:38:04.522Z,101391.38
2023-04-07T00:40:34.721Z,101391.59
2023-04-07T00:43:04.897Z,101386.97
2023-04-07T00:45:37.336Z,101382.59
2023-04-07T00:48:07.854Z,101381.16
2023-04-07T00:50:38.015Z,101388.38
2023-04-07T00:53:09.117Z,101385.50
2023-04-07T00:55:39.626Z,101379.69
2023-04-07T00:58:09.772Z,101379.91
2023-04-07T01:01:15.969Z,101371.34
2023-04-07T01:04:17.718Z,101373.47
2023-04-07T01:06:59.403Z,101366.59
2023-04-07T01:09:50.105Z,101360.34
2023-04-07T01:12:59.093Z,101357.00
2023-04-07T01:15:34.507Z,101359.13
2023-04-07T01:18:19.960Z,101358.53
2023-04-07T01:21:03.591Z,101355.22
2023-04-07T01:24:07.566Z,101356.28
2023-04-07T01:26:40.694Z,101349.38
2023-04-07T01:29:47.893Z,101348.78
2023-04-07T01:32:21.415Z,101346.31
2023-04-07T01:34:57.605Z,101350.91
2023-04-07T01:37:30.049Z,101349.25
2023-04-07T01:40:00.270Z,101344.88
2023-04-07T01:42:34.805Z,101345.94
2023-04-07T01:45:07.987Z,101344.28
2023-04-07T01:47:40.631Z,101330.06
2023-04-07T01:50:13.552Z,101340.09
2023-04-07T01:52:44.624Z,101345.31
2023-04-07T01:55:15.324Z,101336.56
2023-04-07T01:57:45.737Z,101330.28
2023-04-07T02:00:16.584Z,101333.00
2023-04-07T02:02:58.359Z,101338.66
2023-04-07T02:05:34.556Z,101341.63
2023-04-07T02:08:10.319Z,101338.88
2023-04-07T02:10:39.726Z,101336.16
2023-04-07T02:13:17.034Z,101331.59
2023-04-07T02:15:51.688Z,101331.31
2023-04-07T02:18:27.366Z,101328.38
2023-04-07T02:21:00.893Z,101329.00
2023-04-07T02:23:31.798Z,101328.78
2023-04-07T02:26:02.026Z,101323.66
2023-04-07T02:28:32.233Z,101329.97
2023-04-07T02:31:02.469Z,101330.56
2023-04-07T02:33:32.716Z,101327.59
2023-04-07T02:36:01.224Z,101319.22
2023-04-07T02:38:29.398Z,101314.84
2023-04-07T02:40:58.891Z,101321.69
2023-04-07T02:43:26.664Z,101319.38
2023-04-07T02:45:55.330Z,101314.50
2023-04-07T02:48:23.078Z,101314.03
2023-04-07T02:50:51.592Z,101311.44
2023-04-07T02:53:19.976Z,101316.88
2023-04-07T02:55:48.324Z,101322.34
2023-04-07T02:58:16.798Z,101317.75
2023-04-07T03:00:45.142Z,101317.13
2023-04-07T03:03:13.654Z,101321.72
2023-04-07T03:05:42.053Z,101313.13
2023-04-07T03:08:12.812Z,101313.13
2023-04-07T03:10:41.826Z,101317.75
2023-04-07T03:13:10.420Z,101317.75
2023-04-07T03:15:40.816Z,101322.94
2023-04-07T03:18:11.749Z,101309.31
2023-04-07T03:20:42.600Z,101310.75
2023-04-07T03:23:13.286Z,101304.03
2023-04-07T03:25:45.072Z,101302.72
2023-04-07T03:28:16.245Z,101302.00
2023-04-07T03:30:46.454Z,101302.16
2023-04-07T03:33:16.663Z,101306.31
2023-04-07T03:35:46.840Z,101295.53
2023-04-07T03:38:17.142Z,101285.00
2023-04-07T03:40:47.323Z,101296.25
2023-04-07T03:43:17.677Z,101289.50
2023-04-07T03:45:48.073Z,101290.69
2023-04-07T03:48:18.596Z,101284.78
2023-04-07T03:50:48.730Z,101295.81
2023-04-07T03:53:19.661Z,101292.16
2023-04-07T03:55:50.846Z,101287.63
2023-04-07T03:58:21.469Z,101288.59
2023-04-07T04:00:51.689Z,101292.28
2023-04-07T04:03:21.957Z,101292.00
2023-04-07T04:05:52.416Z,101287.75
2023-04-07T04:08:22.601Z,101293.06
2023-04-07T04:10:52.900Z,101290.72
2023-04-07T04:13:23.158Z,101294.63
2023-04-07T04:15:53.385Z,101296.25
2023-04-07T04:18:23.623Z,101292.72
2023-04-07T04:20:53.997Z,101295.81
2023-04-07T04:23:24.138Z,101295.31
2023-04-07T04:25:54.357Z,101299.50
2023-04-07T04:28:24.508Z,101293.19
2023-04-07T04:30:54.644Z,101292.13
2023-04-07T04:33:24.932Z,101288.31
2023-04-07T04:35:55.122Z,101291.16
2023-04-07T04:38:25.474Z,101290.91
2023-04-07T04:40:55.668Z,101293.41
2023-04-07T04:43:25.958Z,101294.50
2023-04-07T04:45:57.260Z,101303.28
2023-04-07T04:48:27.548Z,101296.50
2023-04-07T04:50:57.664Z,101296.84
2023-04-07T04:53:27.819Z,101305.97
2023-04-07T04:55:58.020Z,101300.84
2023-04-07T04:58:28.198Z,101297.16
2023-04-07T05:00:59.745Z,101305.44
2023-04-07T05:03:30.453Z,101306.97
2023-04-07T05:06:00.869Z,101309.34
2023-04-07T05:08:31.362Z,101310.59
2023-04-07T05:11:01.669Z,101310.00
2023-04-07T05:13:31.913Z,101303.88
2023-04-07T05:16:02.034Z,101315.00
2023-04-07T05:18:32.453Z,101312.47
2023-04-07T05:21:02.580Z,101310.16
2023-04-07T05:23:32.681Z,101308.94
2023-04-07T05:26:02.978Z,101310.41
2023-04-07T05:28:33.102Z,101313.00
2023-04-07T05:31:04.175Z,101310.13
2023-04-07T05:33:34.823Z,101310.69
2023-04-07T05:36:03.484Z,101310.44
2023-04-07T05:38:31.493Z,101311.28
2023-04-07T05:40:59.888Z,101314.00
2023-04-07T05:43:28.350Z,101306.97
2023-04-07T05:45:58.190Z,101316.59
2023-04-07T05:48:28.254Z,101312.00
2023-04-07T05:50:56.591Z,101316.25
2023-04-07T05:53:25.004Z,101304.88
2023-04-07T05:55:53.365Z,101302.31
2023-04-07T05:58:21.821Z,101312.06
2023-04-07T06:00:51.045Z,101310.94
2023-04-07T06:03:19.065Z,101312.00
2023-04-07T06:05:50.642Z,101307.28
2023-04-07T06:08:20.817Z,101310.75
2023-04-07T06:10:50.921Z,101311.25
2023-04-07T06:13:21.245Z,101313.69
2023-04-07T06:15:51.483Z,101313.91
2023-04-07T06:18:21.584Z,101310.47
2023-04-07T06:20:51.761Z,101310.66
2023-04-07T06:23:22.195Z,101316.09
2023-04-07T06:25:53.419Z,101317.84
2023-04-07T06:28:23.684Z,101317.41
2023-04-07T06:30:53.915Z,101320.72
2023-04-07T06:33:25.898Z,101325.16
2023-04-07T06:35:56.686Z,101326.84
2023-04-07T06:38:24.789Z,101326.31
2023-04-07T06:40:52.870Z,101328.78
2023-04-07T06:43:21.322Z,101330.41
2023-04-07T06:45:49.734Z,101327.66
2023-04-07T06:48:18.116Z,101324.09
2023-04-07T06:50:53.064Z,101328.22
2023-04-07T06:53:23.251Z,101324.13
2023-04-07T06:56:13.281Z,101324.97
2023-04-07T06:58:43.581Z,101332.69
2023-04-07T07:01:13.740Z,101325.56
2023-04-07T07:03:43.932Z,101328.59
2023-04-07T07:06:14.195Z,101337.19
2023-04-07T07:08:44.363Z,101326.78
2023-04-07T07:11:15.022Z,101336.72
2023-04-07T07:13:45.569Z,101335.31
2023-04-07T07:16:15.993Z,101336.38
2023-04-07T07:18:46.246Z,101333.56
2023-04-07T07:21:19.512Z,101336.81
2023-04-07T07:23:50.003Z,101341.47
2023-04-07T07:26:20.996Z,101336.34
2023-04-07T07:28:51.165Z,101339.56
2023-04-07T07:31:21.404Z,101339.28
2023-04-07T07:33:52.090Z,101338.19
2023-04-07T07:36:22.281Z,101344.78
2023-04-07T07:38:52.819Z,101344.25
2023-04-07T07:41:22.961Z,101345.28
2023-04-07T07:43:53.243Z,101344.81
2023-04-07T07:46:26.341Z,101342.75
2023-04-07T07:48:56.539Z,101356.75
2023-04-07T07:51:28.217Z,101349.81
2023-04-07T07:53:58.440Z,101353.91
2023-04-07T07:56:28.989Z,101355.13
2023-04-07T07:58:59.407Z,101361.38
2023-04-07T08:01:29.647Z,101357.06
2023-04-07T08:03:59.943Z,101347.59
2023-04-07T08:06:31.684Z,101348.16
2023-04-07T08:09:01.834Z,101347.41
2023-04-07T08:11:31.927Z,101347.41
2023-04-07T08:14:02.031Z,101355.59
2023-04-07T08:16:32.092Z,101356.44
2023-04-07T08:19:02.384Z,101349.16
2023-04-07T08:21:32.880Z,101353.69
2023-04-07T08:24:03.172Z,101351.03
2023-04-07T08:26:33.824Z,101354.59
2023-04-07T08:29:04.014Z,101357.16
2023-04-07T08:31:34.256Z,101350.50
2023-04-07T08:34:02.560Z,101346.25
2023-04-07T08:36:32.404Z,101352.38
2023-04-07T08:39:04.546Z,101360.50
2023-04-07T08:41:41.625Z,101363.69
2023-04-07T08:44:11.728Z,101358.91
2023-04-07T08:46:44.071Z,101359.34
2023-04-07T08:49:15.686Z,101362.00
2023-04-07T08:51:48.672Z,101360.00
2023-04-07T08:54:19.346Z,101365.44
2023-04-07T08:56:50.867Z,101369.59
2023-04-07T08:59:25.426Z,101369.50
2023-04-07T09:01:55.640Z,101375.28
2023-04-07T09:04:27.758Z,101371.03
2023-04-07T09:06:57.147Z,101370.03
2023-04-07T09:09:24.598Z,101372.81
2023-04-07T09:11:54.592Z,101377.28
2023-04-07T09:14:24.675Z,101370.69
2023-04-07T09:16:56.561Z,101381.81
2023-04-07T09:19:28.390Z,101376.34
2023-04-07T09:21:57.518Z,101369.63
2023-04-07T09:24:32.154Z,101371.75
2023-04-07T09:27:19.555Z,101369.25
2023-04-07T09:29:49.724Z,101378.50
2023-04-07T09:32:44.004Z,101371.31
2023-04-07T09:35:13.934Z,101379.59
2023-04-07T09:37:44.901Z,101391.31
2023-04-07T09:40:27.764Z,101370.25
2023-04-07T09:42:58.807Z,101376.78
2023-04-07T09:45:35.817Z,101375.88
2023-04-07T09:48:21.973Z,101385.81
2023-04-07T09:50:52.257Z,101382.53
2023-04-07T09:53:43.611Z,101384.25
2023-04-07T09:56:22.594Z,101386.31
2023-04-07T09:58:53.473Z,101386.03
2023-04-07T10:01:23.577Z,101387.13
2023-04-07T10:03:56.406Z,101387.06
2023-04-07T10:06:25.705Z,101381.13
2023-04-07T10:08:54.419Z,101390.03
2023-04-07T10:11:24.471Z,101395.44
2023-04-07T10:13:54.310Z,101384.31
2023-04-07T10:16:25.911Z,101387.53
2023-04-07T10:18:56.663Z,101387.72
2023-04-07T10:21:27.889Z,101382.63
2023-04-07T10:24:16.019Z,101384.91
2023-04-07T10:26:58.140Z,101389.78
2023-04-07T10:29:39.859Z,101391.00
2023-04-07T10:32:11.230Z,101397.97
2023-04-07T10:34:56.048Z,101394.97
2023-04-07T10:37:26.810Z,101397.34
2023-04-07T10:40:21.782Z,101391.59
2023-04-07T10:42:52.040Z,101394.53
2023-04-07T10:45:52.432Z,101387.53
2023-04-07T10:48:23.604Z,101380.84
2023-04-07T10:51:16.041Z,101398.59
2023-04-07T10:54:23.362Z,101397.28
2023-04-07T10:57:15.119Z,101389.06
2023-04-07T11:00:10.726Z,101385.75
2023-04-07T11:02:41.766Z,101385.06
2023-04-07T11:05:23.239Z,101387.50
2023-04-07T11:07:59.501Z,101381.22
2023-04-07T11:10:27.889Z,101380.44
2023-04-07T11:13:07.865Z,101378.22
2023-04-07T11:15:40.701Z,101378.97
2023-04-07T11:18:17.508Z,101381.06
2023-04-07T11:20:53.729Z,101380.19
2023-04-07T11:23:25.669Z,101380.69
2023-04-07T11:26:03.605Z,101375.81
2023-04-07T11:28:34.129Z,101378.78
2023-04-07T11:31:05.018Z,101379.47
2023-04-07T11:33:37.188Z,101367.03
2023-04-07T11:36:08.072Z,101375.88
2023-04-07T11:38:39.503Z,101370.56
2023-04-07T11:41:16.808Z,101380.38
2023-04-07T11:43:46.705Z,101380.50
2023-04-07T11:46:19.503Z,101378.13
2023-04-07T11:48:49.449Z,101376.53
2023-04-07T11:51:28.219Z,101379.81
2023-04-07T11:53:58.070Z,101376.78
2023-04-07T11:56:28.306Z,101377.88
2023-04-07T11:58:59.335Z,101372.94
2023-04-07T12:01:42.137Z,101380.91
2023-04-07T12:04:16.228Z,101372.34
2023-04-07T12:06:48.828Z,101375.63
2023-04-07T12:09:38.477Z,101370.59
2023-04-07T12:12:14.780Z,101380.50
2023-04-07T12:14:44.984Z,101383.03
2023-04-07T12:17:27.395Z,101378.06
2023-04-07T12:19:57.614Z,101379.19
2023-04-07T12:22:28.558Z,101378.38
2023-04-07T12:24:58.845Z,101370.72
2023-04-07T12:27:39.927Z,101370.13
2023-04-07T12:30:14.176Z,101373.53
2023-04-07T12:32:44.429Z,101376.03
2023-04-07T12:35:14.586Z,101372.72
2023-04-07T12:37:48.401Z,101372.47
2023-04-07T12:40:20.143Z,101376.06
2023-04-07T12:42:50.508Z,101376.34
2023-04-07T12:45:20.791Z,101374.41
2023-04-07T12:47:51.166Z,101379.34
2023-04-07T12:50:21.457Z,101380.47
2023-04-07T12:52:53.701Z,101379.94
2023-04-07T12:55:23.964Z,101371.69
2023-04-07T12:57:55.447Z,101376.09
2023-04-07T13:00:26.111Z,101384.31
2023-04-07T13:02:56.952Z,101379.09
2023-04-07T13:05:27.586Z,101381.03
2023-04-07T13:07:57.855Z,101380.19
2023-04-07T13:10:28.020Z,101381.56
2023-04-07T13:12:58.281Z,101376.88
2023-04-07T13:15:29.224Z,101381.81
2023-04-07T13:17:59.778Z,101368.34
2023-04-07T13:20:30.649Z,101378.00
2023-04-07T13:23:07.078Z,101366.38
2023-04-07T13:25:39.665Z,101369.38
2023-04-07T13:28:09.900Z,101371.06
2023-04-07T13:30:40.206Z,101368.84
2023-04-07T13:33:08.744Z,101372.19
2023-04-07T13:35:36.894Z,101375.22
2023-04-07T13:38:05.753Z,101361.75
2023-04-07T13:40:33.747Z,101362.03
2023-04-07T13:43:02.162Z,101360.66
2023-04-07T13:45:30.699Z,101352.41
2023-04-07T13:47:59.303Z,101367.28
2023-04-07T13:50:27.613Z,101355.97
2023-04-07T13:52:55.947Z,101354.03
2023-04-07T13:55:24.282Z,101360.41
2023-04-07T13:57:53.334Z,101358.44
2023-04-07T14:00:21.477Z,101360.38
2023-04-07T14:02:49.861Z,101359.84
2023-04-07T14:05:18.274Z,101352.97
2023-04-07T14:07:47.548Z,101354.31
2023-04-07T14:10:15.551Z,101363.69
2023-04-07T14:12:43.477Z,101353.50
2023-04-07T14:15:12.201Z,101357.06
2023-04-07T14:17:40.669Z,101357.88
2023-04-07T14:20:09.746Z,101353.53
2023-04-07T14:22:37.190Z,101361.47
2023-04-07T14:25:06.724Z,101353.22
2023-04-07T14:27:34.094Z,101351.56
2023-04-07T14:30:02.962Z,101349.66
2023-04-07T14:32:33.014Z,101358.47
2023-04-07T14:35:02.774Z,101354.59
2023-04-07T14:37:30.843Z,101358.19
2023-04-07T14:40:03.065Z,101356.81
2023-04-07T14:42:33.651Z,101353.75
2023-04-07T14:45:04.684Z,101355.97
2023-04-07T14:47:34.773Z,101350.47
2023-04-07T14:50:05.166Z,101348.00
2023-04-07T14:52:35.323Z,101354.06
2023-04-07T14:55:05.873Z,101353.78
2023-04-07T14:57:35.988Z,101349.91
2023-04-07T15:00:07.713Z,101348.00
2023-04-07T15:02:38.169Z,101349.91
2023-04-07T15:05:09.415Z,101350.75
2023-04-07T15:07:39.584Z,101347.16
2023-04-07T15:10:08.515Z,101347.16
2023-04-07T15:12:36.332Z,101356.78
2023-04-07T15:15:05.835Z,101355.66
2023-04-07T15:17:42.602Z,101352.34
2023-04-07T15:20:14.229Z,101354.28
2023-04-07T15:22:44.035Z,101358.72
2023-04-07T15:25:13.833Z,101358.97
2023-04-07T15:27:43.489Z,101358.97
2023-04-07T15:30:13.739Z,101365.59
2023-04-07T15:32:58.743Z,101356.78
2023-04-07T15:35:28.463Z,101354.84
2023-04-07T15:37:58.176Z,101358.13
2023-04-07T15:40:27.912Z,101360.06
2023-04-07T15:42:57.730Z,101353.44
2023-04-07T15:45:27.714Z,101360.31
2023-04-07T15:47:57.560Z,101353.38
2023-04-07T15:50:30.036Z,101348.44
2023-04-07T15:53:00.356Z,101352.53
2023-04-07T15:55:30.355Z,101353.69
2023-04-07T15:58:00.898Z,101354.75
2023-04-07T16:00:36.066Z,101354.25
2023-04-07T16:03:05.480Z,101356.44
2023-04-07T16:05:35.473Z,101357.50
2023-04-07T16:08:05.933Z,101355.03
2023-04-07T16:10:35.694Z,101359.44
2023-04-07T16:13:05.704Z,101357.50
2023-04-07T16:15:40.808Z,101361.91
2023-04-07T16:18:14.773Z,101362.19
2023-04-07T16:20:44.754Z,101355.63
2023-04-07T16:23:14.521Z,101362.19
2023-04-07T16:25:44.375Z,101360.56
2023-04-07T16:28:14.101Z,101371.28
2023-04-07T16:30:43.877Z,101364.97
2023-04-07T16:33:13.742Z,101366.31
2023-04-07T16:35:43.587Z,101358.63
2023-04-07T16:38:13.484Z,101358.88
2023-04-07T16:41:02.600Z,101364.13
2023-04-07T16:43:31.991Z,101360.22
2023-04-07T16:46:02.231Z,101359.69
2023-04-07T16:48:30.578Z,101361.34
2023-04-07T16:50:59.020Z,101360.78
2023-04-07T16:53:27.377Z,101365.75
2023-04-07T16:55:56.033Z,101362.16
2023-04-07T16:58:24.347Z,101365.16
2023-04-07T17:00:52.746Z,101369.28
2023-04-07T17:03:21.265Z,101364.34
2023-04-07T17:05:51.606Z,101358.84
2023-04-07T17:08:21.356Z,101366.56
2023-04-07T17:10:49.283Z,101367.66
2023-04-07T17:13:17.768Z,101370.16
2023-04-07T17:15:46.874Z,101377.03
2023-04-07T17:18:14.771Z,101383.06
2023-04-07T17:20:43.152Z,101374.81
2023-04-07T17:23:11.761Z,101381.13
2023-04-07T17:25:41.075Z,101388.56
2023-04-07T17:28:11.272Z,101382.25
2023-04-07T17:30:41.635Z,101373.44
2023-04-07T17:33:12.397Z,101380.31
2023-04-07T17:35:42.629Z,101388.53
2023-04-07T17:38:12.511Z,101391.53
2023-04-07T17:40:42.732Z,101397.03
2023-04-07T17:43:13.182Z,101395.16
2023-04-07T17:45:42.551Z,101399.81
2023-04-07T17:48:12.559Z,101399.81
2023-04-07T17:50:43.530Z,101403.94
2023-04-07T17:53:13.577Z,101412.19
2023-04-07T17:55:43.693Z,101406.41
2023-04-07T17:58:13.656Z,101411.91
2023-04-07T18:00:43.506Z,101411.91
2023-04-07T18:03:14.738Z,101417.13
2023-04-07T18:05:46.409Z,101404.47
2023-04-07T18:08:16.326Z,101408.31
2023-04-07T18:10:44.629Z,101406.13
2023-04-07T18:13:12.930Z,101409.44
2023-04-07T18:15:41.567Z,101421.53
2023-04-07T18:18:09.895Z,101423.75
2023-04-07T18:20:38.712Z,101416.84
2023-04-07T18:23:06.889Z,101422.34
2023-04-07T18:25:35.234Z,101424.22
2023-04-07T18:28:04.126Z,101421.78
2023-04-07T18:30:32.172Z,101424.81
2023-04-07T18:33:02.181Z,101430.88
2023-04-07T18:35:32.203Z,101435.00
2023-04-07T18:38:04.678Z,101432.00
2023-04-07T18:40:35.556Z,101430.63
2023-04-07T18:43:06.052Z,101431.72
2023-04-07T18:45:37.083Z,101436.63
2023-04-07T18:48:07.467Z,101437.19
2023-04-07T18:50:37.584Z,101439.94
2023-04-07T18:53:07.485Z,101445.94
2023-04-07T18:55:37.674Z,101444.03
2023-04-07T18:58:08.614Z,101457.50
2023-04-07T19:00:38.737Z,101450.09
2023-04-07T19:03:09.097Z,101454.50
2023-04-07T19:05:40.059Z,101461.63
2023-04-07T19:08:11.331Z,101457.50
2023-04-07T19:10:40.274Z,101462.13
2023-04-07T19:13:10.043Z,101464.38
2023-04-07T19:15:40.923Z,101462.19
2023-04-07T19:18:11.420Z,101469.31
2023-04-07T19:20:41.731Z,101461.88
2023-04-07T19:23:11.408Z,101466.31
2023-04-07T19:25:44.381Z,101466.31
2023-04-07T19:28:15.191Z,101473.94
2023-04-07T19:30:44.943Z,101475.28
2023-04-07T19:33:14.878Z,101476.44
2023-04-07T19:35:45.140Z,101473.66
2023-04-07T19:38:15.024Z,101478.59
2023-04-07T19:40:44.955Z,101482.47
2023-04-07T19:43:16.596Z,101477.81
2023-04-07T19:45:49.889Z,101481.09
2023-04-07T19:48:19.615Z,101483.56
2023-04-07T19:50:51.488Z,101477.47
2023-04-07T19:53:22.168Z,101480.78
2023-04-07T19:55:52.340Z,101475.28
2023-04-07T19:58:23.519Z,101475.28
2023-04-07T20:00:54.265Z,101470.34
2023-04-07T20:03:24.598Z,101474.97
2023-04-07T20:05:54.976Z,101471.13
2023-04-07T20:08:24.572Z,101465.41
2023-04-07T20:10:54.332Z,101471.72
2023-04-07T20:13:24.363Z,101461.78
2023-04-07T20:15:54.920Z,101464.00
2023-04-07T20:18:25.063Z,101465.97
2023-04-07T20:21:03.089Z,101471.19
2023-04-07T20:23:34.554Z,101463.75
2023-04-07T20:26:04.771Z,101463.22
2023-04-07T20:28:33.153Z,101463.75
2023-04-07T20:31:01.807Z,101464.28
2023-04-07T20:33:29.950Z,101455.19
2023-04-07T20:35:58.619Z,101464.84
2023-04-07T20:38:26.782Z,101461.78
2023-04-07T20:40:55.718Z,101472.53
2023-04-07T20:43:23.975Z,101471.69
2023-04-07T20:45:52.816Z,101466.97
2023-04-07T20:48:24.167Z,101465.63
2023-04-07T20:50:53.101Z,101476.63
2023-04-07T20:53:20.989Z,101469.47
2023-04-07T20:55:48.736Z,101463.16
2023-04-07T20:58:18.677Z,101462.06
2023-04-07T21:00:55.828Z,101468.69
2023-04-07T21:03:28.853Z,101458.81
2023-04-07T21:05:59.204Z,101472.00
2023-04-07T21:08:29.435Z,101476.34
2023-04-07T21:10:59.551Z,101479.66
2023-04-07T21:13:29.359Z,101474.41
2023-04-07T21:15:59.572Z,101470.28
2023-04-07T21:18:27.681Z,101476.59
2023-04-07T21:21:02.368Z,101480.16
2023-04-07T21:23:31.893Z,101476.34
2023-04-07T21:26:03.691Z,101472.75
2023-04-07T21:28:32.791Z,101481.28
2023-04-07T21:31:01.651Z,101469.22
2023-04-07T21:33:29.799Z,101476.03
2023-04-07T21:36:00.873Z,101472.75
2023-04-07T21:38:31.289Z,101472.78
2023-04-07T21:41:00.132Z,101476.91
2023-04-07T21:43:29.972Z,101477.94
2023-04-07T21:45:59.806Z,101472.16
2023-04-07T21:48:30.623Z,101478.59
2023-04-07T21:51:01.370Z,101477.97
2023-04-07T21:53:30.216Z,101479.97
2023-04-07T21:55:59.961Z,101481.84
2023-04-07T21:58:29.827Z,101482.34
2023-04-07T22:01:00.188Z,101476.81
2023-04-07T22:03:30.742Z,101462.84
2023-04-07T22:06:01.255Z,101472.97
2023-04-07T22:08:31.634Z,101478.47
2023-04-07T22:11:01.624Z,101484.25
2023-04-07T22:13:31.782Z,101470.19
2023-04-07T22:16:02.475Z,101464.69
2023-04-07T22:18:33.346Z,101461.66
2023-04-07T22:21:03.322Z,101462.78
2023-04-07T22:23:33.082Z,101471.34
2023-04-07T22:26:02.888Z,101478.47
2023-04-07T22:28:32.680Z,101464.69
2023-04-07T22:31:03.123Z,101473.19
2023-04-07T22:33:33.623Z,101469.41
2023-04-07T22:36:04.233Z,101464.44
2023-04-07T22:38:34.054Z,101467.44
2023-04-07T22:41:03.863Z,101471.28
2023-04-07T22:43:33.633Z,101467.72
2023-04-07T22:46:03.722Z,101469.88
2023-04-07T22:48:33.375Z,101466.31
2023-04-07T22:51:03.342Z,101466.63
2023-04-07T22:53:33.265Z,101476.00
2023-04-07T22:56:03.436Z,101468.59
2023-04-07T22:58:33.045Z,101476.00
2023-04-07T23:01:02.650Z,101473.28
2023-04-07T23:03:32.740Z,101479.03
2023-04-07T23:06:03.430Z,101477.66
2023-04-07T23:08:33.064Z,101472.94
2023-04-07T23:11:03.101Z,101475.16
2023-04-07T23:13:33.365Z,101486.13
2023-04-07T23:16:03.947Z,101493.88
2023-04-07T23:18:34.122Z,101492.78
2023-04-07T23:21:04.121Z,101493.88
2023-04-07T23:23:36.756Z,101479.81
2023-04-07T23:26:06.942Z,101486.72
2023-04-07T23:28:37.158Z,101480.16
2023-04-07T23:31:07.282Z,101473.59
2023-04-07T23:33:36.956Z,101478.53
2023-04-07T23:36:07.095Z,101473.59
2023-04-07T23:38:39.275Z,101474.97
2023-04-07T23:41:08.748Z,101482.34
2023-04-07T23:43:38.095Z,101465.28
2023-04-07T23:46:07.806Z,101471.34
2023-04-07T23:48:37.550Z,101476.34
2023-04-07T23:51:07.486Z,101478.78
2023-04-07T23:53:37.036Z,101476.03
2023-04-07T23:56:07.353Z,101477.13
2023-04-07T23:58:37.458Z,101470.53
