createdAt,value
2022-08-03T00:00:21.778Z,0.00
2022-08-03T00:01:21.776Z,0.00
2022-08-03T00:02:21.802Z,0.00
2022-08-03T00:03:21.830Z,0.00
2022-08-03T00:04:21.751Z,0.00
2022-08-03T00:05:22.730Z,0.00
2022-08-03T00:06:21.744Z,0.00
2022-08-03T00:07:21.722Z,0.00
2022-08-03T00:08:21.730Z,0.00
2022-08-03T00:09:21.692Z,0.00
2022-08-03T00:10:21.665Z,0.00
2022-08-03T00:11:21.688Z,0.00
2022-08-03T00:12:21.693Z,0.00
2022-08-03T00:13:21.646Z,0.00
2022-08-03T00:14:21.653Z,0.00
2022-08-03T00:15:21.622Z,0.00
2022-08-03T00:16:21.611Z,0.00
2022-08-03T00:17:21.620Z,0.00
2022-08-03T00:18:21.580Z,0.00
2022-08-03T00:19:21.561Z,0.00
2022-08-03T00:20:21.604Z,0.00
2022-08-03T00:21:21.576Z,0.00
2022-08-03T00:22:21.524Z,0.00
2022-08-03T00:23:21.532Z,0.00
2022-08-03T00:24:21.510Z,0.00
2022-08-03T00:25:21.494Z,0.00
2022-08-03T00:26:21.476Z,0.00
2022-08-03T00:27:21.485Z,0.00
2022-08-03T00:28:21.470Z,0.00
2022-08-03T00:29:21.449Z,0.00
2022-08-03T00:30:21.433Z,0.00
2022-08-03T00:31:29.686Z,0.00
2022-08-03T00:32:22.600Z,0.00
2022-08-03T00:33:21.428Z,0.00
2022-08-03T00:34:29.854Z,0.00
2022-08-03T00:35:36.470Z,0.00
2022-08-03T00:36:22.370Z,0.00
2022-08-03T00:37:21.365Z,0.00
2022-08-03T00:38:22.367Z,0.00
2022-08-03T00:39:21.331Z,0.00
2022-08-03T00:40:21.329Z,0.00
2022-08-03T00:41:21.322Z,0.00
2022-08-03T00:42:21.301Z,0.00
2022-08-03T00:43:21.289Z,0.00
2022-08-03T00:44:21.315Z,0.00
2022-08-03T00:45:21.271Z,0.00
2022-08-03T00:46:22.027Z,0.00
2022-08-03T00:47:21.270Z,0.00
2022-08-03T00:48:33.341Z,0.00
2022-08-03T00:49:22.312Z,0.00
2022-08-03T00:50:21.200Z,0.00
2022-08-03T00:51:21.220Z,0.00
2022-08-03T00:52:21.274Z,0.00
2022-08-03T00:53:21.192Z,0.00
2022-08-03T00:54:21.193Z,0.00
2022-08-03T00:55:21.158Z,0.00
2022-08-03T00:56:21.127Z,0.00
2022-08-03T00:57:21.139Z,0.00
2022-08-03T00:58:21.107Z,0.00
2022-08-03T00:59:21.108Z,0.00
2022-08-03T01:00:21.106Z,0.00
2022-08-03T01:01:21.154Z,0.00
2022-08-03T01:02:21.062Z,0.00
2022-08-03T01:03:21.062Z,0.00
2022-08-03T01:04:21.063Z,0.00
2022-08-03T01:05:21.056Z,0.00
2022-08-03T01:06:21.012Z,0.00
2022-08-03T01:07:21.007Z,0.00
2022-08-03T01:08:20.984Z,0.00
2022-08-03T01:09:21.005Z,0.00
2022-08-03T01:10:20.989Z,0.00
2022-08-03T01:11:20.973Z,0.00
2022-08-03T01:12:20.950Z,0.00
2022-08-03T01:14:03.536Z,0.00
2022-08-03T01:14:21.941Z,0.00
2022-08-03T01:15:20.921Z,0.00
2022-08-03T01:16:20.917Z,0.00
2022-08-03T01:17:21.883Z,0.00
2022-08-03T01:18:20.875Z,0.00
2022-08-03T01:19:20.863Z,0.00
2022-08-03T01:20:20.909Z,0.00
2022-08-03T01:21:20.853Z,0.00
2022-08-03T01:22:20.823Z,0.00
2022-08-03T01:23:20.832Z,0.00
2022-08-03T01:24:20.808Z,0.00
2022-08-03T01:25:20.817Z,0.00
2022-08-03T01:26:20.789Z,0.00
2022-08-03T01:27:20.765Z,0.00
2022-08-03T01:28:20.756Z,0.00
2022-08-03T01:29:20.752Z,0.00
2022-08-03T01:30:20.751Z,0.00
2022-08-03T01:31:20.727Z,0.00
2022-08-03T01:32:53.348Z,0.00
2022-08-03T01:33:21.698Z,0.00
2022-08-03T01:34:20.704Z,0.00
2022-08-03T01:35:20.702Z,0.00
2022-08-03T01:36:20.676Z,0.00
2022-08-03T01:37:20.656Z,0.00
2022-08-03T01:38:20.641Z,0.00
2022-08-03T01:39:20.658Z,0.00
2022-08-03T01:40:20.651Z,0.00
2022-08-03T01:41:20.626Z,0.00
2022-08-03T01:42:20.594Z,0.00
2022-08-03T01:43:55.165Z,0.00
2022-08-03T01:44:30.155Z,0.00
2022-08-03T01:45:21.580Z,0.00
2022-08-03T01:46:20.585Z,0.00
2022-08-03T01:47:20.544Z,0.00
2022-08-03T01:48:20.526Z,0.00
2022-08-03T01:49:20.583Z,0.00
2022-08-03T01:50:20.538Z,0.00
2022-08-03T01:51:20.510Z,0.00
2022-08-03T01:52:20.625Z,0.00
2022-08-03T01:53:20.490Z,0.00
2022-08-03T01:54:20.468Z,0.00
2022-08-03T01:55:20.451Z,0.00
2022-08-03T01:56:20.444Z,0.00
2022-08-03T01:57:20.459Z,0.00
2022-08-03T01:58:20.408Z,0.00
2022-08-03T01:59:20.409Z,0.00
2022-08-03T02:00:20.412Z,0.00
2022-08-03T02:01:20.448Z,0.00
2022-08-03T02:02:34.089Z,0.00
2022-08-03T02:03:21.351Z,0.00
2022-08-03T02:04:20.353Z,0.00
2022-08-03T02:05:20.337Z,0.00
2022-08-03T02:07:01.479Z,0.00
2022-08-03T02:07:21.320Z,0.00
2022-08-03T02:08:20.301Z,0.00
2022-08-03T02:09:20.294Z,0.00
2022-08-03T02:10:34.574Z,0.00
2022-08-03T02:11:21.297Z,0.00
2022-08-03T02:12:20.262Z,0.00
2022-08-03T02:13:20.253Z,0.00
2022-08-03T02:14:20.237Z,0.00
2022-08-03T02:15:20.242Z,0.00
2022-08-03T02:16:20.219Z,0.00
2022-08-03T02:17:39.647Z,0.00
2022-08-03T02:18:21.181Z,0.00
2022-08-03T02:19:20.171Z,0.00
2022-08-03T02:20:20.158Z,0.00
2022-08-03T02:21:55.828Z,0.00
2022-08-03T02:22:21.171Z,0.00
2022-08-03T02:23:20.127Z,0.00
2022-08-03T02:24:20.129Z,0.00
2022-08-03T02:25:20.123Z,0.00
2022-08-03T02:26:20.090Z,0.00
2022-08-03T02:27:20.089Z,0.00
2022-08-03T02:28:20.211Z,0.00
2022-08-03T02:29:20.056Z,0.00
2022-08-03T02:30:20.036Z,0.00
2022-08-03T02:31:20.037Z,0.00
2022-08-03T02:32:20.047Z,0.00
2022-08-03T02:33:20.025Z,0.00
2022-08-03T02:34:19.995Z,0.00
2022-08-03T02:35:20.011Z,0.00
2022-08-03T02:36:19.966Z,0.00
2022-08-03T02:37:19.958Z,0.00
2022-08-03T02:38:19.965Z,0.00
2022-08-03T02:39:19.959Z,0.00
2022-08-03T02:40:19.936Z,0.00
2022-08-03T02:41:19.925Z,0.00
2022-08-03T02:42:19.984Z,0.00
2022-08-03T02:43:19.905Z,0.00
2022-08-03T02:44:19.900Z,0.00
2022-08-03T02:45:19.858Z,0.00
2022-08-03T02:46:19.865Z,0.00
2022-08-03T02:47:19.875Z,0.00
2022-08-03T02:48:19.851Z,0.00
2022-08-03T02:49:42.658Z,0.00
2022-08-03T02:50:20.841Z,0.00
2022-08-03T02:51:19.801Z,0.00
2022-08-03T02:52:19.790Z,0.00
2022-08-03T02:53:19.790Z,0.00
2022-08-03T02:54:19.810Z,0.00
2022-08-03T02:55:19.757Z,0.00
2022-08-03T02:56:19.738Z,0.00
2022-08-03T02:57:19.743Z,0.00
2022-08-03T02:58:19.724Z,0.00
2022-08-03T02:59:19.721Z,0.00
2022-08-03T03:00:27.853Z,0.00
2022-08-03T03:01:20.782Z,0.00
2022-08-03T03:02:19.674Z,0.00
2022-08-03T03:03:19.772Z,0.00
2022-08-03T03:04:19.726Z,0.00
2022-08-03T03:05:55.894Z,0.00
2022-08-03T03:06:20.624Z,0.00
2022-08-03T03:07:19.615Z,0.00
2022-08-03T03:08:20.681Z,0.00
2022-08-03T03:09:19.593Z,0.00
2022-08-03T03:10:19.592Z,0.00
2022-08-03T03:11:19.571Z,0.00
2022-08-03T03:12:19.569Z,0.00
2022-08-03T03:13:19.544Z,0.00
2022-08-03T03:14:19.557Z,0.00
2022-08-03T03:15:20.555Z,0.00
2022-08-03T03:16:19.514Z,0.00
2022-08-03T03:17:19.505Z,0.00
2022-08-03T03:18:22.557Z,0.00
2022-08-03T03:19:19.481Z,0.00
2022-08-03T03:20:29.034Z,0.00
2022-08-03T03:21:20.487Z,0.00
2022-08-03T03:22:19.443Z,0.00
2022-08-03T03:23:19.436Z,0.00
2022-08-03T03:24:19.405Z,0.00
2022-08-03T03:25:19.407Z,0.00
2022-08-03T03:26:19.421Z,0.00
2022-08-03T03:27:19.398Z,0.00
2022-08-03T03:28:19.370Z,0.00
2022-08-03T03:29:19.357Z,0.00
2022-08-03T03:30:19.373Z,0.00
2022-08-03T03:31:19.357Z,0.00
2022-08-03T03:32:19.335Z,0.00
2022-08-03T03:33:19.306Z,0.00
2022-08-03T03:34:19.311Z,0.00
2022-08-03T03:35:19.286Z,0.00
2022-08-03T03:36:19.311Z,0.00
2022-08-03T03:37:19.270Z,0.00
2022-08-03T03:38:19.258Z,0.00
2022-08-03T03:39:19.243Z,0.00
2022-08-03T03:40:19.259Z,0.00
2022-08-03T03:41:19.244Z,0.00
2022-08-03T03:42:19.203Z,0.00
2022-08-03T03:43:19.213Z,0.00
2022-08-03T03:44:19.180Z,0.00
2022-08-03T03:45:19.179Z,0.00
2022-08-03T03:46:19.175Z,0.00
2022-08-03T03:47:19.148Z,0.00
2022-08-03T03:48:20.146Z,0.00
2022-08-03T03:49:19.155Z,0.00
2022-08-03T03:50:19.123Z,0.00
2022-08-03T03:51:19.120Z,0.00
2022-08-03T03:52:19.088Z,0.00
2022-08-03T03:53:19.096Z,0.00
2022-08-03T03:54:19.062Z,0.00
2022-08-03T03:55:19.094Z,0.00
2022-08-03T03:56:19.081Z,0.00
2022-08-03T03:57:19.021Z,0.00
2022-08-03T03:58:19.010Z,0.00
2022-08-03T03:59:19.012Z,0.00
2022-08-03T04:00:18.999Z,0.00
2022-08-03T04:01:19.144Z,0.00
2022-08-03T04:02:18.984Z,0.00
2022-08-03T04:03:18.950Z,0.00
2022-08-03T04:04:18.950Z,0.00
2022-08-03T04:05:18.942Z,0.00
2022-08-03T04:06:18.940Z,0.00
2022-08-03T04:07:18.909Z,0.00
2022-08-03T04:08:18.895Z,5.62
2022-08-03T04:09:18.911Z,5.62
2022-08-03T04:10:18.874Z,5.62
2022-08-03T04:11:18.884Z,5.62
2022-08-03T04:12:18.844Z,5.62
2022-08-03T04:13:18.849Z,5.62
2022-08-03T04:14:18.824Z,5.62
2022-08-03T04:15:18.820Z,5.62
2022-08-03T04:16:18.822Z,5.62
2022-08-03T04:17:18.814Z,5.62
2022-08-03T04:18:18.793Z,5.62
2022-08-03T04:19:23.059Z,5.62
2022-08-03T04:20:18.759Z,5.62
2022-08-03T04:21:18.748Z,5.62
2022-08-03T04:22:18.891Z,5.62
2022-08-03T04:23:18.751Z,11.25
2022-08-03T04:24:18.713Z,11.25
2022-08-03T04:25:18.697Z,11.25
2022-08-03T04:26:18.676Z,11.25
2022-08-03T04:27:18.689Z,11.25
2022-08-03T04:28:31.276Z,11.25
2022-08-03T04:29:19.652Z,11.25
2022-08-03T04:30:18.641Z,11.25
2022-08-03T04:31:18.661Z,11.25
2022-08-03T04:32:19.055Z,11.25
2022-08-03T04:33:18.601Z,11.25
2022-08-03T04:34:18.601Z,11.25
2022-08-03T04:35:18.609Z,11.25
2022-08-03T04:36:18.568Z,11.25
2022-08-03T04:37:18.558Z,11.25
2022-08-03T04:38:18.566Z,11.25
2022-08-03T04:39:18.538Z,11.25
2022-08-03T04:40:18.560Z,11.25
2022-08-03T04:41:18.540Z,11.25
2022-08-03T04:42:18.673Z,16.88
2022-08-03T04:43:18.501Z,16.88
2022-08-03T04:44:18.472Z,16.88
2022-08-03T04:45:18.470Z,16.88
2022-08-03T04:46:18.480Z,16.88
2022-08-03T04:47:18.455Z,16.88
2022-08-03T04:48:18.424Z,22.50
2022-08-03T04:49:18.477Z,22.50
2022-08-03T04:50:21.496Z,22.50
2022-08-03T04:51:18.395Z,22.50
2022-08-03T04:52:18.433Z,22.50
2022-08-03T04:53:18.370Z,28.12
2022-08-03T04:54:18.360Z,28.12
2022-08-03T04:55:18.361Z,28.12
2022-08-03T04:56:18.319Z,28.12
2022-08-03T04:57:23.045Z,28.12
2022-08-03T04:58:19.333Z,28.12
2022-08-03T04:59:18.291Z,33.75
2022-08-03T05:00:18.286Z,39.38
2022-08-03T05:01:18.308Z,45.00
2022-08-03T05:02:18.612Z,45.00
2022-08-03T05:03:20.127Z,50.62
2022-08-03T05:04:19.231Z,56.25
2022-08-03T05:05:18.213Z,56.25
2022-08-03T05:06:18.227Z,67.50
2022-08-03T05:07:22.706Z,73.12
2022-08-03T05:08:20.371Z,84.38
2022-08-03T05:09:22.841Z,95.62
2022-08-03T05:10:19.192Z,106.88
2022-08-03T05:11:18.168Z,129.38
2022-08-03T05:12:18.422Z,157.50
2022-08-03T05:13:18.144Z,174.38
2022-08-03T05:14:18.125Z,196.88
2022-08-03T05:15:19.109Z,213.75
2022-08-03T05:16:18.096Z,230.62
2022-08-03T05:17:18.079Z,247.50
2022-08-03T05:18:18.104Z,264.38
2022-08-03T05:19:18.085Z,270.00
2022-08-03T05:20:19.133Z,281.25
2022-08-03T05:21:18.076Z,309.38
2022-08-03T05:22:18.175Z,393.75
2022-08-03T05:23:18.045Z,461.25
2022-08-03T05:24:18.039Z,500.62
2022-08-03T05:25:19.319Z,523.12
2022-08-03T05:26:18.037Z,466.88
2022-08-03T05:27:17.971Z,371.25
2022-08-03T05:28:17.967Z,360.00
2022-08-03T05:29:17.957Z,365.62
2022-08-03T05:30:29.703Z,315.00
2022-08-03T05:31:18.916Z,337.50
2022-08-03T05:32:18.241Z,331.88
2022-08-03T05:33:17.910Z,360.00
2022-08-03T05:34:17.907Z,433.12
2022-08-03T05:35:55.881Z,472.50
2022-08-03T05:36:18.878Z,455.62
2022-08-03T05:37:17.888Z,421.88
2022-08-03T05:38:23.754Z,427.50
2022-08-03T05:39:18.834Z,551.25
2022-08-03T05:40:17.831Z,517.50
2022-08-03T05:41:21.924Z,444.38
2022-08-03T05:42:18.815Z,433.12
2022-08-03T05:43:17.799Z,579.38
2022-08-03T05:44:17.791Z,618.75
2022-08-03T05:45:17.754Z,433.12
2022-08-03T05:46:17.760Z,635.62
2022-08-03T05:47:17.772Z,680.62
2022-08-03T05:48:17.743Z,686.25
2022-08-03T05:49:17.734Z,506.25
2022-08-03T05:50:17.723Z,455.62
2022-08-03T05:51:17.702Z,298.12
2022-08-03T05:52:18.429Z,303.75
2022-08-03T05:53:17.671Z,461.25
2022-08-03T05:54:17.694Z,472.50
2022-08-03T05:55:17.656Z,500.62
2022-08-03T05:56:17.655Z,399.38
2022-08-03T05:57:17.684Z,376.88
2022-08-03T05:58:17.624Z,354.38
2022-08-03T05:59:37.678Z,371.25
2022-08-03T06:00:18.595Z,320.62
2022-08-03T06:01:17.696Z,523.12
2022-08-03T06:02:17.780Z,444.38
2022-08-03T06:03:17.569Z,523.12
2022-08-03T06:04:17.580Z,365.62
2022-08-03T06:05:17.547Z,382.50
2022-08-03T06:06:17.528Z,365.62
2022-08-03T06:07:17.506Z,675.00
2022-08-03T06:08:17.510Z,472.50
2022-08-03T06:09:17.497Z,933.75
2022-08-03T06:10:37.096Z,1057.50
2022-08-03T06:11:18.468Z,1001.25
2022-08-03T06:12:17.530Z,585.00
2022-08-03T06:13:17.442Z,967.50
2022-08-03T06:14:17.442Z,1220.62
2022-08-03T06:15:17.433Z,956.25
2022-08-03T06:16:17.410Z,725.62
2022-08-03T06:17:17.409Z,427.50
2022-08-03T06:18:17.394Z,405.00
2022-08-03T06:19:17.376Z,528.75
2022-08-03T06:20:17.410Z,421.88
2022-08-03T06:21:17.338Z,585.00
2022-08-03T06:22:17.670Z,585.00
2022-08-03T06:23:18.008Z,523.12
2022-08-03T06:24:17.323Z,511.88
2022-08-03T06:25:17.321Z,433.12
2022-08-03T06:26:17.318Z,376.88
2022-08-03T06:27:17.284Z,337.50
2022-08-03T06:28:51.436Z,298.12
2022-08-03T06:29:18.256Z,315.00
2022-08-03T06:30:21.039Z,326.25
2022-08-03T06:31:17.257Z,315.00
2022-08-03T06:32:17.225Z,315.00
2022-08-03T06:33:17.220Z,320.62
2022-08-03T06:34:34.447Z,315.00
2022-08-03T06:35:18.197Z,360.00
2022-08-03T06:36:17.211Z,360.00
2022-08-03T06:37:17.171Z,348.75
2022-08-03T06:38:17.158Z,331.88
2022-08-03T06:39:17.167Z,320.62
2022-08-03T06:40:21.911Z,337.50
2022-08-03T06:41:18.177Z,382.50
2022-08-03T06:42:17.413Z,371.25
2022-08-03T06:43:17.109Z,517.50
2022-08-03T06:44:17.098Z,495.00
2022-08-03T06:45:17.096Z,511.88
2022-08-03T06:46:17.134Z,523.12
2022-08-03T06:47:17.046Z,461.25
2022-08-03T06:48:17.059Z,720.00
2022-08-03T06:49:17.160Z,556.88
2022-08-03T06:50:19.049Z,506.25
2022-08-03T06:51:17.064Z,495.00
2022-08-03T06:52:37.640Z,517.50
2022-08-03T06:53:19.240Z,506.25
2022-08-03T06:54:16.984Z,500.62
2022-08-03T06:55:16.964Z,489.38
2022-08-03T06:56:16.961Z,495.00
2022-08-03T06:57:16.971Z,506.25
2022-08-03T06:58:16.945Z,528.75
2022-08-03T07:00:08.895Z,534.38
2022-08-03T07:00:17.945Z,849.38
2022-08-03T07:01:18.873Z,517.50
2022-08-03T07:02:18.958Z,618.75
2022-08-03T07:03:16.876Z,804.38
2022-08-03T07:04:16.875Z,720.00
2022-08-03T07:05:16.885Z,1220.62
2022-08-03T07:06:16.878Z,877.50
2022-08-03T07:07:16.836Z,545.62
2022-08-03T07:08:16.846Z,1293.75
2022-08-03T07:09:17.819Z,686.25
2022-08-03T07:10:16.827Z,911.25
2022-08-03T07:11:16.809Z,438.75
2022-08-03T07:12:16.968Z,348.75
2022-08-03T07:13:16.807Z,348.75
2022-08-03T07:14:16.758Z,376.88
2022-08-03T07:15:55.099Z,376.88
2022-08-03T07:16:17.744Z,736.88
2022-08-03T07:17:16.728Z,978.75
2022-08-03T07:18:16.737Z,624.38
2022-08-03T07:19:16.729Z,393.75
2022-08-03T07:20:16.697Z,697.50
2022-08-03T07:21:16.692Z,517.50
2022-08-03T07:22:16.927Z,725.62
2022-08-03T07:23:19.361Z,630.00
2022-08-03T07:24:16.651Z,658.12
2022-08-03T07:25:16.637Z,264.38
2022-08-03T07:26:16.627Z,264.38
2022-08-03T07:27:16.611Z,241.88
2022-08-03T07:28:16.631Z,292.50
2022-08-03T07:29:16.607Z,241.88
2022-08-03T07:30:16.576Z,236.25
2022-08-03T07:31:16.571Z,219.38
2022-08-03T07:32:16.860Z,208.12
2022-08-03T07:33:16.567Z,213.75
2022-08-03T07:34:16.545Z,213.75
2022-08-03T07:35:24.718Z,213.75
2022-08-03T07:36:17.542Z,208.12
2022-08-03T07:37:16.499Z,213.75
2022-08-03T07:38:16.507Z,230.62
2022-08-03T07:39:17.908Z,191.25
2022-08-03T07:40:16.486Z,191.25
2022-08-03T07:41:16.482Z,185.62
2022-08-03T07:42:16.683Z,180.00
2022-08-03T07:43:16.456Z,174.38
2022-08-03T07:44:16.433Z,180.00
2022-08-03T07:45:16.617Z,180.00
2022-08-03T07:46:16.411Z,180.00
2022-08-03T07:47:22.430Z,180.00
2022-08-03T07:48:17.430Z,174.38
2022-08-03T07:49:16.434Z,174.38
2022-08-03T07:50:16.362Z,174.38
2022-08-03T07:51:16.372Z,185.62
2022-08-03T07:52:16.676Z,168.75
2022-08-03T07:53:16.365Z,168.75
2022-08-03T07:54:16.325Z,168.75
2022-08-03T07:55:16.322Z,168.75
2022-08-03T07:56:16.299Z,168.75
2022-08-03T07:57:16.283Z,174.38
2022-08-03T07:58:18.177Z,168.75
2022-08-03T07:59:17.277Z,168.75
2022-08-03T08:00:16.251Z,168.75
2022-08-03T08:01:16.282Z,292.50
2022-08-03T08:02:16.407Z,483.75
2022-08-03T08:03:16.254Z,180.00
2022-08-03T08:04:16.232Z,185.62
2022-08-03T08:05:16.205Z,185.62
2022-08-03T08:06:16.183Z,202.50
2022-08-03T08:07:16.175Z,618.75
2022-08-03T08:08:16.183Z,292.50
2022-08-03T08:09:16.154Z,1276.88
2022-08-03T08:10:16.143Z,1226.25
2022-08-03T08:11:16.137Z,939.38
2022-08-03T08:12:16.460Z,686.25
2022-08-03T08:13:16.127Z,421.88
2022-08-03T08:14:16.128Z,157.50
2022-08-03T08:15:16.111Z,151.88
2022-08-03T08:16:16.077Z,140.62
2022-08-03T08:17:16.076Z,140.62
2022-08-03T08:18:16.092Z,140.62
2022-08-03T08:19:16.038Z,140.62
2022-08-03T08:20:16.032Z,140.62
2022-08-03T08:21:17.020Z,140.62
2022-08-03T08:22:16.230Z,135.00
2022-08-03T08:23:37.022Z,135.00
2022-08-03T08:24:19.701Z,135.00
2022-08-03T08:25:15.989Z,135.00
2022-08-03T08:26:15.973Z,135.00
2022-08-03T08:27:15.994Z,135.00
2022-08-03T08:28:22.541Z,135.00
2022-08-03T08:29:16.952Z,129.38
2022-08-03T08:30:19.123Z,135.00
2022-08-03T08:31:15.913Z,129.38
2022-08-03T08:32:16.202Z,129.38
2022-08-03T08:33:22.329Z,129.38
2022-08-03T08:34:16.903Z,129.38
2022-08-03T08:35:15.868Z,129.38
2022-08-03T08:36:15.929Z,129.38
2022-08-03T08:37:15.851Z,129.38
2022-08-03T08:38:15.851Z,129.38
2022-08-03T08:39:17.591Z,129.38
2022-08-03T08:40:15.825Z,129.38
2022-08-03T08:41:15.804Z,129.38
2022-08-03T08:42:15.974Z,123.75
2022-08-03T08:43:15.816Z,123.75
2022-08-03T08:44:15.802Z,123.75
2022-08-03T08:45:15.760Z,123.75
2022-08-03T08:46:23.833Z,123.75
2022-08-03T08:47:16.754Z,123.75
2022-08-03T08:48:15.716Z,123.75
2022-08-03T08:49:15.750Z,123.75
2022-08-03T08:50:27.978Z,123.75
2022-08-03T08:51:16.701Z,123.75
2022-08-03T08:52:25.369Z,123.75
2022-08-03T08:53:18.960Z,123.75
2022-08-03T08:54:15.657Z,118.12
2022-08-03T08:55:15.669Z,118.12
2022-08-03T08:56:15.655Z,118.12
2022-08-03T08:57:33.568Z,118.12
2022-08-03T08:58:20.826Z,118.12
2022-08-03T08:59:15.743Z,118.12
2022-08-03T09:00:15.619Z,112.50
2022-08-03T09:01:15.622Z,118.12
2022-08-03T09:02:15.787Z,118.12
2022-08-03T09:03:22.564Z,118.12
2022-08-03T09:04:16.548Z,118.12
2022-08-03T09:05:15.545Z,123.75
2022-08-03T09:06:15.556Z,118.12
2022-08-03T09:07:20.412Z,118.12
2022-08-03T09:08:16.515Z,118.12
2022-08-03T09:10:11.971Z,118.12
2022-08-03T09:10:16.518Z,118.12
2022-08-03T09:11:15.493Z,118.12
2022-08-03T09:12:39.133Z,118.12
2022-08-03T09:13:16.451Z,118.12
2022-08-03T09:14:39.289Z,118.12
2022-08-03T09:15:17.367Z,118.12
2022-08-03T09:16:15.452Z,112.50
2022-08-03T09:17:17.327Z,112.50
2022-08-03T09:18:15.397Z,112.50
2022-08-03T09:19:15.385Z,112.50
2022-08-03T09:20:15.457Z,112.50
2022-08-03T09:21:30.668Z,112.50
2022-08-03T09:22:16.357Z,112.50
2022-08-03T09:23:51.749Z,112.50
2022-08-03T09:24:31.095Z,112.50
2022-08-03T09:25:24.302Z,112.50
2022-08-03T09:26:16.316Z,112.50
2022-08-03T09:27:15.439Z,106.88
2022-08-03T09:28:59.704Z,106.88
2022-08-03T09:29:16.288Z,106.88
2022-08-03T09:30:33.365Z,106.88
2022-08-03T09:31:16.238Z,106.88
2022-08-03T09:32:15.261Z,106.88
2022-08-03T09:33:15.230Z,106.88
2022-08-03T09:34:15.230Z,106.88
2022-08-03T09:35:16.050Z,106.88
2022-08-03T09:36:15.212Z,106.88
2022-08-03T09:37:15.366Z,106.88
2022-08-03T09:38:15.169Z,106.88
2022-08-03T09:39:15.217Z,101.25
2022-08-03T09:40:15.152Z,101.25
2022-08-03T09:41:15.169Z,101.25
2022-08-03T09:42:15.501Z,101.25
2022-08-03T09:43:15.122Z,101.25
2022-08-03T09:44:24.128Z,101.25
2022-08-03T09:45:16.112Z,101.25
2022-08-03T09:46:15.111Z,101.25
2022-08-03T09:47:15.219Z,101.25
2022-08-03T09:48:15.051Z,101.25
2022-08-03T09:49:15.083Z,101.25
2022-08-03T09:50:15.064Z,101.25
2022-08-03T09:52:18.700Z,101.25
2022-08-03T09:52:36.806Z,95.62
2022-08-03T09:53:16.000Z,95.62
2022-08-03T09:54:20.296Z,95.62
2022-08-03T09:55:23.807Z,95.62
2022-08-03T09:56:35.218Z,90.00
2022-08-03T09:57:16.278Z,73.12
2022-08-03T09:58:14.955Z,78.75
2022-08-03T09:59:14.933Z,95.62
2022-08-03T10:00:14.911Z,95.62
2022-08-03T10:01:24.501Z,95.62
2022-08-03T10:02:15.931Z,95.62
2022-08-03T10:03:14.891Z,95.62
2022-08-03T10:04:14.879Z,101.25
2022-08-03T10:05:17.515Z,95.62
2022-08-03T10:06:15.845Z,95.62
2022-08-03T10:07:14.837Z,95.62
2022-08-03T10:08:14.866Z,90.00
2022-08-03T10:09:14.820Z,90.00
2022-08-03T10:10:30.937Z,90.00
2022-08-03T10:11:15.800Z,90.00
2022-08-03T10:12:14.782Z,90.00
2022-08-03T10:13:14.790Z,90.00
2022-08-03T10:14:14.759Z,90.00
2022-08-03T10:16:22.081Z,90.00
2022-08-03T10:16:23.718Z,90.00
2022-08-03T10:17:15.928Z,90.00
2022-08-03T10:18:14.766Z,90.00
2022-08-03T10:19:14.705Z,84.38
2022-08-03T10:20:14.700Z,84.38
2022-08-03T10:21:14.705Z,78.75
2022-08-03T10:22:14.686Z,84.38
2022-08-03T10:23:14.655Z,84.38
2022-08-03T10:24:14.662Z,84.38
2022-08-03T10:25:14.648Z,84.38
2022-08-03T10:26:14.631Z,84.38
2022-08-03T10:27:14.644Z,84.38
2022-08-03T10:28:14.627Z,67.50
2022-08-03T10:29:14.612Z,73.12
2022-08-03T10:30:14.577Z,84.38
2022-08-03T10:31:14.590Z,84.38
2022-08-03T10:32:14.549Z,84.38
2022-08-03T10:33:50.158Z,78.75
2022-08-03T10:34:15.547Z,78.75
2022-08-03T10:35:20.412Z,78.75
2022-08-03T10:36:15.524Z,78.75
2022-08-03T10:37:14.530Z,84.38
2022-08-03T10:38:14.574Z,84.38
2022-08-03T10:39:16.049Z,78.75
2022-08-03T10:40:27.931Z,78.75
2022-08-03T10:41:15.463Z,78.75
2022-08-03T10:42:14.922Z,78.75
2022-08-03T10:43:14.453Z,78.75
2022-08-03T10:44:14.470Z,78.75
2022-08-03T10:45:14.428Z,78.75
2022-08-03T10:46:14.404Z,84.38
2022-08-03T10:47:14.392Z,84.38
2022-08-03T10:48:14.380Z,73.12
2022-08-03T10:49:14.432Z,73.12
2022-08-03T10:50:14.364Z,73.12
2022-08-03T10:51:14.370Z,73.12
2022-08-03T10:52:31.465Z,73.12
2022-08-03T10:53:16.628Z,73.12
2022-08-03T10:54:14.341Z,67.50
2022-08-03T10:55:14.345Z,67.50
2022-08-03T10:56:14.287Z,67.50
2022-08-03T10:57:14.798Z,67.50
2022-08-03T10:58:14.257Z,67.50
2022-08-03T10:59:27.940Z,67.50
2022-08-03T11:00:15.289Z,67.50
2022-08-03T11:01:14.273Z,67.50
2022-08-03T11:02:14.262Z,67.50
2022-08-03T11:03:14.207Z,67.50
2022-08-03T11:04:17.005Z,67.50
2022-08-03T11:05:14.207Z,61.88
2022-08-03T11:06:14.191Z,61.88
2022-08-03T11:07:14.193Z,61.88
2022-08-03T11:08:14.153Z,61.88
2022-08-03T11:09:14.148Z,61.88
2022-08-03T11:10:14.137Z,61.88
2022-08-03T11:11:14.137Z,61.88
2022-08-03T11:12:14.100Z,67.50
2022-08-03T11:13:14.101Z,61.88
2022-08-03T11:14:14.085Z,67.50
2022-08-03T11:15:14.077Z,67.50
2022-08-03T11:16:19.798Z,61.88
2022-08-03T11:17:15.053Z,61.88
2022-08-03T11:18:14.043Z,61.88
2022-08-03T11:19:14.025Z,61.88
2022-08-03T11:20:14.054Z,61.88
2022-08-03T11:21:14.023Z,61.88
2022-08-03T11:22:13.993Z,61.88
2022-08-03T11:23:13.994Z,61.88
2022-08-03T11:24:13.987Z,61.88
2022-08-03T11:25:54.345Z,61.88
2022-08-03T11:26:14.975Z,61.88
2022-08-03T11:27:13.942Z,61.88
2022-08-03T11:28:13.928Z,61.88
2022-08-03T11:29:13.947Z,61.88
2022-08-03T11:30:13.915Z,61.88
2022-08-03T11:31:27.197Z,56.25
2022-08-03T11:32:19.426Z,56.25
2022-08-03T11:33:13.879Z,56.25
2022-08-03T11:34:13.872Z,56.25
2022-08-03T11:35:13.847Z,56.25
2022-08-03T11:36:13.838Z,56.25
2022-08-03T11:37:14.855Z,56.25
2022-08-03T11:38:13.835Z,56.25
2022-08-03T11:39:16.684Z,61.88
2022-08-03T11:40:13.820Z,61.88
2022-08-03T11:41:13.781Z,56.25
2022-08-03T11:42:13.777Z,56.25
2022-08-03T11:43:13.836Z,56.25
2022-08-03T11:44:13.746Z,56.25
2022-08-03T11:45:13.768Z,56.25
2022-08-03T11:46:13.748Z,56.25
2022-08-03T11:47:14.713Z,56.25
2022-08-03T11:48:13.723Z,56.25
2022-08-03T11:49:13.737Z,56.25
2022-08-03T11:50:13.683Z,56.25
2022-08-03T11:51:13.682Z,56.25
2022-08-03T11:52:13.661Z,56.25
2022-08-03T11:53:13.693Z,56.25
2022-08-03T11:54:13.642Z,50.62
2022-08-03T11:55:13.639Z,50.62
2022-08-03T11:56:13.625Z,50.62
2022-08-03T11:57:13.623Z,50.62
2022-08-03T11:59:01.644Z,50.62
2022-08-03T11:59:20.181Z,50.62
2022-08-03T12:00:14.575Z,50.62
2022-08-03T12:01:13.578Z,50.62
2022-08-03T12:02:13.564Z,50.62
2022-08-03T12:03:13.663Z,56.25
2022-08-03T12:04:13.528Z,56.25
2022-08-03T12:05:13.532Z,56.25
2022-08-03T12:06:13.528Z,56.25
2022-08-03T12:07:13.552Z,56.25
2022-08-03T12:08:14.529Z,56.25
2022-08-03T12:09:13.532Z,56.25
2022-08-03T12:10:13.527Z,56.25
2022-08-03T12:11:13.464Z,56.25
2022-08-03T12:12:13.468Z,56.25
2022-08-03T12:13:56.685Z,56.25
2022-08-03T12:14:49.050Z,56.25
2022-08-03T12:15:14.409Z,56.25
2022-08-03T12:16:13.407Z,56.25
2022-08-03T12:17:13.391Z,56.25
2022-08-03T12:18:13.394Z,56.25
2022-08-03T12:19:13.400Z,56.25
2022-08-03T12:20:13.372Z,56.25
2022-08-03T12:21:13.350Z,56.25
2022-08-03T12:22:13.334Z,56.25
2022-08-03T12:23:13.324Z,56.25
2022-08-03T12:24:13.331Z,56.25
2022-08-03T12:25:13.313Z,56.25
2022-08-03T12:26:13.313Z,56.25
2022-08-03T12:27:13.290Z,56.25
2022-08-03T12:28:36.114Z,56.25
2022-08-03T12:29:14.266Z,56.25
2022-08-03T12:30:13.257Z,56.25
2022-08-03T12:31:13.234Z,56.25
2022-08-03T12:32:13.242Z,56.25
2022-08-03T12:33:13.214Z,61.88
2022-08-03T12:34:13.225Z,61.88
2022-08-03T12:35:13.197Z,61.88
2022-08-03T12:36:13.206Z,61.88
2022-08-03T12:37:22.203Z,61.88
2022-08-03T12:38:14.183Z,61.88
2022-08-03T12:39:13.189Z,45.00
2022-08-03T12:40:17.813Z,56.25
2022-08-03T12:41:14.139Z,45.00
2022-08-03T12:42:13.145Z,56.25
2022-08-03T12:43:13.114Z,50.62
2022-08-03T12:44:13.121Z,56.25
2022-08-03T12:45:13.124Z,56.25
2022-08-03T12:46:13.081Z,56.25
2022-08-03T12:47:13.159Z,56.25
2022-08-03T12:48:13.052Z,56.25
2022-08-03T12:49:13.081Z,39.38
2022-08-03T12:50:13.034Z,33.75
2022-08-03T12:51:13.033Z,33.75