createdAt,value
2023-01-02T00:02:07.874Z,5.80
2023-01-02T00:04:34.550Z,5.03
2023-01-02T00:07:01.530Z,5.60
2023-01-02T00:09:28.474Z,4.97
2023-01-02T00:11:55.140Z,5.37
2023-01-02T00:14:21.812Z,5.40
2023-01-02T00:16:48.741Z,5.30
2023-01-02T00:19:15.409Z,5.43
2023-01-02T00:21:42.067Z,4.70
2023-01-02T00:24:09.254Z,5.30
2023-01-02T00:26:36.194Z,4.80
2023-01-02T00:29:03.379Z,5.13
2023-01-02T00:31:30.882Z,5.13
2023-01-02T00:33:57.672Z,5.10
2023-01-02T00:36:24.646Z,5.53
2023-01-02T00:38:56.604Z,5.20
2023-01-02T00:41:23.957Z,5.33
2023-01-02T00:43:50.692Z,5.20
2023-01-02T00:46:19.037Z,6.10
2023-01-02T00:48:45.850Z,5.30
2023-01-02T00:51:12.523Z,6.00
2023-01-02T00:53:39.320Z,5.10
2023-01-02T00:56:06.686Z,5.13
2023-01-02T00:58:33.390Z,6.53
2023-01-02T01:01:00.141Z,5.40
2023-01-02T01:03:27.417Z,4.80
2023-01-02T01:05:54.123Z,5.13
2023-01-02T01:08:20.831Z,4.83
2023-01-02T01:10:47.806Z,4.93
2023-01-02T01:13:14.483Z,4.80
2023-01-02T01:15:41.441Z,4.87
2023-01-02T01:18:08.145Z,4.40
2023-01-02T01:20:38.796Z,4.50
2023-01-02T01:23:05.733Z,4.37
2023-01-02T01:25:32.676Z,5.17
2023-01-02T01:27:59.390Z,4.50
2023-01-02T01:30:26.103Z,4.83
2023-01-02T01:32:53.199Z,4.90
2023-01-02T01:35:19.870Z,4.60
2023-01-02T01:37:46.788Z,4.30
2023-01-02T01:40:13.496Z,4.13
2023-01-02T01:42:40.508Z,4.07
2023-01-02T01:45:14.677Z,4.73
2023-01-02T01:47:52.702Z,5.00
2023-01-02T01:50:24.991Z,5.53
2023-01-02T01:53:04.497Z,5.60
2023-01-02T01:55:34.987Z,6.07
2023-01-02T01:58:07.785Z,5.37
2023-01-02T02:00:34.657Z,4.63
2023-01-02T02:03:07.135Z,5.63
2023-01-02T02:05:37.883Z,4.90
2023-01-02T02:08:25.399Z,5.80
2023-01-02T02:10:54.396Z,6.13
2023-01-02T02:13:21.540Z,5.93
2023-01-02T02:16:17.241Z,5.77
2023-01-02T02:19:23.293Z,5.33
2023-01-02T02:22:25.195Z,5.53
2023-01-02T02:25:19.968Z,4.90
2023-01-02T02:28:31.612Z,5.30
2023-01-02T02:31:17.374Z,6.07
2023-01-02T02:34:03.783Z,5.20
2023-01-02T02:36:48.582Z,5.97
2023-01-02T02:39:46.950Z,5.70
2023-01-02T02:42:27.031Z,5.47
2023-01-02T02:45:29.169Z,5.70
2023-01-02T02:48:11.337Z,5.80
2023-01-02T02:51:06.113Z,5.70
2023-01-02T02:53:39.756Z,6.13
2023-01-02T02:56:09.815Z,5.40
2023-01-02T02:58:37.945Z,6.00
2023-01-02T03:01:07.374Z,5.70
2023-01-02T03:03:34.697Z,6.07
2023-01-02T03:06:10.860Z,5.83
2023-01-02T03:08:46.641Z,5.57
2023-01-02T03:11:15.256Z,6.10
2023-01-02T03:13:56.947Z,6.30
2023-01-02T03:16:44.270Z,5.63
2023-01-02T03:19:18.090Z,5.80
2023-01-02T03:22:01.288Z,6.40
2023-01-02T03:24:29.429Z,6.47
2023-01-02T03:27:02.462Z,5.67
2023-01-02T03:29:47.680Z,5.93
2023-01-02T03:32:21.560Z,6.07
2023-01-02T03:34:49.481Z,5.80
2023-01-02T03:37:23.327Z,5.43
2023-01-02T03:39:54.760Z,5.40
2023-01-02T03:42:28.357Z,5.97
2023-01-02T03:45:16.433Z,4.83
2023-01-02T03:47:43.071Z,6.43
2023-01-02T03:50:17.724Z,5.53
2023-01-02T03:52:44.421Z,6.23
2023-01-02T03:55:11.317Z,6.03
2023-01-02T03:58:15.688Z,5.97
2023-01-02T04:01:05.108Z,6.07
2023-01-02T04:03:49.000Z,5.50
2023-01-02T04:06:20.484Z,6.07
2023-01-02T04:09:00.706Z,5.70
2023-01-02T04:11:30.121Z,5.80
2023-01-02T04:14:00.991Z,5.93
2023-01-02T04:16:34.159Z,6.30
2023-01-02T04:19:12.825Z,6.23
2023-01-02T04:21:41.516Z,6.43
2023-01-02T04:24:22.892Z,6.47
2023-01-02T04:26:55.885Z,5.73
2023-01-02T04:29:23.053Z,6.30
2023-01-02T04:32:01.548Z,6.20
2023-01-02T04:34:30.061Z,6.67
2023-01-02T04:36:56.748Z,7.07
2023-01-02T04:39:25.580Z,6.23
2023-01-02T04:41:52.335Z,5.80
2023-01-02T04:44:19.031Z,5.90
2023-01-02T04:46:46.002Z,5.80
2023-01-02T04:49:12.765Z,5.87
2023-01-02T04:51:39.453Z,6.30
2023-01-02T04:54:06.492Z,5.77
2023-01-02T04:56:33.457Z,5.57
2023-01-02T04:59:00.360Z,5.60
2023-01-02T05:01:27.157Z,5.60
2023-01-02T05:03:54.243Z,5.40
2023-01-02T05:06:21.118Z,5.63
2023-01-02T05:08:47.889Z,5.77
2023-01-02T05:11:20.641Z,5.40
2023-01-02T05:13:47.381Z,5.57
2023-01-02T05:16:14.609Z,6.07
2023-01-02T05:18:41.481Z,5.60
2023-01-02T05:21:31.883Z,5.77
2023-01-02T05:24:01.182Z,5.23
2023-01-02T05:26:28.672Z,5.73
2023-01-02T05:28:55.525Z,6.00
2023-01-02T05:31:22.387Z,5.60
2023-01-02T05:33:53.390Z,5.33
2023-01-02T05:36:20.931Z,5.97
2023-01-02T05:38:47.730Z,6.43
2023-01-02T05:41:15.383Z,6.40
2023-01-02T05:43:42.412Z,6.13
2023-01-02T05:46:17.737Z,6.40
2023-01-02T05:48:45.401Z,5.83
2023-01-02T05:51:14.462Z,6.50
2023-01-02T05:53:41.644Z,6.80
2023-01-02T05:56:13.991Z,6.97
2023-01-02T05:58:43.254Z,7.50
2023-01-02T06:01:16.562Z,6.83
2023-01-02T06:03:47.447Z,7.40
2023-01-02T06:06:15.440Z,7.00
2023-01-02T06:08:42.682Z,7.23
2023-01-02T06:11:09.465Z,7.10
2023-01-02T06:13:37.841Z,6.67
2023-01-02T06:16:06.624Z,6.70
2023-01-02T06:18:35.025Z,6.30
2023-01-02T06:21:13.588Z,6.07
2023-01-02T06:23:41.694Z,6.07
2023-01-02T06:26:11.818Z,6.17
2023-01-02T06:28:39.807Z,5.90
2023-01-02T06:31:11.969Z,6.00
2023-01-02T06:33:39.749Z,6.00
2023-01-02T06:36:13.121Z,6.13
2023-01-02T06:38:40.169Z,5.70
2023-01-02T06:41:08.918Z,5.20
2023-01-02T06:43:41.181Z,5.97
2023-01-02T06:46:08.053Z,5.83
2023-01-02T06:48:35.541Z,5.17
2023-01-02T06:51:10.515Z,5.20
2023-01-02T06:53:39.406Z,5.20
2023-01-02T06:56:07.260Z,5.50
2023-01-02T06:58:35.921Z,5.10
2023-01-02T07:01:13.390Z,4.97
2023-01-02T07:03:40.677Z,5.10
2023-01-02T07:06:16.482Z,5.03
2023-01-02T07:08:44.184Z,4.73
2023-01-02T07:11:13.808Z,5.10
2023-01-02T07:13:42.398Z,4.83
2023-01-02T07:16:12.301Z,4.93
2023-01-02T07:18:39.396Z,5.40
2023-01-02T07:21:07.566Z,5.17
2023-01-02T07:23:34.435Z,5.40
2023-01-02T07:26:03.569Z,4.97
2023-01-02T07:28:30.810Z,5.70
2023-01-02T07:30:59.395Z,5.60
2023-01-02T07:33:28.565Z,5.43
2023-01-02T07:36:00.080Z,5.40
2023-01-02T07:38:27.244Z,5.77
2023-01-02T07:40:54.117Z,7.17
2023-01-02T07:43:21.535Z,6.53
2023-01-02T07:45:50.696Z,7.27
2023-01-02T07:48:18.616Z,9.93
2023-01-02T07:51:26.370Z,7.43
2023-01-02T07:53:53.963Z,7.67
2023-01-02T07:56:20.683Z,8.10
2023-01-02T07:58:47.372Z,6.87
2023-01-02T08:01:14.462Z,6.37
2023-01-02T08:03:41.525Z,8.57
2023-01-02T08:06:17.380Z,10.70
2023-01-02T08:08:44.372Z,11.07
2023-01-02T08:11:13.696Z,10.97
2023-01-02T08:13:40.896Z,12.40
2023-01-02T08:16:19.367Z,11.67
2023-01-02T08:18:47.257Z,12.10
2023-01-02T08:21:14.143Z,10.20
2023-01-02T08:23:40.944Z,10.17
2023-01-02T08:26:50.455Z,9.90
2023-01-02T08:29:17.233Z,9.47
2023-01-02T08:31:44.333Z,9.50
2023-01-02T08:34:14.844Z,8.20
2023-01-02T08:36:42.542Z,8.50
2023-01-02T08:39:09.293Z,7.90
2023-01-02T08:41:37.995Z,7.70
2023-01-02T08:44:06.054Z,7.40
2023-01-02T08:46:42.016Z,7.80
2023-01-02T08:49:10.103Z,7.57
2023-01-02T08:51:36.858Z,7.80
2023-01-02T08:54:03.670Z,7.60
2023-01-02T08:56:32.538Z,7.60
2023-01-02T08:59:05.380Z,7.47
2023-01-02T09:01:33.783Z,6.80
2023-01-02T09:04:06.218Z,6.27
2023-01-02T09:06:38.376Z,6.20
2023-01-02T09:09:11.361Z,6.27
2023-01-02T09:11:44.521Z,6.73
2023-01-02T09:14:11.215Z,8.10
2023-01-02T09:16:38.172Z,8.80
2023-01-02T09:19:05.183Z,9.93
2023-01-02T09:21:31.963Z,9.33
2023-01-02T09:23:58.622Z,8.97
2023-01-02T09:26:25.679Z,9.70
2023-01-02T09:28:52.618Z,8.53
2023-01-02T09:31:20.168Z,6.97
2023-01-02T09:33:48.077Z,7.20
2023-01-02T09:36:17.677Z,6.83
2023-01-02T09:38:44.758Z,9.27
2023-01-02T09:41:40.520Z,9.47
2023-01-02T09:44:40.658Z,9.27
2023-01-02T09:47:12.726Z,9.37
2023-01-02T09:49:53.231Z,7.13
2023-01-02T09:52:32.953Z,7.20
2023-01-02T09:55:00.683Z,6.77
2023-01-02T09:57:27.372Z,6.20
2023-01-02T09:59:57.893Z,5.50
2023-01-02T10:02:54.621Z,5.07
2023-01-02T10:05:43.542Z,4.90
2023-01-02T10:08:49.473Z,4.90
2023-01-02T10:11:23.761Z,5.67
2023-01-02T10:14:20.561Z,6.13
2023-01-02T10:16:59.325Z,5.23
2023-01-02T10:19:32.976Z,5.77
2023-01-02T10:22:01.460Z,6.03
2023-01-02T10:24:40.233Z,5.17
2023-01-02T10:27:13.134Z,4.67
2023-01-02T10:30:08.021Z,5.63
2023-01-02T10:32:35.603Z,5.37
2023-01-02T10:35:08.631Z,5.03
2023-01-02T10:37:36.476Z,4.90
2023-01-02T10:40:04.846Z,5.43
2023-01-02T10:42:33.496Z,4.88
2023-01-02T10:45:00.849Z,5.03
2023-01-02T10:47:34.945Z,4.88
2023-01-02T10:50:05.609Z,5.35
2023-01-02T10:52:53.657Z,5.65
2023-01-02T10:55:36.956Z,4.70
2023-01-02T10:58:06.773Z,4.82
2023-01-02T11:00:36.570Z,8.75
2023-01-02T11:03:15.717Z,5.82
2023-01-02T11:05:51.346Z,5.60
2023-01-02T11:08:33.870Z,4.28
2023-01-02T11:11:02.268Z,4.28
2023-01-02T11:13:50.259Z,4.05
2023-01-02T11:16:20.547Z,4.57
2023-01-02T11:18:56.161Z,3.95
2023-01-02T11:21:39.749Z,4.40
2023-01-02T11:24:16.123Z,3.28
2023-01-02T11:26:45.066Z,2.80
2023-01-02T11:29:33.490Z,2.13
2023-01-02T11:32:02.881Z,2.30
2023-01-02T11:34:46.865Z,2.97
2023-01-02T11:37:13.531Z,2.25
2023-01-02T11:40:01.822Z,2.38
2023-01-02T11:43:02.403Z,2.33
2023-01-02T11:45:30.531Z,2.40
2023-01-02T11:48:10.976Z,2.28
2023-01-02T11:54:49.714Z,2.38
2023-01-02T11:57:28.419Z,2.58
2023-01-02T12:00:01.871Z,2.50
2023-01-02T12:02:39.811Z,2.55
2023-01-02T12:05:37.539Z,2.70
2023-01-02T12:08:22.608Z,2.28
2023-01-02T12:11:25.689Z,2.47
2023-01-02T12:14:04.514Z,2.60
2023-01-02T12:16:44.396Z,2.65
2023-01-02T12:19:30.744Z,2.45
2023-01-02T12:22:21.690Z,2.85
2023-01-02T12:25:23.635Z,2.40
2023-01-02T12:28:05.207Z,2.33
2023-01-02T12:30:36.884Z,2.60
2023-01-02T12:33:08.890Z,2.87
2023-01-02T12:36:03.955Z,3.10
2023-01-02T12:38:33.750Z,2.73
2023-01-02T12:41:29.911Z,2.63
2023-01-02T12:44:23.233Z,2.40
2023-01-02T12:47:19.984Z,3.03
2023-01-02T12:50:16.173Z,3.30
2023-01-02T12:53:04.804Z,2.60
2023-01-02T12:56:11.193Z,2.50
2023-01-02T12:59:05.033Z,2.50
2023-01-02T13:01:53.307Z,2.43
2023-01-02T13:04:42.905Z,3.13
2023-01-02T13:07:17.319Z,2.47
2023-01-02T13:09:45.765Z,2.70
2023-01-02T13:12:33.188Z,2.20
2023-01-02T13:15:09.756Z,2.87
2023-01-02T13:17:52.028Z,2.30
2023-01-02T13:20:45.545Z,2.67
2023-01-02T13:23:18.608Z,2.60
2023-01-02T13:25:52.005Z,2.30
2023-01-02T13:28:19.733Z,2.43
2023-01-02T13:31:00.963Z,2.73
2023-01-02T13:33:47.787Z,2.70
2023-01-02T13:36:28.520Z,2.77
2023-01-02T13:39:02.010Z,2.77
2023-01-02T13:41:58.156Z,2.50
2023-01-02T13:44:35.628Z,2.70
2023-01-02T13:47:25.685Z,2.90
2023-01-02T13:50:02.337Z,2.60
2023-01-02T13:52:29.323Z,2.57
2023-01-02T13:55:31.483Z,2.97
2023-01-02T13:58:38.473Z,2.60
2023-01-02T14:01:29.697Z,2.30
2023-01-02T14:04:25.809Z,3.67
2023-01-02T14:06:54.231Z,2.50
2023-01-02T14:09:23.217Z,2.63
2023-01-02T14:11:59.712Z,2.50
2023-01-02T14:14:38.773Z,3.50
2023-01-02T14:17:30.684Z,3.20
2023-01-02T14:20:29.363Z,2.73
2023-01-02T14:23:03.173Z,2.70
2023-01-02T14:25:32.644Z,2.63
2023-01-02T14:28:07.077Z,3.03
2023-01-02T14:30:36.668Z,3.00
2023-01-02T14:33:05.732Z,2.30
2023-01-02T14:35:49.832Z,6.43
2023-01-02T14:38:23.846Z,2.73
2023-01-02T14:40:54.018Z,2.30
2023-01-02T14:43:31.567Z,2.30
2023-01-02T14:46:19.788Z,2.10
2023-01-02T14:49:26.207Z,2.87
2023-01-02T14:52:05.670Z,2.30
2023-01-02T14:55:14.875Z,2.57
2023-01-02T14:57:45.061Z,2.27
2023-01-02T15:00:28.543Z,2.60
2023-01-02T15:03:07.766Z,2.50
2023-01-02T15:05:46.128Z,2.20
2023-01-02T15:08:15.897Z,2.10
2023-01-02T15:10:59.072Z,2.30
2023-01-02T15:13:27.641Z,2.40
2023-01-02T15:15:59.796Z,2.27
2023-01-02T15:18:31.904Z,2.80
2023-01-02T15:21:08.848Z,3.10
2023-01-02T15:23:37.133Z,2.27
2023-01-02T15:26:33.160Z,3.00
2023-01-02T15:29:03.402Z,2.00
2023-01-02T15:31:31.317Z,2.07
2023-01-02T15:34:00.583Z,2.07
2023-01-02T15:36:40.170Z,2.23
2023-01-02T15:39:09.648Z,9.47
2023-01-02T15:41:46.387Z,2.40
2023-01-02T15:44:33.485Z,2.40
2023-01-02T15:47:01.361Z,2.20
2023-01-02T15:49:28.632Z,1.90
2023-01-02T15:51:57.488Z,2.13
2023-01-02T15:54:29.709Z,2.03
2023-01-02T15:57:06.325Z,2.60
2023-01-02T15:59:39.209Z,3.23
2023-01-02T16:02:08.541Z,7.13
2023-01-02T16:04:35.575Z,2.20
2023-01-02T16:07:29.581Z,2.50
2023-01-02T16:09:57.177Z,2.00
2023-01-02T16:12:24.879Z,2.80
2023-01-02T16:14:55.981Z,1.90
2023-01-02T16:17:37.947Z,2.53
2023-01-02T16:20:18.536Z,2.10
2023-01-02T16:22:50.004Z,2.53
2023-01-02T16:25:49.923Z,2.37
2023-01-02T16:28:36.032Z,2.30
2023-01-02T16:31:20.015Z,3.10
2023-01-02T16:33:48.198Z,2.47
2023-01-02T16:36:14.931Z,2.67
2023-01-02T16:39:02.927Z,2.50
2023-01-02T16:41:35.247Z,2.97
2023-01-02T16:44:03.215Z,3.37
2023-01-02T16:46:31.124Z,2.23
2023-01-02T16:49:04.714Z,2.23
2023-01-02T16:51:32.674Z,2.37
2023-01-02T16:53:59.784Z,3.33
2023-01-02T16:56:26.544Z,2.73
2023-01-02T16:58:53.691Z,4.73
2023-01-02T17:01:22.742Z,2.90
2023-01-02T17:03:49.696Z,3.27
2023-01-02T17:06:19.004Z,4.10
2023-01-02T17:08:45.847Z,4.80
2023-01-02T17:11:16.294Z,2.20
2023-01-02T17:13:43.120Z,3.17
2023-01-02T17:16:10.433Z,2.30
2023-01-02T17:18:37.230Z,4.20
2023-01-02T17:21:04.008Z,3.63
2023-01-02T17:23:30.985Z,2.50
2023-01-02T17:25:57.820Z,5.87
2023-01-02T17:28:24.551Z,4.60
2023-01-02T17:30:51.872Z,2.57
2023-01-02T17:33:19.667Z,3.70
2023-01-02T17:35:47.376Z,3.53
2023-01-02T17:38:14.726Z,2.20
2023-01-02T17:40:41.454Z,2.03
2023-01-02T17:43:08.702Z,2.50
2023-01-02T17:45:35.522Z,3.40
2023-01-02T17:48:10.660Z,2.23
2023-01-02T17:50:40.091Z,6.93
2023-01-02T17:53:07.160Z,1.80
2023-01-02T17:55:34.196Z,8.70
2023-01-02T17:58:01.519Z,2.07
2023-01-02T18:00:28.841Z,2.57
2023-01-02T18:02:55.792Z,7.30
2023-01-02T18:05:23.239Z,6.03
2023-01-02T18:07:50.606Z,2.90
2023-01-02T18:10:21.461Z,6.23
2023-01-02T18:12:49.988Z,3.40
2023-01-02T18:15:17.845Z,2.20
2023-01-02T18:17:44.709Z,2.10
2023-01-02T18:20:20.370Z,3.13
2023-01-02T18:22:50.586Z,3.87
2023-01-02T18:25:24.712Z,3.10
2023-01-02T18:27:55.893Z,3.10
2023-01-02T18:30:24.955Z,4.90
2023-01-02T18:33:04.263Z,2.27
2023-01-02T18:38:36.005Z,3.23
2023-01-02T18:41:16.783Z,2.47
2023-01-02T18:43:45.054Z,2.13
2023-01-02T18:46:17.941Z,2.60
2023-01-02T18:48:48.753Z,2.30
2023-01-02T18:51:23.500Z,2.30
2023-01-02T18:53:53.094Z,2.70
2023-01-02T18:56:25.318Z,2.57
2023-01-02T18:59:14.100Z,2.13
2023-01-02T19:01:51.160Z,2.50
2023-01-02T19:04:28.000Z,2.00
2023-01-02T19:07:00.308Z,3.03
2023-01-02T19:09:38.158Z,7.80
2023-01-02T19:12:32.810Z,12.70
2023-01-02T19:15:25.237Z,4.30
2023-01-02T19:17:52.170Z,2.53
2023-01-02T19:20:26.749Z,2.70
2023-01-02T19:22:53.717Z,2.10
2023-01-02T19:25:23.724Z,2.00
2023-01-02T19:27:53.715Z,2.60
2023-01-02T19:30:30.101Z,2.20
2023-01-02T19:32:57.490Z,2.20
2023-01-02T19:35:38.769Z,2.30
2023-01-02T19:38:27.683Z,2.70
2023-01-02T19:40:54.671Z,2.30
2023-01-02T19:43:21.449Z,2.50
2023-01-02T19:45:48.710Z,2.50
2023-01-02T19:48:18.298Z,2.70
2023-01-02T19:50:45.597Z,2.70
2023-01-02T19:53:12.567Z,2.90
2023-01-02T19:55:39.286Z,2.50
2023-01-02T19:58:06.245Z,3.10
2023-01-02T20:00:33.706Z,4.33
2023-01-02T20:03:00.668Z,2.63
2023-01-02T20:05:28.792Z,2.20
2023-01-02T20:07:57.890Z,2.90
2023-01-02T20:10:25.749Z,2.63
2023-01-02T20:13:22.369Z,3.10
2023-01-02T20:15:49.123Z,2.80
2023-01-02T20:18:17.900Z,3.30
2023-01-02T20:20:44.892Z,3.00
2023-01-02T20:23:11.663Z,2.73
2023-01-02T20:25:38.420Z,2.90
2023-01-02T20:28:05.426Z,3.50
2023-01-02T20:30:32.217Z,2.87
2023-01-02T20:32:58.948Z,3.40
2023-01-02T20:35:25.876Z,2.70
2023-01-02T20:37:52.650Z,3.03
2023-01-02T20:40:19.413Z,2.00
2023-01-02T20:42:46.170Z,1.40
2023-01-02T20:45:13.216Z,1.80
2023-01-02T20:47:40.217Z,1.40
2023-01-02T20:50:07.394Z,1.40
2023-01-02T20:52:34.341Z,1.60
2023-01-02T20:55:01.068Z,1.60
2023-01-02T20:57:29.597Z,1.70
2023-01-02T20:59:56.590Z,1.60
2023-01-02T21:02:23.843Z,1.50
2023-01-02T21:04:50.678Z,1.70
2023-01-02T21:07:17.422Z,1.60
2023-01-02T21:09:44.367Z,1.40
2023-01-02T21:12:31.066Z,1.40
2023-01-02T21:14:58.474Z,1.40
2023-01-02T21:17:25.210Z,1.50
2023-01-02T21:19:51.910Z,1.67
2023-01-02T21:22:18.912Z,1.40
2023-01-02T21:24:45.647Z,1.40
2023-01-02T21:27:13.428Z,1.47
2023-01-02T21:29:40.829Z,1.43
2023-01-02T21:32:07.571Z,1.43
2023-01-02T21:34:34.274Z,1.80
2023-01-02T21:37:01.344Z,2.00
2023-01-02T21:39:28.120Z,1.50
2023-01-02T21:42:13.623Z,1.40
2023-01-02T21:44:40.271Z,1.47
2023-01-02T21:47:07.334Z,1.60
2023-01-02T21:49:34.396Z,1.50
2023-01-02T21:52:01.398Z,1.30
2023-01-02T21:54:28.177Z,1.50
2023-01-02T21:56:55.260Z,1.30
2023-01-02T21:59:25.316Z,1.57
2023-01-02T22:01:56.909Z,1.53
2023-01-02T22:04:23.848Z,1.50
2023-01-02T22:07:30.008Z,1.67
2023-01-02T22:09:37.640Z,1.63
2023-01-02T22:12:07.133Z,1.60
2023-01-02T22:14:36.404Z,1.60
2023-01-02T22:17:11.175Z,1.50
2023-01-02T22:19:38.718Z,1.50
2023-01-02T22:22:06.023Z,1.70
2023-01-02T22:24:35.646Z,1.73
2023-01-02T22:27:08.173Z,1.60
2023-01-02T22:30:09.763Z,1.60
2023-01-02T22:32:23.504Z,2.10
2023-01-02T22:34:51.144Z,2.00
2023-01-02T22:37:22.320Z,2.10
2023-01-02T22:39:50.136Z,2.07
2023-01-02T22:45:43.936Z,1.83
2023-01-02T22:48:23.069Z,1.90
2023-01-02T22:50:52.609Z,1.90
2023-01-02T22:53:29.873Z,1.73
2023-01-02T22:55:56.950Z,1.80
2023-01-02T22:58:25.039Z,1.60
2023-01-02T23:01:06.705Z,1.70
2023-01-02T23:03:41.308Z,1.40
2023-01-02T23:06:08.415Z,1.73
2023-01-02T23:08:35.662Z,1.70
2023-01-02T23:11:03.887Z,1.57
2023-01-02T23:13:32.795Z,1.67
2023-01-02T23:16:18.310Z,1.80
2023-01-02T23:19:04.059Z,1.57
2023-01-02T23:21:33.542Z,1.50
2023-01-02T23:24:00.947Z,1.60
2023-01-02T23:26:33.720Z,1.63
2023-01-02T23:29:09.055Z,1.70
2023-01-02T23:31:39.609Z,1.70
2023-01-02T23:34:07.448Z,1.63
2023-01-02T23:36:34.516Z,1.50
2023-01-02T23:39:01.423Z,1.67
2023-01-02T23:41:28.565Z,1.97
2023-01-02T23:43:55.618Z,1.70
2023-01-02T23:46:22.534Z,1.70
2023-01-02T23:48:49.501Z,1.80
2023-01-02T23:51:17.128Z,1.73
2023-01-02T23:53:43.958Z,1.67
2023-01-02T23:56:38.477Z,1.60
2023-01-02T23:59:08.940Z,1.87
