createdAt,value
2019-06-15T00:01:21.465Z,13.60
2019-06-15T00:03:51.818Z,13.60
2019-06-15T00:06:22.162Z,13.60
2019-06-15T00:13:51.763Z,13.50
2019-06-15T00:16:22.400Z,13.50
2019-06-15T00:23:51.941Z,13.50
2019-06-15T00:33:51.085Z,13.30
2019-06-15T00:38:51.088Z,13.30
2019-06-15T00:43:51.031Z,13.30
2019-06-15T00:48:50.990Z,13.40
2019-06-15T00:53:50.938Z,13.40
2019-06-15T00:58:50.864Z,13.50
2019-06-15T01:03:52.644Z,13.60
2019-06-15T01:06:23.021Z,13.60
2019-06-15T01:08:53.347Z,13.60
2019-06-15T01:11:23.739Z,13.60
2019-06-15T01:13:54.099Z,13.70
2019-06-15T01:18:54.036Z,13.60
2019-06-15T01:23:54.001Z,13.50
2019-06-15T01:28:53.936Z,13.60
2019-06-15T01:33:53.895Z,13.60
2019-06-15T01:41:23.487Z,13.60
2019-06-15T01:43:53.851Z,13.60
2019-06-15T01:46:24.212Z,13.70
2019-06-15T01:51:26.351Z,13.70
2019-06-15T01:56:26.313Z,13.80
2019-06-15T02:01:26.248Z,13.80
2019-06-15T02:06:26.270Z,13.70
2019-06-15T02:11:26.156Z,13.70
2019-06-15T02:13:56.510Z,13.80
2019-06-15T02:21:26.047Z,13.80
2019-06-15T02:26:25.959Z,13.80
2019-06-15T02:28:56.305Z,13.80
2019-06-15T02:31:26.604Z,13.80
2019-06-15T02:33:56.975Z,13.80
2019-06-15T02:38:56.942Z,13.80
2019-06-15T02:46:26.732Z,13.80
2019-06-15T02:48:57.056Z,13.70
2019-06-15T02:53:57.004Z,13.70
2019-06-15T02:56:27.736Z,13.80
2019-06-15T02:58:58.054Z,13.70
2019-06-15T03:01:28.365Z,13.80
2019-06-15T03:03:58.714Z,13.70
2019-06-15T03:06:29.080Z,13.70
2019-06-15T03:11:29.632Z,13.70
2019-06-15T03:16:29.619Z,13.60
2019-06-15T03:21:29.560Z,13.50
2019-06-15T03:26:29.483Z,13.30
2019-06-15T03:31:29.385Z,13.30
2019-06-15T03:33:59.721Z,13.20
2019-06-15T03:36:30.059Z,13.30
2019-06-15T03:43:59.639Z,13.40
2019-06-15T03:48:59.599Z,13.40
2019-06-15T03:51:29.954Z,13.50
2019-06-15T03:56:29.918Z,13.60
2019-06-15T04:04:02.615Z,13.50
2019-06-15T04:06:32.985Z,13.60
2019-06-15T04:09:03.454Z,13.60
2019-06-15T04:11:33.802Z,13.50
2019-06-15T04:14:04.182Z,13.40
2019-06-15T04:21:35.357Z,13.10
2019-06-15T04:24:05.722Z,13.00
2019-06-15T04:26:36.646Z,12.90
2019-06-15T04:29:07.122Z,12.70
2019-06-15T04:31:39.936Z,12.50
2019-06-15T04:34:09.410Z,12.50
2019-06-15T04:39:09.340Z,12.40
2019-06-15T04:44:09.300Z,12.40
2019-06-15T04:49:09.231Z,12.30
2019-06-15T04:54:09.164Z,12.10
2019-06-15T04:59:10.724Z,12.00
2019-06-15T05:06:40.300Z,11.90
2019-06-15T05:19:09.010Z,12.50
2019-06-15T05:26:39.200Z,13.50
2019-06-15T05:31:39.117Z,14.00
2019-06-15T05:34:09.456Z,14.40
2019-06-15T05:41:38.979Z,15.40
2019-06-15T05:44:09.307Z,15.80
2019-06-15T05:49:09.245Z,16.40
2019-06-15T05:56:38.779Z,16.70
2019-06-15T06:01:38.756Z,16.30
2019-06-15T06:04:09.096Z,16.20
2019-06-15T06:06:39.409Z,16.30
2019-06-15T06:09:09.739Z,16.70
2019-06-15T06:11:40.070Z,17.10
2019-06-15T06:16:40.158Z,17.60
2019-06-15T06:24:09.757Z,18.30
2019-06-15T06:31:39.348Z,18.50
2019-06-15T06:34:09.731Z,18.50
2019-06-15T06:36:40.067Z,18.30
2019-06-15T06:39:10.487Z,18.30
2019-06-15T06:46:40.103Z,18.90
2019-06-15T06:49:10.577Z,19.40
2019-06-15T06:51:41.084Z,19.40
2019-06-15T06:54:11.451Z,19.70
2019-06-15T07:04:10.660Z,20.90
2019-06-15T07:06:41.062Z,21.40
2019-06-15T07:11:41.097Z,21.90
2019-06-15T07:16:41.180Z,22.00
2019-06-15T07:26:40.930Z,21.70
2019-06-15T07:31:41.114Z,21.90
2019-06-15T07:36:41.245Z,21.10
2019-06-15T07:46:40.734Z,21.90
2019-06-15T07:51:40.700Z,22.30
2019-06-15T07:54:11.214Z,22.50
2019-06-15T07:56:41.619Z,22.60
2019-06-15T08:01:41.602Z,22.00
2019-06-15T08:06:41.561Z,20.70
2019-06-15T08:11:41.617Z,20.90
2019-06-15T08:16:41.572Z,22.00
2019-06-15T08:19:11.923Z,22.50
2019-06-15T08:21:42.259Z,22.00
2019-06-15T08:26:42.252Z,19.20
2019-06-15T08:31:42.276Z,20.00
2019-06-15T08:36:42.296Z,20.60
2019-06-15T08:46:41.456Z,22.60
2019-06-15T08:51:41.432Z,23.00
2019-06-15T08:54:11.777Z,22.90
2019-06-15T08:56:42.182Z,21.60
2019-06-15T09:04:13.550Z,21.60
2019-06-15T09:06:44.044Z,21.50
2019-06-15T09:16:44.926Z,24.40
2019-06-15T09:19:15.275Z,22.90
2019-06-15T09:21:45.625Z,24.00
2019-06-15T09:24:15.974Z,23.80
2019-06-15T09:29:16.680Z,24.40
2019-06-15T09:34:19.370Z,24.40
2019-06-15T09:36:48.752Z,23.30
2019-06-15T09:41:49.643Z,23.40
2019-06-15T09:44:20.196Z,23.80
2019-06-15T09:46:50.542Z,23.20
2019-06-15T09:51:50.587Z,23.20
2019-06-15T09:54:20.916Z,24.10
2019-06-15T09:56:51.307Z,25.30
2019-06-15T10:01:53.032Z,23.40
2019-06-15T10:04:23.400Z,23.60
2019-06-15T10:11:52.989Z,24.70
2019-06-15T10:16:52.992Z,24.80
2019-06-15T10:21:53.020Z,25.10
2019-06-15T10:24:23.444Z,24.90
2019-06-15T10:26:53.840Z,24.70
2019-06-15T10:34:24.939Z,23.70
2019-06-15T10:41:54.747Z,25.60
2019-06-15T10:46:55.025Z,25.90
2019-06-15T10:51:55.071Z,25.20
2019-06-15T11:01:54.484Z,24.70
2019-06-15T11:04:25.028Z,24.90
2019-06-15T11:11:54.868Z,24.60
2019-06-15T11:21:54.465Z,23.10
2019-06-15T11:24:25.142Z,22.60
2019-06-15T11:29:25.345Z,23.80
2019-06-15T11:34:25.355Z,24.80
2019-06-15T11:39:25.334Z,25.50
2019-06-15T11:46:54.955Z,24.50
2019-06-15T11:51:55.172Z,24.90
2019-06-15T11:54:25.518Z,25.30
2019-06-15T11:59:25.648Z,25.50
2019-06-15T12:06:58.067Z,24.00
2019-06-15T12:16:57.374Z,25.00
2019-06-15T12:19:27.937Z,24.30
2019-06-15T12:21:58.305Z,23.30
2019-06-15T12:26:58.445Z,24.00
2019-06-15T12:34:28.437Z,22.90
2019-06-15T12:41:58.506Z,24.10
2019-06-15T12:46:58.819Z,24.20
2019-06-15T12:51:59.024Z,24.50
2019-06-15T13:01:58.644Z,23.80
2019-06-15T13:04:28.993Z,23.10
2019-06-15T13:14:29.059Z,23.60
2019-06-15T13:19:29.025Z,23.80
2019-06-15T13:24:29.065Z,23.30
2019-06-15T13:31:58.774Z,22.60
2019-06-15T13:36:58.752Z,21.70
2019-06-15T13:41:58.756Z,21.80
2019-06-15T13:46:58.872Z,20.30
2019-06-15T13:51:58.825Z,20.00
2019-06-15T13:54:29.218Z,19.90
2019-06-15T14:01:58.885Z,19.70
2019-06-15T14:04:29.288Z,19.50
2019-06-15T14:14:28.516Z,20.40
2019-06-15T14:16:59.094Z,20.60
2019-06-15T14:19:29.493Z,21.30
2019-06-15T14:24:29.441Z,20.90
2019-06-15T14:26:59.791Z,21.20
2019-06-15T14:31:59.898Z,20.40
2019-06-15T14:36:59.852Z,20.00
2019-06-15T14:42:00.028Z,20.10
2019-06-15T14:47:00.113Z,20.40
2019-06-15T14:51:59.963Z,19.80
2019-06-15T14:56:59.963Z,19.20
2019-06-15T15:02:09.989Z,19.60
2019-06-15T15:07:01.499Z,19.40
2019-06-15T15:12:01.645Z,19.30
2019-06-15T15:14:32.072Z,18.90
2019-06-15T15:22:01.872Z,18.60
2019-06-15T15:24:32.245Z,18.20
2019-06-15T15:27:02.633Z,18.10
2019-06-15T15:32:02.707Z,18.40
2019-06-15T15:34:33.110Z,17.80
2019-06-15T15:37:03.431Z,17.60
2019-06-15T15:39:33.867Z,17.50
2019-06-15T15:42:06.476Z,17.40
2019-06-15T15:44:36.206Z,17.20
2019-06-15T15:49:37.567Z,17.20
2019-06-15T15:54:37.483Z,17.00
2019-06-15T15:59:37.421Z,16.60
2019-06-15T16:04:37.416Z,16.20
2019-06-15T16:07:07.740Z,16.10
2019-06-15T16:09:38.053Z,16.30
2019-06-15T16:12:08.403Z,16.20
2019-06-15T16:14:38.732Z,16.20
2019-06-15T16:17:09.104Z,16.10
2019-06-15T16:27:08.357Z,15.40
2019-06-15T16:34:38.766Z,15.50
2019-06-15T16:37:10.382Z,15.50
2019-06-15T16:42:10.339Z,15.70
2019-06-15T16:44:40.711Z,15.70
2019-06-15T16:47:11.042Z,15.80
2019-06-15T16:52:11.047Z,15.80
2019-06-15T16:54:41.424Z,15.70
2019-06-15T16:59:41.400Z,15.40
2019-06-15T17:02:11.800Z,15.40
2019-06-15T17:07:11.761Z,15.10
2019-06-15T17:14:41.757Z,15.00
2019-06-15T17:22:18.623Z,14.80
2019-06-15T17:27:13.314Z,14.70
2019-06-15T17:32:13.447Z,14.70
2019-06-15T17:37:13.415Z,14.60
2019-06-15T17:42:13.572Z,14.70
2019-06-15T17:47:16.976Z,14.50
2019-06-15T17:49:47.406Z,14.40
2019-06-15T17:52:17.866Z,14.40
2019-06-15T17:57:17.791Z,14.50
2019-06-15T18:02:17.805Z,14.50
2019-06-15T18:04:48.317Z,14.40
2019-06-15T18:17:17.639Z,14.50
2019-06-15T18:22:18.062Z,14.50
2019-06-15T18:24:48.488Z,14.40
2019-06-15T18:27:19.042Z,14.50
2019-06-15T18:32:19.279Z,14.70
2019-06-15T18:34:50.029Z,14.40
2019-06-15T18:37:20.637Z,14.40
2019-06-15T18:47:19.844Z,14.30
2019-06-15T18:52:19.847Z,14.20
2019-06-15T18:54:50.201Z,14.30
2019-06-15T18:57:22.646Z,14.30
2019-06-15T19:07:21.759Z,14.30
2019-06-15T19:12:21.672Z,14.20
2019-06-15T19:22:20.910Z,14.10
2019-06-15T19:27:21.442Z,14.20
2019-06-15T19:32:21.534Z,14.10
2019-06-15T19:34:51.864Z,14.00
2019-06-15T19:37:22.237Z,14.00
2019-06-15T19:42:22.197Z,14.10
2019-06-15T19:44:52.769Z,14.10
2019-06-15T19:47:23.110Z,14.10
2019-06-15T19:52:23.239Z,14.20
2019-06-15T19:54:53.605Z,14.10
2019-06-15T19:57:23.973Z,14.00
2019-06-15T20:02:27.025Z,14.00
2019-06-15T20:07:28.799Z,14.00
2019-06-15T20:12:28.692Z,14.10
2019-06-15T20:14:59.066Z,14.00
2019-06-15T20:17:29.404Z,14.00
2019-06-15T20:22:29.933Z,13.90
2019-06-15T20:25:00.423Z,13.90
2019-06-15T20:27:30.762Z,13.90
2019-06-15T20:30:01.135Z,13.70
2019-06-15T20:32:31.484Z,13.80
2019-06-15T20:35:16.155Z,13.80
2019-06-15T20:37:33.771Z,13.80
2019-06-15T20:42:36.503Z,13.80
2019-06-15T20:45:06.538Z,13.80
2019-06-15T20:47:37.217Z,13.70
2019-06-15T20:50:07.988Z,13.80
2019-06-15T20:55:08.526Z,13.70
2019-06-15T21:00:09.417Z,13.70
2019-06-15T21:05:09.833Z,13.70
2019-06-15T21:15:09.890Z,13.60
2019-06-15T21:17:40.557Z,13.60
2019-06-15T21:25:10.620Z,13.50
2019-06-15T21:27:41.115Z,13.50
2019-06-15T21:32:41.660Z,13.50
2019-06-15T21:35:12.149Z,13.50
2019-06-15T21:37:42.515Z,13.50
2019-06-15T21:40:15.989Z,13.50
2019-06-15T21:42:46.870Z,13.50
2019-06-15T21:45:17.406Z,13.50
2019-06-15T21:47:47.922Z,13.50
2019-06-15T21:52:47.887Z,13.50
2019-06-15T21:57:47.880Z,13.40
2019-06-15T22:02:51.255Z,13.30
2019-06-15T22:05:22.016Z,13.30
2019-06-15T22:07:52.489Z,13.20
2019-06-15T22:12:52.574Z,13.30
2019-06-15T22:15:23.030Z,13.20
2019-06-15T22:17:53.411Z,13.30
2019-06-15T22:22:53.427Z,13.30
2019-06-15T22:27:56.068Z,13.30
2019-06-15T22:30:27.763Z,13.30
2019-06-15T22:32:57.919Z,13.30
2019-06-15T22:35:28.287Z,13.30
2019-06-15T22:40:28.257Z,13.30
2019-06-15T22:45:28.340Z,13.30
2019-06-15T22:50:28.332Z,13.40
2019-06-15T22:55:28.527Z,13.40
2019-06-15T23:05:27.859Z,13.50
2019-06-15T23:07:58.221Z,13.50
2019-06-15T23:10:28.584Z,13.70
2019-06-15T23:20:27.798Z,13.60
2019-06-15T23:25:27.793Z,13.50
2019-06-15T23:30:27.761Z,13.50
2019-06-15T23:35:32.783Z,13.50
2019-06-15T23:38:03.124Z,13.50
2019-06-15T23:40:35.905Z,13.50
2019-06-15T23:43:06.215Z,13.50
2019-06-15T23:45:36.749Z,13.50
2019-06-15T23:48:07.104Z,13.50
2019-06-15T23:53:07.190Z,13.50
2019-06-15T23:55:37.550Z,13.50
2019-06-15T23:58:08.025Z,13.40
