createdAt,value
2023-04-07T00:00:06.176Z,15.57
2023-04-07T00:02:33.164Z,11.27
2023-04-07T00:05:00.093Z,12.07
2023-04-07T00:07:26.801Z,14.03
2023-04-07T00:09:53.400Z,15.10
2023-04-07T00:12:20.016Z,11.40
2023-04-07T00:14:46.643Z,13.73
2023-04-07T00:17:13.259Z,10.37
2023-04-07T00:19:39.864Z,10.10
2023-04-07T00:22:06.631Z,16.93
2023-04-07T00:24:34.573Z,10.87
2023-04-07T00:27:02.069Z,14.03
2023-04-07T00:29:28.729Z,11.27
2023-04-07T00:31:55.905Z,13.10
2023-04-07T00:34:22.588Z,12.67
2023-04-07T00:36:52.182Z,17.17
2023-04-07T00:39:19.269Z,12.80
2023-04-07T00:41:46.322Z,10.13
2023-04-07T00:44:13.469Z,12.17
2023-04-07T00:46:41.225Z,33.00
2023-04-07T00:49:09.958Z,12.77
2023-04-07T00:51:37.918Z,12.10
2023-04-07T00:54:04.770Z,9.37
2023-04-07T00:56:32.060Z,10.97
2023-04-07T00:58:58.696Z,8.60
2023-04-07T01:01:33.279Z,12.80
2023-04-07T01:04:11.856Z,15.90
2023-04-07T01:06:43.679Z,9.63
2023-04-07T01:09:19.348Z,12.93
2023-04-07T01:12:12.536Z,12.27
2023-04-07T01:14:47.320Z,13.70
2023-04-07T01:17:15.969Z,12.13
2023-04-07T01:20:08.351Z,8.20
2023-04-07T01:22:44.718Z,8.70
2023-04-07T01:25:31.614Z,11.63
2023-04-07T01:28:02.106Z,12.20
2023-04-07T01:30:34.730Z,9.27
2023-04-07T01:33:02.308Z,15.77
2023-04-07T01:35:32.129Z,15.33
2023-04-07T01:38:00.397Z,8.60
2023-04-07T01:40:28.794Z,11.97
2023-04-07T01:42:57.107Z,13.43
2023-04-07T01:45:24.631Z,15.27
2023-04-07T01:47:52.207Z,9.07
2023-04-07T01:50:20.294Z,14.90
2023-04-07T01:52:47.744Z,10.10
2023-04-07T01:55:14.506Z,12.00
2023-04-07T01:57:41.145Z,11.53
2023-04-07T02:00:08.355Z,9.07
2023-04-07T02:02:41.506Z,10.73
2023-04-07T02:05:11.970Z,10.73
2023-04-07T02:07:45.390Z,14.07
2023-04-07T02:10:15.393Z,8.10
2023-04-07T02:12:46.280Z,9.13
2023-04-07T02:15:13.725Z,8.80
2023-04-07T02:17:43.186Z,9.67
2023-04-07T02:20:11.741Z,8.63
2023-04-07T02:22:44.692Z,7.30
2023-04-07T02:25:28.633Z,8.00
2023-04-07T02:27:56.461Z,8.53
2023-04-07T02:30:23.599Z,7.93
2023-04-07T02:32:50.477Z,8.33
2023-04-07T02:35:17.785Z,8.53
2023-04-07T02:37:45.799Z,13.00
2023-04-07T02:40:12.963Z,15.07
2023-04-07T02:42:39.895Z,7.37
2023-04-07T02:45:07.980Z,7.10
2023-04-07T02:47:36.317Z,6.93
2023-04-07T02:50:04.172Z,9.13
2023-04-07T02:52:31.139Z,4.60
2023-04-07T02:54:57.786Z,7.00
2023-04-07T02:57:24.425Z,7.60
2023-04-07T02:59:51.341Z,8.03
2023-04-07T03:02:18.119Z,6.50
2023-04-07T03:04:44.768Z,5.63
2023-04-07T03:07:11.421Z,9.30
2023-04-07T03:09:38.099Z,5.40
2023-04-07T03:12:04.850Z,4.33
2023-04-07T03:14:31.483Z,5.70
2023-04-07T03:16:58.151Z,7.00
2023-04-07T03:19:24.749Z,6.03
2023-04-07T03:21:51.594Z,8.47
2023-04-07T03:24:18.505Z,6.30
2023-04-07T03:26:45.278Z,5.80
2023-04-07T03:29:11.856Z,5.73
2023-04-07T03:31:38.636Z,6.30
2023-04-07T03:34:05.354Z,7.23
2023-04-07T03:36:31.996Z,6.67
2023-04-07T03:38:58.718Z,5.93
2023-04-07T03:41:25.472Z,6.10
2023-04-07T03:43:52.332Z,7.47
2023-04-07T03:46:22.213Z,9.10
2023-04-07T03:48:49.076Z,10.27
2023-04-07T03:51:16.065Z,11.27
2023-04-07T03:53:42.686Z,6.40
2023-04-07T03:56:09.360Z,8.90
2023-04-07T03:58:36.072Z,7.80
2023-04-07T04:01:03.327Z,7.80
2023-04-07T04:03:30.088Z,7.53
2023-04-07T04:05:56.750Z,6.67
2023-04-07T04:08:23.813Z,15.57
2023-04-07T04:10:50.468Z,7.53
2023-04-07T04:13:17.107Z,6.30
2023-04-07T04:15:43.834Z,13.20
2023-04-07T04:18:10.466Z,5.80
2023-04-07T04:20:37.495Z,7.13
2023-04-07T04:23:04.255Z,13.53
2023-04-07T04:25:30.975Z,9.20
2023-04-07T04:27:57.632Z,9.73
2023-04-07T04:30:24.235Z,5.30
2023-04-07T04:32:51.051Z,15.40
2023-04-07T04:35:17.772Z,7.63
2023-04-07T04:37:44.485Z,8.50
2023-04-07T04:40:11.728Z,8.20
2023-04-07T04:42:38.420Z,8.27
2023-04-07T04:45:05.795Z,14.00
2023-04-07T04:47:32.494Z,9.80
2023-04-07T04:49:59.249Z,6.90
2023-04-07T04:52:25.928Z,6.87
2023-04-07T04:54:52.594Z,6.30
2023-04-07T04:57:19.282Z,7.10
2023-04-07T04:59:45.911Z,7.90
2023-04-07T05:02:12.588Z,11.23
2023-04-07T05:04:39.377Z,8.00
2023-04-07T05:07:06.174Z,7.17
2023-04-07T05:09:32.808Z,8.43
2023-04-07T05:11:59.459Z,11.70
2023-04-07T05:14:26.245Z,7.33
2023-04-07T05:16:54.255Z,6.10
2023-04-07T05:19:21.183Z,7.73
2023-04-07T05:21:47.817Z,5.73
2023-04-07T05:24:14.666Z,5.60
2023-04-07T05:26:41.350Z,5.90
2023-04-07T05:29:07.940Z,9.47
2023-04-07T05:31:37.340Z,6.10
2023-04-07T05:34:04.106Z,8.00
2023-04-07T05:36:31.703Z,7.70
2023-04-07T05:38:58.409Z,9.03
2023-04-07T05:41:25.055Z,6.67
2023-04-07T05:43:51.922Z,8.03
2023-04-07T05:46:18.825Z,6.70
2023-04-07T05:48:45.527Z,13.13
2023-04-07T05:51:12.129Z,6.50
2023-04-07T05:53:38.728Z,5.73
2023-04-07T05:56:06.022Z,6.60
2023-04-07T05:58:32.942Z,5.30
2023-04-07T06:00:59.554Z,12.80
2023-04-07T06:03:26.540Z,7.37
2023-04-07T06:05:53.252Z,6.40
2023-04-07T06:08:19.987Z,6.50
2023-04-07T06:10:46.710Z,8.50
2023-04-07T06:13:13.329Z,11.83
2023-04-07T06:15:39.907Z,10.93
2023-04-07T06:18:06.676Z,6.43
2023-04-07T06:20:33.241Z,8.17
2023-04-07T06:22:59.842Z,7.83
2023-04-07T06:25:26.492Z,9.07
2023-04-07T06:27:54.356Z,7.13
2023-04-07T06:30:20.988Z,8.33
2023-04-07T06:32:47.692Z,7.90
2023-04-07T06:35:14.350Z,8.20
2023-04-07T06:37:41.041Z,4.87
2023-04-07T06:40:08.255Z,10.80
2023-04-07T06:42:34.876Z,9.70
2023-04-07T06:45:01.616Z,6.87
2023-04-07T06:47:28.508Z,8.70
2023-04-07T06:49:55.246Z,13.73
2023-04-07T06:52:21.942Z,9.13
2023-04-07T06:54:48.676Z,6.70
2023-04-07T06:57:15.632Z,6.63
2023-04-07T06:59:42.234Z,9.10
2023-04-07T07:02:09.173Z,8.10
2023-04-07T07:04:36.053Z,20.97
2023-04-07T07:07:03.335Z,5.80
2023-04-07T07:09:30.052Z,7.57
2023-04-07T07:11:57.590Z,7.97
2023-04-07T07:14:24.261Z,8.47
2023-04-07T07:16:50.873Z,8.23
2023-04-07T07:19:17.535Z,6.57
2023-04-07T07:21:44.277Z,7.03
2023-04-07T07:24:10.996Z,7.90
2023-04-07T07:26:37.695Z,13.50
2023-04-07T07:29:04.336Z,7.13
2023-04-07T07:31:31.505Z,8.50
2023-04-07T07:33:58.461Z,8.17
2023-04-07T07:36:26.660Z,8.73
2023-04-07T07:38:53.348Z,8.93
2023-04-07T07:41:21.068Z,8.30
2023-04-07T07:43:48.221Z,8.93
2023-04-07T07:46:15.458Z,13.60
2023-04-07T07:48:42.142Z,11.70
2023-04-07T07:51:08.825Z,6.20
2023-04-07T07:53:35.588Z,10.13
2023-04-07T07:56:02.220Z,17.73
2023-04-07T07:58:28.869Z,7.40
2023-04-07T08:00:55.502Z,10.67
2023-04-07T08:03:22.635Z,15.03
2023-04-07T08:05:49.594Z,7.00
2023-04-07T08:08:16.681Z,10.00
2023-04-07T08:10:43.315Z,11.27
2023-04-07T08:13:09.959Z,12.43
2023-04-07T08:15:36.594Z,6.47
2023-04-07T08:18:04.840Z,9.47
2023-04-07T08:20:31.834Z,7.20
2023-04-07T08:22:58.739Z,11.20
2023-04-07T08:25:25.711Z,10.57
2023-04-07T08:27:52.492Z,6.83
2023-04-07T08:30:21.061Z,8.03
2023-04-07T08:32:47.971Z,7.70
2023-04-07T08:35:14.619Z,8.40
2023-04-07T08:37:42.203Z,6.73
2023-04-07T08:40:09.447Z,6.00
2023-04-07T08:42:41.289Z,13.13
2023-04-07T08:45:09.775Z,10.23
2023-04-07T08:47:37.364Z,7.77
2023-04-07T08:50:11.091Z,12.57
2023-04-07T08:52:53.372Z,5.93
2023-04-07T08:55:20.368Z,8.33
2023-04-07T08:57:47.774Z,8.03
2023-04-07T09:00:15.051Z,6.83
2023-04-07T09:02:45.272Z,7.80
2023-04-07T09:05:14.561Z,9.40
2023-04-07T09:07:43.179Z,10.90
2023-04-07T09:10:10.382Z,7.00
2023-04-07T09:12:37.695Z,25.70
2023-04-07T09:15:06.883Z,5.90
2023-04-07T09:17:33.553Z,17.83
2023-04-07T09:20:01.433Z,10.57
2023-04-07T09:22:36.097Z,8.17
2023-04-07T09:25:17.944Z,7.80
2023-04-07T09:28:04.398Z,9.10
2023-04-07T09:30:33.418Z,10.57
2023-04-07T09:33:01.696Z,12.47
2023-04-07T09:35:29.714Z,9.13
2023-04-07T09:38:04.228Z,22.40
2023-04-07T09:40:31.094Z,7.87
2023-04-07T09:42:58.666Z,12.47
2023-04-07T09:45:33.859Z,13.60
2023-04-07T09:48:19.220Z,10.10
2023-04-07T09:50:49.429Z,13.93
2023-04-07T09:53:17.028Z,8.73
2023-04-07T09:55:43.944Z,10.90
2023-04-07T09:58:13.880Z,10.17
2023-04-07T10:00:41.757Z,10.90
2023-04-07T10:03:09.170Z,10.20
2023-04-07T10:05:39.150Z,9.63
2023-04-07T10:08:06.678Z,9.63
2023-04-07T10:10:36.473Z,8.63
2023-04-07T10:13:04.984Z,7.13
2023-04-07T10:15:31.757Z,6.83
2023-04-07T10:17:59.686Z,7.63
2023-04-07T10:20:27.706Z,5.80
2023-04-07T10:23:01.335Z,5.57
2023-04-07T10:25:28.519Z,8.00
2023-04-07T10:28:00.191Z,8.33
2023-04-07T10:30:29.958Z,8.77
2023-04-07T10:32:57.170Z,8.00
2023-04-07T10:35:24.618Z,10.03
2023-04-07T10:38:14.129Z,6.60
2023-04-07T10:40:43.095Z,12.23
2023-04-07T10:43:11.454Z,6.77
2023-04-07T10:45:51.812Z,11.67
2023-04-07T10:48:19.315Z,6.07
2023-04-07T10:50:51.025Z,11.50
2023-04-07T10:53:18.422Z,6.60
2023-04-07T10:55:46.325Z,6.07
2023-04-07T10:58:22.651Z,11.40
2023-04-07T11:01:01.547Z,14.00
2023-04-07T11:03:30.181Z,7.77
2023-04-07T11:06:04.731Z,6.27
2023-04-07T11:08:39.593Z,7.97
2023-04-07T11:11:09.678Z,7.20
2023-04-07T11:13:47.201Z,9.27
2023-04-07T11:16:15.727Z,13.63
2023-04-07T11:18:43.039Z,16.37
2023-04-07T11:21:10.105Z,8.27
2023-04-07T11:23:41.422Z,12.50
2023-04-07T11:26:11.284Z,6.77
2023-04-07T11:28:52.863Z,5.10
2023-04-07T11:31:27.503Z,7.73
2023-04-07T11:33:55.235Z,8.30
2023-04-07T11:36:33.205Z,7.87
2023-04-07T11:39:01.421Z,7.00
2023-04-07T11:41:30.713Z,7.73
2023-04-07T11:44:08.478Z,6.63
2023-04-07T11:46:36.267Z,7.87
2023-04-07T11:49:15.495Z,8.70
2023-04-07T11:51:44.645Z,8.63
2023-04-07T11:54:11.455Z,6.67
2023-04-07T11:56:48.164Z,5.20
2023-04-07T11:59:23.463Z,6.17
2023-04-07T12:01:51.826Z,8.03
2023-04-07T12:04:19.865Z,10.10
2023-04-07T12:06:48.267Z,7.43
2023-04-07T12:09:29.289Z,10.80
2023-04-07T12:11:57.542Z,7.63
2023-04-07T12:14:26.247Z,7.20
2023-04-07T12:16:56.183Z,9.07
2023-04-07T12:19:24.028Z,5.33
2023-04-07T12:21:50.701Z,7.17
2023-04-07T12:24:17.733Z,4.40
2023-04-07T12:26:44.596Z,7.70
2023-04-07T12:29:11.253Z,3.63
2023-04-07T12:31:37.911Z,5.20
2023-04-07T12:34:04.628Z,5.10
2023-04-07T12:36:31.796Z,10.93
2023-04-07T12:38:58.993Z,4.20
2023-04-07T12:41:26.640Z,5.97
2023-04-07T12:43:53.487Z,5.63
2023-04-07T12:46:20.943Z,6.63
2023-04-07T12:48:48.029Z,11.83
2023-04-07T12:51:14.977Z,6.17
2023-04-07T12:53:41.767Z,7.90
2023-04-07T12:56:08.424Z,10.30
2023-04-07T12:58:35.063Z,4.37
2023-04-07T13:01:01.748Z,18.67
2023-04-07T13:03:28.601Z,4.33
2023-04-07T13:05:55.870Z,5.37
2023-04-07T13:08:22.586Z,2.23
2023-04-07T13:10:49.243Z,11.07
2023-04-07T13:13:15.974Z,7.60
2023-04-07T13:15:42.603Z,1.93
2023-04-07T13:18:09.302Z,2.67
2023-04-07T13:20:35.957Z,2.63
2023-04-07T13:23:08.106Z,2.30
2023-04-07T13:25:36.411Z,4.13
2023-04-07T13:28:03.427Z,7.10
2023-04-07T13:30:30.339Z,2.17
2023-04-07T13:32:57.377Z,6.37
2023-04-07T13:35:24.074Z,3.07
2023-04-07T13:37:50.923Z,2.00
2023-04-07T13:40:17.535Z,2.30
2023-04-07T13:42:44.229Z,2.00
2023-04-07T13:45:10.985Z,2.87
2023-04-07T13:47:37.686Z,1.90
2023-04-07T13:50:04.763Z,5.37
2023-04-07T13:52:35.075Z,3.60
2023-04-07T13:55:03.879Z,8.23
2023-04-07T13:57:30.488Z,7.83
2023-04-07T13:59:57.144Z,4.00
2023-04-07T14:02:24.768Z,4.00
2023-04-07T14:04:51.997Z,10.67
2023-04-07T14:07:18.734Z,7.60
2023-04-07T14:09:46.207Z,3.20
2023-04-07T14:12:12.806Z,4.20
2023-04-07T14:14:39.490Z,4.50
2023-04-07T14:17:06.574Z,6.13
2023-04-07T14:19:33.512Z,7.40
2023-04-07T14:22:00.238Z,3.67
2023-04-07T14:24:27.132Z,2.83
2023-04-07T14:26:54.635Z,3.50
2023-04-07T14:29:22.210Z,4.27
2023-04-07T14:31:48.832Z,13.63
2023-04-07T14:34:15.666Z,3.40
2023-04-07T14:36:52.319Z,5.97
2023-04-07T14:39:19.642Z,5.83
2023-04-07T14:41:47.811Z,6.43
2023-04-07T14:44:14.825Z,4.83
2023-04-07T14:46:42.556Z,6.77
2023-04-07T14:49:10.077Z,3.60
2023-04-07T14:51:36.808Z,4.00
2023-04-07T14:54:03.728Z,5.70
2023-04-07T14:56:30.528Z,4.10
2023-04-07T14:58:57.209Z,8.27
2023-04-07T15:01:23.887Z,8.93
2023-04-07T15:03:53.355Z,17.23
2023-04-07T15:06:20.400Z,13.47
2023-04-07T15:08:47.185Z,7.17
2023-04-07T15:11:13.770Z,5.50
2023-04-07T15:13:40.431Z,3.10
2023-04-07T15:16:14.680Z,7.03
2023-04-07T15:18:45.303Z,14.77
2023-04-07T15:21:13.372Z,6.40
2023-04-07T15:23:41.648Z,5.90
2023-04-07T15:26:08.900Z,5.53
2023-04-07T15:28:35.866Z,7.07
2023-04-07T15:31:02.786Z,7.60
2023-04-07T15:33:29.485Z,7.43
2023-04-07T15:35:56.987Z,4.80
2023-04-07T15:38:23.658Z,4.43
2023-04-07T15:40:50.302Z,10.60
2023-04-07T15:43:16.934Z,14.30
2023-04-07T15:45:44.520Z,7.93
2023-04-07T15:48:12.368Z,7.63
2023-04-07T15:50:39.035Z,4.20
2023-04-07T15:53:06.128Z,6.60
2023-04-07T15:55:36.578Z,4.33
2023-04-07T15:58:04.313Z,4.10
2023-04-07T16:00:34.212Z,5.77
2023-04-07T16:03:04.563Z,7.33
2023-04-07T16:05:32.284Z,11.40
2023-04-07T16:07:58.930Z,14.43
2023-04-07T16:10:25.852Z,4.87
2023-04-07T16:12:52.625Z,11.73
2023-04-07T16:15:28.981Z,13.43
2023-04-07T16:18:07.206Z,5.23
2023-04-07T16:20:33.849Z,6.17
2023-04-07T16:23:00.541Z,5.50
2023-04-07T16:25:27.462Z,5.70
2023-04-07T16:27:54.172Z,8.83
2023-04-07T16:30:21.147Z,10.63
2023-04-07T16:32:47.858Z,6.47
2023-04-07T16:35:15.260Z,6.13
2023-04-07T16:37:43.163Z,6.27
2023-04-07T16:40:10.941Z,5.23
2023-04-07T16:42:37.730Z,15.77
2023-04-07T16:45:05.304Z,5.20
2023-04-07T16:47:32.153Z,6.20
2023-04-07T16:49:59.305Z,3.60
2023-04-07T16:52:26.478Z,6.67
2023-04-07T16:54:53.330Z,5.33
2023-04-07T16:57:19.959Z,4.53
2023-04-07T16:59:47.185Z,12.73
2023-04-07T17:02:16.325Z,5.20
2023-04-07T17:04:43.928Z,5.70
2023-04-07T17:07:11.449Z,4.43
2023-04-07T17:09:38.679Z,6.30
2023-04-07T17:12:06.129Z,6.40
2023-04-07T17:14:33.076Z,6.43
2023-04-07T17:16:59.777Z,4.10
2023-04-07T17:19:27.150Z,5.33
2023-04-07T17:21:53.763Z,3.70
2023-04-07T17:24:20.424Z,3.60
2023-04-07T17:26:47.838Z,4.50
2023-04-07T17:29:15.678Z,3.10
2023-04-07T17:31:42.756Z,4.67
2023-04-07T17:34:09.868Z,4.40
2023-04-07T17:36:37.545Z,8.53
2023-04-07T17:39:05.123Z,5.67
2023-04-07T17:41:34.596Z,3.93
2023-04-07T17:44:01.851Z,5.27
2023-04-07T17:46:28.703Z,6.60
2023-04-07T17:48:57.573Z,7.20
2023-04-07T17:51:25.144Z,4.70
2023-04-07T17:53:53.519Z,5.80
2023-04-07T17:56:20.626Z,7.77
2023-04-07T17:58:47.449Z,6.87
2023-04-07T18:01:14.137Z,6.10
2023-04-07T18:03:40.897Z,7.33
2023-04-07T18:06:08.547Z,10.43
2023-04-07T18:08:35.245Z,11.37
2023-04-07T18:11:01.963Z,14.23
2023-04-07T18:13:28.612Z,12.20
2023-04-07T18:15:55.339Z,9.30
2023-04-07T18:18:22.030Z,9.57
2023-04-07T18:20:49.592Z,10.60
2023-04-07T18:23:16.261Z,7.00
2023-04-07T18:25:42.959Z,8.40
2023-04-07T18:28:09.913Z,11.33
2023-04-07T18:30:37.401Z,8.07
2023-04-07T18:33:04.185Z,9.80
2023-04-07T18:35:31.206Z,8.43
2023-04-07T18:37:59.075Z,10.13
2023-04-07T18:40:25.816Z,11.57
2023-04-07T18:42:52.821Z,8.57
2023-04-07T18:45:19.577Z,10.87
2023-04-07T18:47:46.379Z,14.90
2023-04-07T18:50:13.036Z,13.27
2023-04-07T18:52:39.673Z,11.50
2023-04-07T18:55:09.079Z,26.87
2023-04-07T18:57:35.858Z,12.30
2023-04-07T19:00:02.572Z,9.83
2023-04-07T19:02:29.274Z,15.47
2023-04-07T19:04:55.981Z,10.30
2023-04-07T19:07:22.947Z,11.10
2023-04-07T19:09:52.990Z,14.40
2023-04-07T19:12:19.628Z,10.60
2023-04-07T19:14:46.405Z,12.77
2023-04-07T19:17:13.083Z,11.90
2023-04-07T19:19:39.724Z,9.43
2023-04-07T19:22:06.638Z,12.57
2023-04-07T19:24:34.100Z,11.40
2023-04-07T19:27:01.285Z,10.60
2023-04-07T19:29:28.160Z,12.80
2023-04-07T19:31:57.030Z,11.70
2023-04-07T19:34:23.818Z,11.50
2023-04-07T19:36:50.681Z,10.23
2023-04-07T19:39:17.319Z,12.93
2023-04-07T19:41:43.950Z,13.30
2023-04-07T19:44:10.871Z,14.40
2023-04-07T19:46:37.630Z,11.70
2023-04-07T19:49:04.251Z,11.67
2023-04-07T19:51:31.067Z,14.07
2023-04-07T19:53:57.663Z,13.20
2023-04-07T19:56:25.108Z,15.73
2023-04-07T19:58:51.859Z,9.47
2023-04-07T20:01:19.095Z,10.33
2023-04-07T20:03:46.732Z,10.53
2023-04-07T20:06:14.946Z,15.57
2023-04-07T20:08:42.256Z,6.27
2023-04-07T20:11:13.033Z,8.60
2023-04-07T20:13:40.538Z,7.10
2023-04-07T20:16:07.695Z,8.63
2023-04-07T20:18:34.689Z,7.40
2023-04-07T20:21:02.325Z,8.60
2023-04-07T20:23:29.037Z,6.60
2023-04-07T20:25:55.634Z,6.70
2023-04-07T20:28:22.656Z,6.10
2023-04-07T20:30:49.378Z,7.90
2023-04-07T20:33:16.238Z,9.90
2023-04-07T20:35:43.196Z,8.93
2023-04-07T20:38:09.934Z,7.13
2023-04-07T20:40:37.428Z,10.80
2023-04-07T20:43:04.950Z,6.67
2023-04-07T20:45:33.026Z,6.30
2023-04-07T20:48:00.086Z,7.00
2023-04-07T20:50:27.215Z,18.53
2023-04-07T20:52:53.863Z,8.23
2023-04-07T20:55:21.645Z,6.90
2023-04-07T20:57:48.502Z,7.07
2023-04-07T21:00:17.202Z,9.80
2023-04-07T21:02:45.133Z,7.40
2023-04-07T21:05:11.912Z,6.20
2023-04-07T21:07:38.549Z,12.77
2023-04-07T21:10:05.742Z,9.97
2023-04-07T21:12:32.411Z,11.60
2023-04-07T21:14:59.478Z,15.00
2023-04-07T21:17:26.134Z,10.13
2023-04-07T21:19:52.782Z,10.10
2023-04-07T21:22:19.486Z,10.20
2023-04-07T21:24:46.352Z,8.63
2023-04-07T21:27:13.624Z,12.53
2023-04-07T21:29:43.311Z,9.63
2023-04-07T21:32:10.582Z,15.30
2023-04-07T21:34:37.284Z,14.37
2023-04-07T21:37:03.941Z,12.43
2023-04-07T21:39:30.818Z,11.30
2023-04-07T21:41:57.589Z,22.80
2023-04-07T21:44:24.605Z,14.47
2023-04-07T21:46:51.288Z,11.20
2023-04-07T21:49:21.921Z,10.47
2023-04-07T21:51:51.657Z,15.13
2023-04-07T21:54:18.302Z,13.17
2023-04-07T21:56:48.871Z,15.40
2023-04-07T21:59:17.237Z,19.83
2023-04-07T22:01:46.027Z,19.23
2023-04-07T22:04:13.375Z,12.80
2023-04-07T22:06:40.100Z,13.30
2023-04-07T22:09:07.660Z,15.80
2023-04-07T22:11:34.756Z,13.77
2023-04-07T22:14:01.406Z,26.37
2023-04-07T22:16:28.129Z,15.80
2023-04-07T22:18:54.733Z,20.87
2023-04-07T22:21:21.690Z,16.53
2023-04-07T22:23:49.834Z,14.53
2023-04-07T22:26:17.362Z,18.03
2023-04-07T22:28:43.990Z,14.70
2023-04-07T22:31:10.753Z,18.73
2023-04-07T22:33:37.712Z,19.93
2023-04-07T22:36:04.606Z,17.13
2023-04-07T22:38:31.341Z,12.50
2023-04-07T22:40:57.999Z,16.80
2023-04-07T22:43:24.903Z,20.30
2023-04-07T22:45:51.554Z,23.70
2023-04-07T22:48:18.208Z,18.77
2023-04-07T22:50:44.831Z,20.23
2023-04-07T22:53:11.626Z,16.60
2023-04-07T22:55:38.204Z,20.50
2023-04-07T22:58:04.818Z,23.93
2023-04-07T23:00:31.468Z,19.70
2023-04-07T23:02:58.296Z,21.00
2023-04-07T23:05:25.099Z,20.07
2023-04-07T23:07:53.281Z,19.93
2023-04-07T23:10:19.930Z,23.23
2023-04-07T23:12:47.107Z,23.60
2023-04-07T23:15:13.764Z,17.97
2023-04-07T23:17:40.500Z,24.43
2023-04-07T23:20:07.985Z,21.00
2023-04-07T23:22:34.601Z,18.50
2023-04-07T23:25:01.411Z,14.30
2023-04-07T23:27:28.036Z,16.97
2023-04-07T23:29:54.681Z,24.53
2023-04-07T23:32:21.516Z,22.43
2023-04-07T23:34:48.198Z,22.73
2023-04-07T23:37:14.825Z,17.70
2023-04-07T23:39:41.440Z,16.70
2023-04-07T23:42:08.175Z,23.10
2023-04-07T23:44:34.810Z,21.30
2023-04-07T23:47:01.423Z,19.93
2023-04-07T23:49:29.169Z,21.90
2023-04-07T23:51:55.832Z,25.13
2023-04-07T23:54:22.489Z,24.47
2023-04-07T23:56:49.129Z,35.70
2023-04-07T23:59:15.822Z,26.27
