createdAt,value
2022-10-25T00:02:32.389Z,1.20
2022-10-25T00:05:39.929Z,1.00
2022-10-25T00:08:47.795Z,0.90
2022-10-25T00:11:54.887Z,0.70
2022-10-25T00:15:02.452Z,0.80
2022-10-25T00:18:09.885Z,1.30
2022-10-25T00:21:16.662Z,1.30
2022-10-25T00:24:24.097Z,0.60
2022-10-25T00:27:31.207Z,0.90
2022-10-25T00:30:38.398Z,0.60
2022-10-25T00:33:45.887Z,0.60
2022-10-25T00:36:52.909Z,0.80
2022-10-25T00:40:00.170Z,0.80
2022-10-25T00:43:07.593Z,0.50
2022-10-25T00:46:12.644Z,0.50
2022-10-25T00:49:19.551Z,0.60
2022-10-25T00:52:26.495Z,0.50
2022-10-25T00:55:33.776Z,0.50
2022-10-25T00:58:40.686Z,0.60
2022-10-25T01:01:47.787Z,0.40
2022-10-25T01:04:55.138Z,0.90
2022-10-25T01:08:02.117Z,1.30
2022-10-25T01:11:09.024Z,0.90
2022-10-25T01:14:16.179Z,0.90
2022-10-25T01:17:22.849Z,0.90
2022-10-25T01:20:30.290Z,0.90
2022-10-25T01:23:37.762Z,0.70
2022-10-25T01:26:44.476Z,0.60
2022-10-25T01:29:51.813Z,0.40
2022-10-25T01:32:58.951Z,0.60
2022-10-25T01:36:05.794Z,0.70
2022-10-25T01:39:13.317Z,0.40
2022-10-25T01:42:19.968Z,0.70
2022-10-25T01:45:27.169Z,0.70
2022-10-25T01:48:34.550Z,0.60
2022-10-25T01:51:41.858Z,0.50
2022-10-25T01:54:48.900Z,0.70
2022-10-25T01:57:56.410Z,0.40
2022-10-25T02:01:03.234Z,0.60
2022-10-25T02:04:09.991Z,1.40
2022-10-25T02:07:16.992Z,1.10
2022-10-25T02:10:24.722Z,1.80
2022-10-25T02:13:31.872Z,2.00
2022-10-25T02:16:38.816Z,1.90
2022-10-25T02:19:46.369Z,1.60
2022-10-25T02:22:53.157Z,1.60
2022-10-25T02:26:00.427Z,1.20
2022-10-25T02:29:07.526Z,1.50
2022-10-25T02:32:15.059Z,1.70
2022-10-25T02:35:22.239Z,0.90
2022-10-25T02:38:29.170Z,1.50
2022-10-25T02:41:36.102Z,1.50
2022-10-25T02:44:43.522Z,1.10
2022-10-25T02:47:50.560Z,1.60
2022-10-25T02:50:57.646Z,1.90
2022-10-25T02:54:05.153Z,1.80
2022-10-25T02:57:12.081Z,2.00
2022-10-25T03:00:18.896Z,2.30
2022-10-25T03:03:25.796Z,2.00
2022-10-25T03:06:32.440Z,2.70
2022-10-25T03:09:39.748Z,2.20
2022-10-25T03:12:47.107Z,2.70
2022-10-25T03:15:54.309Z,1.90
2022-10-25T03:19:01.560Z,2.10
2022-10-25T03:22:08.502Z,1.70
2022-10-25T03:25:15.507Z,1.90
2022-10-25T03:28:22.723Z,2.00
2022-10-25T03:31:29.338Z,2.00
2022-10-25T03:34:37.098Z,1.80
2022-10-25T03:37:44.854Z,2.00
2022-10-25T03:40:51.715Z,2.60
2022-10-25T03:43:58.976Z,1.80
2022-10-25T03:47:06.421Z,2.00
2022-10-25T03:50:13.148Z,1.90
2022-10-25T03:53:20.351Z,2.10
2022-10-25T03:56:27.650Z,2.30
2022-10-25T03:59:34.790Z,2.00
2022-10-25T04:02:42.253Z,2.00
2022-10-25T04:05:49.271Z,2.90
2022-10-25T04:08:56.302Z,2.30
2022-10-25T04:12:04.146Z,2.60
2022-10-25T04:15:11.374Z,2.90
2022-10-25T04:18:18.613Z,2.40
2022-10-25T04:21:25.679Z,2.50
2022-10-25T04:24:32.574Z,2.50
2022-10-25T04:27:39.986Z,2.40
2022-10-25T04:30:47.175Z,2.80
2022-10-25T04:33:54.390Z,2.50
2022-10-25T04:37:02.110Z,2.50
2022-10-25T04:40:08.959Z,2.80
2022-10-25T04:43:16.077Z,3.00
2022-10-25T04:46:23.104Z,2.90
2022-10-25T04:49:30.453Z,2.50
2022-10-25T04:52:37.696Z,3.20
2022-10-25T04:55:44.511Z,2.30
2022-10-25T04:58:52.838Z,2.90
2022-10-25T05:02:00.797Z,2.40
2022-10-25T05:05:07.407Z,3.20
2022-10-25T05:08:14.756Z,2.50
2022-10-25T05:11:21.347Z,2.60
2022-10-25T05:14:28.987Z,2.60
2022-10-25T05:17:36.003Z,2.80
2022-10-25T05:20:43.321Z,2.50
2022-10-25T05:23:50.792Z,3.00
2022-10-25T05:26:57.671Z,2.70
2022-10-25T05:30:04.392Z,3.70
2022-10-25T05:33:11.593Z,3.20
2022-10-25T05:36:18.799Z,3.50
2022-10-25T05:39:25.822Z,3.40
2022-10-25T05:42:33.346Z,3.60
2022-10-25T05:45:40.596Z,3.80
2022-10-25T05:48:49.124Z,3.70
2022-10-25T05:51:56.627Z,3.60
2022-10-25T05:55:04.120Z,3.30
2022-10-25T05:58:11.338Z,3.20
2022-10-25T06:01:18.562Z,3.50
2022-10-25T06:04:26.025Z,4.20
2022-10-25T06:07:33.222Z,3.90
2022-10-25T06:10:40.083Z,3.80
2022-10-25T06:13:47.186Z,4.20
2022-10-25T06:16:54.235Z,3.80
2022-10-25T06:20:01.233Z,4.30
2022-10-25T06:23:10.545Z,4.60
2022-10-25T06:26:17.949Z,4.90
2022-10-25T06:29:25.121Z,5.00
2022-10-25T06:32:32.650Z,6.30
2022-10-25T06:35:39.351Z,5.50
2022-10-25T06:38:47.017Z,5.20
2022-10-25T06:41:54.025Z,5.70
2022-10-25T06:45:00.693Z,4.20
2022-10-25T06:48:07.909Z,5.40
2022-10-25T06:51:14.839Z,5.80
2022-10-25T06:54:21.897Z,4.70
2022-10-25T06:57:29.258Z,6.00
2022-10-25T07:00:36.661Z,5.40
2022-10-25T07:03:43.778Z,5.90
2022-10-25T07:06:55.132Z,4.80
2022-10-25T07:09:51.705Z,4.50
2022-10-25T07:12:59.132Z,5.00
2022-10-25T07:16:06.260Z,4.00
2022-10-25T07:19:13.292Z,3.70
2022-10-25T07:22:20.579Z,3.70
2022-10-25T07:25:27.451Z,3.40
2022-10-25T07:28:34.375Z,3.30
2022-10-25T07:31:41.763Z,2.80
2022-10-25T07:34:48.924Z,2.80
2022-10-25T07:37:56.158Z,2.70
2022-10-25T07:41:03.237Z,3.00
2022-10-25T07:44:15.479Z,2.70
2022-10-25T07:47:13.100Z,2.50
2022-10-25T07:50:20.280Z,2.90
2022-10-25T07:53:27.873Z,2.60
2022-10-25T07:56:35.050Z,3.50
2022-10-25T07:59:42.269Z,3.40
2022-10-25T08:02:49.814Z,3.40
2022-10-25T08:05:56.580Z,3.10
2022-10-25T08:09:14.235Z,2.90
2022-10-25T08:12:08.931Z,3.20
2022-10-25T08:15:15.605Z,2.60
2022-10-25T08:18:23.009Z,2.40
2022-10-25T08:21:30.164Z,2.80
2022-10-25T08:24:36.931Z,3.20
2022-10-25T08:27:44.741Z,3.00
2022-10-25T08:30:52.937Z,3.30
2022-10-25T08:33:59.893Z,2.70
2022-10-25T08:37:07.395Z,3.30
2022-10-25T08:40:14.691Z,2.80
2022-10-25T08:43:21.873Z,2.90
2022-10-25T08:46:29.876Z,2.40
2022-10-25T08:49:36.974Z,2.20
2022-10-25T08:52:44.059Z,2.60
2022-10-25T08:56:11.551Z,2.70
2022-10-25T08:58:55.948Z,1.80
2022-10-25T09:02:03.228Z,2.40
2022-10-25T09:05:10.287Z,2.40
2022-10-25T09:08:17.787Z,2.50
2022-10-25T09:11:24.521Z,3.00
2022-10-25T09:14:31.931Z,2.60
2022-10-25T09:17:39.286Z,2.90
2022-10-25T09:20:45.932Z,2.00
2022-10-25T09:23:53.245Z,2.00
2022-10-25T09:27:00.316Z,3.10
2022-10-25T09:30:07.579Z,2.20
2022-10-25T09:36:22.436Z,1.80
2022-10-25T09:39:29.468Z,2.00
2022-10-25T09:42:36.413Z,1.70
2022-10-25T09:45:43.899Z,1.90
2022-10-25T09:48:50.854Z,1.90
2022-10-25T09:51:58.041Z,1.80
2022-10-25T09:55:05.887Z,1.80
2022-10-25T09:58:13.287Z,1.50
2022-10-25T10:01:20.634Z,1.60
2022-10-25T10:04:28.121Z,2.00
2022-10-25T10:07:34.851Z,1.30
2022-10-25T10:10:42.188Z,1.60
2022-10-25T10:13:49.374Z,1.40
2022-10-25T10:16:56.011Z,1.50
2022-10-25T10:20:03.411Z,1.70
2022-10-25T10:23:10.752Z,1.50
2022-10-25T10:26:17.444Z,1.60
2022-10-25T10:29:24.815Z,1.70
2022-10-25T10:32:31.899Z,1.80
2022-10-25T10:35:38.724Z,1.50
2022-10-25T10:38:46.005Z,1.50
2022-10-25T10:41:53.180Z,1.80
2022-10-25T10:45:00.314Z,1.50
2022-10-25T10:48:07.846Z,1.50
2022-10-25T10:51:38.823Z,1.40
2022-10-25T10:54:19.109Z,1.50
2022-10-25T10:57:26.261Z,1.20
2022-10-25T11:00:33.853Z,1.10
2022-10-25T11:03:48.842Z,1.70
2022-10-25T11:06:45.304Z,1.50
2022-10-25T11:09:52.915Z,1.10
2022-10-25T11:13:00.279Z,1.10
2022-10-25T11:16:07.467Z,1.50
2022-10-25T11:19:14.828Z,1.30
2022-10-25T11:22:21.593Z,1.80
2022-10-25T11:25:29.175Z,1.50
2022-10-25T11:28:36.571Z,2.10
2022-10-25T11:31:43.222Z,1.50
2022-10-25T11:34:50.768Z,1.10
2022-10-25T11:37:57.793Z,1.10
2022-10-25T11:41:04.735Z,1.10
2022-10-25T11:44:12.127Z,1.30
2022-10-25T11:47:19.101Z,1.30
2022-10-25T11:50:26.135Z,1.10
2022-10-25T11:53:33.407Z,1.20
2022-10-25T11:56:40.422Z,1.70
2022-10-25T11:59:47.302Z,1.60
2022-10-25T12:02:54.478Z,1.50
2022-10-25T12:06:01.808Z,1.40
2022-10-25T12:09:08.903Z,1.20
2022-10-25T12:12:15.806Z,1.50
2022-10-25T12:15:23.309Z,1.60
2022-10-25T12:18:30.403Z,1.50
2022-10-25T12:21:37.614Z,1.40
2022-10-25T12:24:44.865Z,1.20
2022-10-25T12:27:56.428Z,1.70
2022-10-25T12:30:53.372Z,1.80
2022-10-25T12:34:00.641Z,1.70
2022-10-25T12:37:07.861Z,1.40
2022-10-25T12:40:15.519Z,1.40
2022-10-25T12:43:22.694Z,1.50
2022-10-25T12:46:29.974Z,1.50
2022-10-25T12:49:37.124Z,1.70
2022-10-25T12:52:43.763Z,1.80
2022-10-25T12:55:51.317Z,1.90
2022-10-25T12:58:58.830Z,1.70
2022-10-25T13:02:05.692Z,1.80
2022-10-25T13:05:13.041Z,1.50
2022-10-25T13:08:20.590Z,1.40
2022-10-25T13:11:27.359Z,1.30
2022-10-25T13:14:34.899Z,1.30
2022-10-25T13:17:41.581Z,1.60
2022-10-25T13:20:48.602Z,1.30
2022-10-25T13:23:56.310Z,2.40
2022-10-25T13:27:03.282Z,1.40
2022-10-25T13:30:10.299Z,1.30
2022-10-25T13:33:17.778Z,1.50
2022-10-25T13:36:24.939Z,1.30
2022-10-25T13:39:32.042Z,0.90
2022-10-25T13:42:39.342Z,1.20
2022-10-25T13:45:46.793Z,1.50
2022-10-25T13:48:53.774Z,1.40
2022-10-25T13:52:00.732Z,1.30
2022-10-25T13:55:08.184Z,1.30
2022-10-25T13:58:14.936Z,1.70
2022-10-25T14:01:22.489Z,1.20
2022-10-25T14:04:30.138Z,1.80
2022-10-25T14:07:37.060Z,1.80
2022-10-25T14:10:44.234Z,1.50
2022-10-25T14:13:51.884Z,1.60
2022-10-25T14:16:58.803Z,1.80
2022-10-25T14:20:06.393Z,1.80
2022-10-25T14:23:14.060Z,1.50
2022-10-25T14:26:20.962Z,2.20
2022-10-25T14:29:28.606Z,2.00
2022-10-25T14:32:35.769Z,2.00
2022-10-25T14:35:42.809Z,2.80
2022-10-25T14:38:50.217Z,2.20
2022-10-25T14:41:57.323Z,2.10
2022-10-25T14:45:04.551Z,2.00
2022-10-25T14:48:11.671Z,2.30
2022-10-25T14:51:19.353Z,2.00
2022-10-25T14:54:26.426Z,2.60
2022-10-25T14:57:33.668Z,2.50
2022-10-25T15:00:40.979Z,2.10
2022-10-25T15:03:48.214Z,2.50
2022-10-25T15:06:55.456Z,2.20
2022-10-25T15:10:03.189Z,2.60
2022-10-25T15:13:09.932Z,2.30
2022-10-25T15:16:17.191Z,3.20
2022-10-25T15:19:24.629Z,2.30
2022-10-25T15:22:31.320Z,2.50
2022-10-25T15:25:38.895Z,2.50
2022-10-25T15:28:46.463Z,2.60
2022-10-25T15:31:53.100Z,2.70
2022-10-25T15:35:00.348Z,2.50
2022-10-25T15:38:07.617Z,3.30
2022-10-25T15:41:14.597Z,2.80
2022-10-25T15:44:22.031Z,2.70
2022-10-25T15:47:28.609Z,2.60
2022-10-25T15:50:36.679Z,2.60
2022-10-25T15:53:44.442Z,3.10
2022-10-25T15:56:51.286Z,2.80
2022-10-25T15:59:58.987Z,3.10
2022-10-25T16:03:06.422Z,3.20
2022-10-25T16:06:13.966Z,3.80
2022-10-25T16:09:21.758Z,3.50
2022-10-25T16:12:29.343Z,4.20
2022-10-25T16:15:36.757Z,3.80
2022-10-25T16:18:44.489Z,3.70
2022-10-25T16:21:51.788Z,3.80
2022-10-25T16:24:59.352Z,4.50
2022-10-25T16:28:06.589Z,4.10
2022-10-25T16:31:14.300Z,5.70
2022-10-25T16:34:21.403Z,4.60
2022-10-25T16:37:28.342Z,5.00
2022-10-25T16:40:35.747Z,5.30
2022-10-25T16:43:48.497Z,5.20
2022-10-25T16:46:46.529Z,4.60
2022-10-25T16:49:50.265Z,5.10
2022-10-25T16:52:57.123Z,4.90
2022-10-25T16:56:04.567Z,5.20
2022-10-25T16:59:11.789Z,5.40
2022-10-25T17:02:18.682Z,5.80
2022-10-25T17:05:25.962Z,5.90
2022-10-25T17:08:32.791Z,9.10
2022-10-25T17:11:40.341Z,8.70
2022-10-25T17:14:47.713Z,7.30
2022-10-25T17:17:54.293Z,7.50
2022-10-25T17:21:02.754Z,6.60
2022-10-25T17:24:10.115Z,6.60
2022-10-25T17:27:16.785Z,7.00
2022-10-25T17:30:24.323Z,6.30
2022-10-25T17:33:31.409Z,6.60
2022-10-25T17:36:38.544Z,7.20
2022-10-25T17:39:46.037Z,6.70
2022-10-25T17:42:52.737Z,6.70
2022-10-25T17:46:00.615Z,6.70
2022-10-25T17:49:08.161Z,6.40
2022-10-25T17:52:14.764Z,6.70
2022-10-25T17:55:22.309Z,6.50
2022-10-25T17:58:29.894Z,7.80
2022-10-25T18:01:36.600Z,6.80
2022-10-25T18:04:54.059Z,6.60
2022-10-25T18:07:48.330Z,6.70
2022-10-25T18:10:55.470Z,7.50
2022-10-25T18:14:02.726Z,8.40
2022-10-25T18:17:09.405Z,8.70
2022-10-25T18:20:16.697Z,8.30
2022-10-25T18:23:24.169Z,7.80
2022-10-25T18:26:31.291Z,8.30
2022-10-25T18:29:38.079Z,7.70
2022-10-25T18:32:44.811Z,8.50
2022-10-25T18:35:52.130Z,9.50
2022-10-25T18:38:59.124Z,8.30
2022-10-25T18:42:05.933Z,9.00
2022-10-25T18:45:12.964Z,9.80
2022-10-25T18:48:19.711Z,10.60
2022-10-25T18:51:27.904Z,12.90
2022-10-25T18:54:35.245Z,11.20
2022-10-25T18:57:42.426Z,10.50
2022-10-25T19:00:50.102Z,10.30
2022-10-25T19:03:57.824Z,10.80
2022-10-25T19:07:04.627Z,10.20
2022-10-25T19:10:11.942Z,10.10
2022-10-25T19:13:19.103Z,10.20
2022-10-25T19:16:25.828Z,9.40
2022-10-25T19:19:33.812Z,8.70
2022-10-25T19:22:40.952Z,8.60
2022-10-25T19:25:48.756Z,8.40
2022-10-25T19:28:56.347Z,8.20
2022-10-25T19:32:03.374Z,8.80
2022-10-25T19:35:11.082Z,10.30
2022-10-25T19:38:18.267Z,8.80
2022-10-25T19:41:25.408Z,8.80
2022-10-25T19:44:32.898Z,8.60
2022-10-25T19:47:40.050Z,8.80
2022-10-25T19:50:47.407Z,8.20
2022-10-25T19:53:54.945Z,8.00
2022-10-25T19:57:02.170Z,7.40
2022-10-25T20:00:11.291Z,7.70
2022-10-25T20:03:09.964Z,7.80
2022-10-25T20:06:20.057Z,7.90
2022-10-25T20:09:19.722Z,7.60
2022-10-25T20:12:27.014Z,7.50
2022-10-25T20:15:34.648Z,7.30
2022-10-25T20:18:41.654Z,7.10
2022-10-25T20:21:48.566Z,7.40
2022-10-25T20:24:55.907Z,7.40
2022-10-25T20:28:02.938Z,7.20
2022-10-25T20:31:10.290Z,7.30
2022-10-25T20:34:17.894Z,7.40
2022-10-25T20:37:24.883Z,7.80
2022-10-25T20:40:32.340Z,7.30
2022-10-25T20:43:39.102Z,8.20
2022-10-25T20:46:46.170Z,8.60
2022-10-25T20:49:53.534Z,7.90
2022-10-25T20:53:15.670Z,7.60
2022-10-25T20:56:04.894Z,7.60
2022-10-25T20:59:12.224Z,9.30
2022-10-25T21:02:18.985Z,11.10
2022-10-25T21:05:26.577Z,17.50
2022-10-25T21:08:33.896Z,16.50
2022-10-25T21:11:40.895Z,13.70
2022-10-25T21:14:47.839Z,13.80
2022-10-25T21:17:54.794Z,14.80
2022-10-25T21:21:01.661Z,14.50
2022-10-25T21:24:08.897Z,13.20
2022-10-25T21:27:15.826Z,13.40
2022-10-25T21:30:22.743Z,12.50
2022-10-25T21:33:30.281Z,12.20
2022-10-25T21:36:37.282Z,9.80
2022-10-25T21:39:44.275Z,9.60
2022-10-25T21:42:51.637Z,9.10
2022-10-25T21:45:58.693Z,10.00
2022-10-25T21:49:05.610Z,8.90
2022-10-25T21:52:12.714Z,8.70
2022-10-25T21:55:19.688Z,9.10
2022-10-25T21:58:26.626Z,8.00
2022-10-25T22:01:33.596Z,8.70
2022-10-25T22:04:40.736Z,8.10
2022-10-25T22:07:47.898Z,8.00
2022-10-25T22:10:54.999Z,7.90
2022-10-25T22:14:02.409Z,7.80
2022-10-25T22:17:09.339Z,8.90
2022-10-25T22:20:16.312Z,8.20
2022-10-25T22:23:23.706Z,9.20
2022-10-25T22:26:30.344Z,8.70
2022-10-25T22:29:37.580Z,8.20
2022-10-25T22:32:44.854Z,9.30
2022-10-25T22:35:51.665Z,7.60
2022-10-25T22:38:58.983Z,8.50
2022-10-25T22:42:06.501Z,7.70
2022-10-25T22:45:13.126Z,7.50
2022-10-25T22:48:20.268Z,8.50
2022-10-25T22:51:27.243Z,7.90
2022-10-25T22:54:34.007Z,8.60
2022-10-25T22:57:41.259Z,8.30
2022-10-25T23:00:48.401Z,8.80
2022-10-25T23:03:55.381Z,8.60
2022-10-25T23:07:02.672Z,8.50
2022-10-25T23:10:09.692Z,8.50
2022-10-25T23:13:16.651Z,8.30
2022-10-25T23:16:23.536Z,8.20
2022-10-25T23:19:30.728Z,8.00
2022-10-25T23:22:37.640Z,8.40
2022-10-25T23:25:44.823Z,8.20
2022-10-25T23:28:51.975Z,8.50
2022-10-25T23:31:58.973Z,7.80
2022-10-25T23:35:05.858Z,7.60
2022-10-25T23:38:13.187Z,7.90
2022-10-25T23:41:19.824Z,8.10
2022-10-25T23:44:27.185Z,8.70
2022-10-25T23:47:34.300Z,7.60
2022-10-25T23:50:40.957Z,8.20
2022-10-25T23:53:48.327Z,8.70
2022-10-25T23:56:55.332Z,7.70
