createdAt,value
2023-01-15T03:59:34.645Z,990.56
2023-01-15T04:00:34.609Z,990.61
2023-01-15T04:01:34.226Z,990.51
2023-01-15T04:02:34.598Z,990.53
2023-01-15T04:03:34.607Z,990.56
2023-01-15T04:04:34.111Z,990.59
2023-01-15T04:05:34.591Z,990.60
2023-01-15T04:06:34.598Z,990.64
2023-01-15T04:07:34.597Z,990.65
2023-01-15T04:08:34.613Z,990.64
2023-01-15T04:09:34.601Z,990.62
2023-01-15T04:10:34.616Z,990.64
2023-01-15T04:11:34.586Z,990.62
2023-01-15T04:12:34.608Z,990.60
2023-01-15T04:13:34.631Z,990.58
2023-01-15T04:14:34.606Z,990.61
2023-01-15T04:15:34.641Z,990.63
2023-01-15T04:16:34.610Z,990.67
2023-01-15T04:17:34.644Z,990.67
2023-01-15T04:18:34.620Z,990.74
2023-01-15T04:19:34.635Z,990.67
2023-01-15T04:20:34.611Z,990.74
2023-01-15T04:21:34.596Z,990.77
2023-01-15T04:22:34.126Z,990.73
2023-01-15T04:23:34.612Z,990.67
2023-01-15T04:24:34.606Z,990.62
2023-01-15T04:25:34.620Z,990.64
2023-01-15T04:26:34.612Z,990.64
2023-01-15T04:27:34.636Z,990.56
2023-01-15T04:28:34.602Z,990.60
2023-01-15T04:29:34.620Z,990.55
2023-01-15T04:30:34.607Z,990.52
2023-01-15T04:31:34.624Z,990.54
2023-01-15T04:32:34.601Z,990.58
2023-01-15T04:33:34.643Z,990.58
2023-01-15T04:34:34.621Z,990.53
2023-01-15T04:35:34.653Z,990.49
2023-01-15T04:36:34.617Z,990.47
2023-01-15T04:37:34.613Z,990.55
2023-01-15T04:38:34.646Z,990.55
2023-01-15T04:39:34.616Z,990.64
2023-01-15T04:40:34.649Z,990.60
2023-01-15T04:41:34.626Z,990.56
2023-01-15T04:42:34.657Z,990.60
2023-01-15T04:43:34.613Z,990.65
2023-01-15T04:44:34.628Z,990.69
2023-01-15T04:45:34.647Z,990.68
2023-01-15T04:46:34.675Z,990.67
2023-01-15T04:47:34.629Z,990.71
2023-01-15T04:48:34.636Z,990.70
2023-01-15T04:49:35.148Z,990.68
2023-01-15T04:50:32.771Z,990.66
2023-01-15T04:51:32.785Z,990.68
2023-01-15T04:52:34.151Z,990.64
2023-01-15T04:53:32.752Z,990.54
2023-01-15T04:54:32.747Z,990.58
2023-01-15T04:55:34.128Z,990.65
2023-01-15T04:56:33.739Z,990.65
2023-01-15T04:57:33.733Z,990.67
2023-01-15T04:58:34.139Z,990.64
2023-01-15T04:59:33.741Z,990.72
2023-01-15T05:00:33.721Z,990.70
2023-01-15T05:01:33.864Z,990.69
2023-01-15T05:02:34.280Z,990.65
2023-01-15T05:03:33.697Z,990.66
2023-01-15T05:04:34.749Z,990.64
2023-01-15T05:05:33.725Z,990.67
2023-01-15T05:06:34.635Z,990.66
2023-01-15T05:07:34.641Z,990.76
2023-01-15T05:08:34.640Z,990.72
2023-01-15T05:09:34.641Z,990.78
2023-01-15T05:10:34.632Z,990.76
2023-01-15T05:11:34.652Z,990.73
2023-01-15T05:12:34.675Z,990.68
2023-01-15T05:13:34.646Z,990.72
2023-01-15T05:14:33.643Z,990.64
2023-01-15T05:15:34.168Z,990.65
2023-01-15T05:16:33.648Z,990.62
2023-01-15T05:17:32.657Z,990.64
2023-01-15T05:18:32.641Z,990.60
2023-01-15T05:19:33.657Z,990.63
2023-01-15T05:20:32.628Z,990.65
2023-01-15T05:21:32.620Z,990.69
2023-01-15T05:22:32.705Z,990.70
2023-01-15T05:23:32.607Z,990.63
2023-01-15T05:24:33.656Z,990.64
2023-01-15T05:25:32.610Z,990.66
2023-01-15T05:26:33.613Z,990.63
2023-01-15T05:27:34.172Z,990.67
2023-01-15T05:28:33.603Z,990.62
2023-01-15T05:29:34.189Z,990.65
2023-01-15T05:30:34.168Z,990.65
2023-01-15T05:31:33.565Z,990.64
2023-01-15T05:32:34.183Z,990.69
2023-01-15T05:33:33.564Z,990.57
2023-01-15T05:34:34.173Z,990.60
2023-01-15T05:35:34.162Z,990.60
2023-01-15T05:36:34.178Z,990.65
2023-01-15T05:37:34.204Z,990.68
2023-01-15T05:38:33.714Z,990.71
2023-01-15T05:39:34.199Z,990.67
2023-01-15T05:40:34.184Z,990.66
2023-01-15T05:41:34.195Z,990.55
2023-01-15T05:42:34.161Z,990.64
2023-01-15T05:43:33.680Z,990.65
2023-01-15T05:44:33.515Z,990.70
2023-01-15T05:45:32.515Z,990.66
2023-01-15T05:46:34.217Z,990.66
2023-01-15T05:47:32.492Z,990.69
2023-01-15T05:48:33.516Z,990.61
2023-01-15T05:49:33.490Z,990.70
2023-01-15T05:50:33.679Z,990.68
2023-01-15T05:51:33.474Z,990.67
2023-01-15T05:52:32.484Z,990.69
2023-01-15T05:53:32.472Z,990.66
2023-01-15T05:54:33.467Z,990.75
2023-01-15T05:55:34.182Z,990.60
2023-01-15T05:56:33.458Z,990.59
2023-01-15T05:57:33.459Z,990.55
2023-01-15T05:58:34.194Z,990.59
2023-01-15T05:59:34.191Z,990.65
2023-01-15T06:00:34.180Z,990.65
2023-01-15T06:01:34.252Z,990.57
2023-01-15T06:02:34.215Z,990.59
2023-01-15T06:03:34.225Z,990.65
2023-01-15T06:04:34.199Z,990.69
2023-01-15T06:05:34.185Z,990.75
2023-01-15T06:06:34.184Z,990.64
2023-01-15T06:07:34.218Z,990.72
2023-01-15T06:08:33.395Z,990.72
2023-01-15T06:09:34.202Z,990.75
2023-01-15T06:10:34.184Z,990.70
2023-01-15T06:11:34.190Z,990.72
2023-01-15T06:12:33.719Z,990.73
2023-01-15T06:13:32.388Z,990.69
2023-01-15T06:14:34.203Z,990.70
2023-01-15T06:15:32.374Z,990.68
2023-01-15T06:16:33.706Z,990.78
2023-01-15T06:17:32.359Z,990.79
2023-01-15T06:18:33.730Z,990.78
2023-01-15T06:19:32.348Z,990.83
2023-01-15T06:20:33.720Z,990.80
2023-01-15T06:21:32.340Z,990.70
2023-01-15T06:22:32.335Z,990.71
2023-01-15T06:23:32.342Z,990.78
2023-01-15T06:24:33.716Z,990.77
2023-01-15T06:25:34.215Z,990.79
2023-01-15T06:26:32.319Z,990.76
2023-01-15T06:27:32.307Z,990.74
2023-01-15T06:28:34.226Z,990.65
2023-01-15T06:29:33.705Z,990.68
2023-01-15T06:30:33.290Z,990.66
2023-01-15T06:31:33.407Z,990.63
2023-01-15T06:32:33.286Z,990.61
2023-01-15T06:33:33.752Z,990.65
2023-01-15T06:34:33.279Z,990.60
2023-01-15T06:35:34.205Z,990.66
2023-01-15T06:36:33.297Z,990.65
2023-01-15T06:37:34.206Z,990.61
2023-01-15T06:38:33.720Z,990.63
2023-01-15T06:39:34.251Z,990.62
2023-01-15T06:40:34.232Z,990.67
2023-01-15T06:41:34.208Z,990.59
2023-01-15T06:42:34.230Z,990.62
2023-01-15T06:43:34.212Z,990.73
2023-01-15T06:44:33.726Z,990.67
2023-01-15T06:45:33.743Z,990.64
2023-01-15T06:46:33.745Z,990.61
2023-01-15T06:47:33.730Z,990.58
2023-01-15T06:48:33.215Z,990.56
2023-01-15T06:49:33.714Z,990.57
2023-01-15T06:50:33.231Z,990.61
2023-01-15T06:51:32.197Z,990.60
2023-01-15T06:52:32.199Z,990.63
2023-01-15T06:53:32.209Z,990.59
2023-01-15T06:54:33.248Z,990.58
2023-01-15T06:56:32.177Z,990.46
2023-01-15T06:57:33.249Z,990.54
2023-01-15T06:58:32.169Z,990.56
2023-01-15T06:59:33.261Z,990.58
2023-01-15T07:00:33.231Z,990.58
2023-01-15T07:01:33.786Z,990.49
2023-01-15T07:02:33.745Z,990.55
2023-01-15T07:03:33.765Z,990.56
2023-01-15T07:04:33.727Z,990.40
2023-01-15T07:05:33.766Z,990.51
2023-01-15T07:06:33.250Z,990.50
2023-01-15T07:07:33.728Z,990.54
2023-01-15T07:08:33.735Z,990.59
2023-01-15T07:09:33.772Z,990.53
2023-01-15T07:10:33.745Z,990.57
2023-01-15T07:11:33.738Z,990.58
2023-01-15T07:12:33.853Z,990.62
2023-01-15T07:13:33.741Z,990.51
2023-01-15T07:14:33.732Z,990.55
2023-01-15T07:15:33.743Z,990.56
2023-01-15T07:16:33.784Z,990.54
2023-01-15T07:17:33.773Z,990.56
2023-01-15T07:18:33.777Z,990.54
2023-01-15T07:19:33.757Z,990.60
2023-01-15T07:20:33.261Z,990.61
2023-01-15T07:21:33.074Z,990.62
2023-01-15T07:22:33.250Z,990.63
2023-01-15T07:23:33.259Z,990.59
2023-01-15T07:24:33.048Z,990.58
2023-01-15T07:25:33.251Z,990.59
2023-01-15T07:26:33.026Z,990.60
2023-01-15T07:27:33.011Z,990.68
2023-01-15T07:28:33.253Z,990.56
2023-01-15T07:29:33.031Z,990.59
2023-01-15T07:30:33.001Z,990.61
2023-01-15T07:31:33.061Z,990.65
2023-01-15T07:32:33.753Z,990.55
2023-01-15T07:33:33.773Z,990.55
2023-01-15T07:34:33.764Z,990.53
2023-01-15T07:35:33.748Z,990.54
2023-01-15T07:36:33.773Z,990.47
2023-01-15T07:37:33.785Z,990.55
2023-01-15T07:38:33.779Z,990.49
2023-01-15T07:39:33.757Z,990.47
2023-01-15T07:40:33.802Z,990.45
2023-01-15T07:41:33.759Z,990.49
2023-01-15T07:42:33.791Z,990.49
2023-01-15T07:43:33.808Z,990.40
2023-01-15T07:44:33.800Z,990.50
2023-01-15T07:45:33.823Z,990.47
2023-01-15T07:46:33.772Z,990.49
2023-01-15T07:47:33.771Z,990.51
2023-01-15T07:48:33.765Z,990.58
2023-01-15T07:49:33.810Z,990.62
2023-01-15T07:50:33.783Z,990.63
2023-01-15T07:51:32.925Z,990.68
2023-01-15T07:52:34.279Z,990.62
2023-01-15T07:53:32.916Z,990.65
2023-01-15T07:54:33.282Z,990.66
2023-01-15T07:55:31.879Z,990.63
2023-01-15T07:56:31.881Z,990.61
2023-01-15T07:57:33.276Z,990.65
2023-01-15T07:58:31.895Z,990.69
2023-01-15T07:59:33.280Z,990.66
2023-01-15T08:00:31.860Z,990.68
2023-01-15T08:01:33.910Z,990.64
2023-01-15T08:02:31.863Z,990.73
2023-01-15T08:03:33.793Z,990.76
2023-01-15T08:04:32.843Z,990.73
2023-01-15T08:05:33.836Z,990.66
2023-01-15T08:06:32.853Z,990.69
2023-01-15T08:07:33.773Z,990.76
2023-01-15T08:08:32.822Z,990.79
2023-01-15T08:09:33.786Z,990.75
2023-01-15T08:10:33.299Z,990.79
2023-01-15T08:11:33.786Z,990.81
2023-01-15T08:12:33.789Z,990.80
2023-01-15T08:13:33.310Z,990.82
2023-01-15T08:14:33.288Z,990.87
2023-01-15T08:15:33.292Z,990.90
2023-01-15T08:16:33.372Z,990.88
2023-01-15T08:17:33.283Z,990.84
2023-01-15T08:18:32.799Z,990.85
2023-01-15T08:19:33.294Z,990.91
2023-01-15T08:20:32.827Z,990.84
2023-01-15T08:21:32.767Z,990.93
2023-01-15T08:22:33.329Z,990.88
2023-01-15T08:23:32.776Z,990.86
2023-01-15T08:24:33.304Z,990.89
2023-01-15T08:25:33.300Z,990.91
2023-01-15T08:26:33.319Z,990.88
2023-01-15T08:27:33.434Z,990.91
2023-01-15T08:28:32.816Z,990.90
2023-01-15T08:29:31.739Z,990.94
2023-01-15T08:30:31.766Z,990.96
2023-01-15T08:31:31.817Z,991.00
2023-01-15T08:32:32.839Z,990.93
2023-01-15T08:33:31.705Z,990.94
2023-01-15T08:34:32.698Z,990.82
2023-01-15T08:35:33.301Z,990.89
2023-01-15T08:36:33.326Z,990.92
2023-01-15T08:37:33.318Z,990.93
2023-01-15T08:38:32.832Z,990.92
2023-01-15T08:39:33.305Z,990.95
2023-01-15T08:40:33.299Z,990.98
2023-01-15T08:41:33.345Z,990.98
2023-01-15T08:42:33.315Z,990.94
2023-01-15T08:43:33.353Z,990.93
2023-01-15T08:44:33.336Z,990.90
2023-01-15T08:45:33.368Z,990.95
2023-01-15T08:46:33.372Z,990.94
2023-01-15T08:47:33.325Z,990.89
2023-01-15T08:48:33.316Z,990.81
2023-01-15T08:49:33.344Z,990.85
2023-01-15T08:50:33.312Z,990.86
2023-01-15T08:51:32.610Z,990.80
2023-01-15T08:52:31.611Z,990.79
2023-01-15T08:53:32.610Z,990.84
2023-01-15T08:54:32.837Z,990.78
2023-01-15T08:55:32.597Z,990.90
2023-01-15T08:56:31.607Z,990.80
2023-01-15T08:57:32.599Z,990.85
2023-01-15T08:58:31.586Z,990.80
2023-01-15T08:59:33.827Z,990.69
2023-01-15T09:00:32.841Z,990.81
2023-01-15T09:01:32.697Z,990.79
2023-01-15T09:02:33.343Z,990.76
2023-01-15T09:03:32.564Z,990.84
2023-01-15T09:04:31.630Z,990.89
2023-01-15T09:05:32.551Z,990.88
2023-01-15T09:06:32.547Z,990.82
2023-01-15T09:07:33.346Z,990.82
2023-01-15T09:08:33.331Z,990.75
2023-01-15T09:09:33.370Z,990.79
2023-01-15T09:10:33.345Z,990.73
2023-01-15T09:11:32.527Z,990.76
2023-01-15T09:12:33.325Z,990.81
2023-01-15T09:13:33.336Z,990.84
2023-01-15T09:14:58.142Z,990.78
2023-01-15T09:15:33.362Z,990.78
2023-01-15T09:16:33.399Z,990.84
2023-01-15T09:17:33.363Z,990.78
2023-01-15T09:18:33.333Z,990.76
2023-01-15T09:19:33.345Z,990.84
2023-01-15T09:20:34.167Z,990.78
2023-01-15T09:21:33.363Z,990.80
2023-01-15T09:22:33.337Z,990.83
2023-01-15T09:23:33.361Z,990.87
2023-01-15T09:24:33.343Z,990.85
2023-01-15T09:25:33.350Z,990.81
2023-01-15T09:26:32.854Z,990.86
2023-01-15T09:27:32.439Z,990.84
2023-01-15T09:28:32.443Z,990.99
2023-01-15T09:29:32.454Z,990.87
2023-01-15T09:30:31.504Z,990.93
2023-01-15T09:31:33.386Z,990.92
2023-01-15T09:32:31.419Z,990.97
2023-01-15T09:33:32.444Z,991.02
2023-01-15T09:34:31.419Z,991.05
2023-01-15T09:35:33.355Z,991.01
2023-01-15T09:36:31.404Z,991.04
2023-01-15T09:37:33.365Z,991.07
2023-01-15T09:38:32.385Z,991.05
2023-01-15T09:39:33.351Z,991.08
2023-01-15T09:40:32.375Z,991.05
2023-01-15T09:41:33.371Z,991.08
2023-01-15T09:42:32.880Z,991.08
2023-01-15T09:43:33.359Z,991.07
2023-01-15T09:44:32.876Z,991.11
2023-01-15T09:45:32.359Z,991.15
2023-01-15T09:46:32.871Z,991.16
2023-01-15T09:47:32.393Z,991.15
2023-01-15T09:48:33.346Z,991.18
2023-01-15T09:49:32.863Z,991.18
2023-01-15T09:50:32.896Z,991.16
2023-01-15T09:51:32.925Z,991.07
2023-01-15T09:52:32.909Z,991.11
2023-01-15T09:53:32.896Z,991.04
2023-01-15T09:54:32.859Z,991.04
2023-01-15T09:55:32.903Z,991.00
2023-01-15T09:56:32.890Z,990.99
2023-01-15T09:57:32.908Z,991.09
2023-01-15T09:58:32.865Z,991.02
2023-01-15T09:59:34.887Z,991.02
2023-01-15T10:00:32.872Z,990.88
2023-01-15T10:01:32.959Z,990.93
2023-01-15T10:02:32.905Z,991.04
2023-01-15T10:13:46.796Z,990.95
2023-01-15T10:14:47.275Z,990.88
2023-01-15T10:15:46.874Z,990.99
2023-01-15T10:16:47.288Z,990.96
2023-01-15T10:17:48.496Z,991.08
2023-01-15T10:18:46.793Z,990.87
2023-01-15T10:19:46.700Z,991.01
2023-01-15T10:20:46.692Z,990.91
2023-01-15T10:21:45.672Z,990.81
2023-01-15T10:22:46.787Z,990.89
2023-01-15T10:23:45.673Z,990.91
2023-01-15T10:24:47.300Z,990.89
2023-01-15T10:25:47.278Z,990.88
2023-01-15T10:26:47.286Z,990.91
2023-01-15T10:27:47.317Z,990.93
2023-01-15T10:28:47.294Z,990.92
2023-01-15T10:29:47.307Z,990.99
2023-01-15T10:30:47.325Z,990.96
2023-01-15T10:31:47.324Z,990.94
2023-01-15T10:33:01.027Z,991.00
2023-01-15T10:33:46.648Z,991.06
2023-01-15T10:34:47.292Z,991.03
2023-01-15T10:35:46.641Z,991.11
2023-01-15T10:36:47.296Z,991.04
2023-01-15T10:37:47.311Z,990.94
2023-01-15T10:38:47.318Z,991.01
2023-01-15T10:39:47.297Z,991.02
2023-01-15T10:40:47.326Z,990.89
2023-01-15T10:41:47.314Z,990.84
2023-01-15T10:42:47.314Z,990.97
2023-01-15T10:43:47.303Z,990.84
2023-01-15T10:44:47.306Z,990.94
2023-01-15T10:45:47.349Z,990.81
2023-01-15T10:46:47.305Z,990.83
2023-01-15T10:47:47.320Z,990.84
2023-01-15T10:48:46.592Z,990.85
2023-01-15T10:49:45.574Z,990.72
2023-01-15T10:50:45.567Z,990.74
2023-01-15T10:51:45.553Z,990.77
2023-01-15T10:52:46.835Z,990.84
2023-01-15T10:53:45.564Z,990.76
2023-01-15T10:54:45.562Z,990.74
2023-01-15T10:55:46.539Z,990.77
2023-01-15T10:56:45.540Z,990.86
2023-01-15T10:57:47.331Z,990.79
2023-01-15T10:58:46.859Z,990.75
2023-01-15T10:59:46.557Z,990.87
2023-01-15T11:00:46.516Z,990.97
2023-01-15T11:01:45.582Z,990.91
2023-01-15T11:02:47.393Z,990.90
2023-01-15T11:03:46.852Z,990.90
2023-01-15T11:04:46.529Z,990.76
2023-01-15T11:05:47.318Z,990.89
2023-01-15T11:06:45.495Z,990.86
2023-01-15T11:08:12.959Z,990.91
2023-01-15T11:09:12.620Z,990.93
2023-01-15T11:09:47.315Z,991.00
2023-01-15T11:10:47.339Z,990.85
2023-01-15T11:11:45.483Z,990.91
2023-01-15T11:12:47.319Z,991.02
2023-01-15T11:13:47.337Z,990.82
2023-01-15T11:14:46.468Z,990.88
2023-01-15T11:15:47.383Z,990.80
2023-01-15T11:16:45.463Z,990.96
2023-01-15T11:17:46.851Z,990.84
2023-01-15T11:18:45.470Z,990.81
2023-01-15T11:19:45.452Z,990.84
2023-01-15T11:20:45.471Z,990.82
2023-01-15T11:21:45.441Z,990.85
2023-01-15T11:22:46.852Z,990.78
2023-01-15T11:23:45.456Z,990.88
2023-01-15T11:24:45.439Z,990.76
2023-01-15T11:25:46.840Z,990.88
2023-01-15T11:26:45.426Z,990.87
2023-01-15T11:27:47.349Z,990.83
2023-01-15T11:28:47.338Z,990.67
2023-01-15T11:29:47.335Z,990.84
2023-01-15T11:30:47.405Z,990.82
2023-01-15T11:31:47.330Z,990.68
2023-01-15T11:32:47.357Z,990.86
2023-01-15T11:33:49.362Z,990.78
2023-01-15T11:34:47.355Z,990.72
2023-01-15T11:35:47.415Z,990.79
2023-01-15T11:36:47.406Z,990.66
2023-01-15T11:37:47.340Z,990.72
2023-01-15T11:38:47.351Z,990.68
2023-01-15T11:39:47.354Z,990.66
2023-01-15T11:40:48.801Z,990.69
2023-01-15T11:41:47.354Z,990.65
2023-01-15T11:42:47.354Z,990.69
2023-01-15T11:43:45.362Z,990.61
2023-01-15T11:44:45.350Z,990.68
2023-01-15T11:45:46.361Z,990.63
2023-01-15T11:46:45.375Z,990.72
2023-01-15T11:47:45.348Z,990.76
2023-01-15T11:48:46.349Z,990.74
2023-01-15T11:49:46.331Z,990.65
2023-01-15T11:50:47.387Z,990.79
2023-01-15T11:51:45.321Z,990.85
2023-01-15T11:52:46.335Z,990.76
2023-01-15T11:53:46.365Z,990.77
2023-01-15T11:54:46.318Z,990.63
2023-01-15T11:55:46.350Z,990.66
2023-01-15T11:56:45.334Z,990.66
2023-01-15T11:57:45.338Z,990.68
2023-01-15T11:58:46.890Z,990.65
2023-01-15T11:59:46.903Z,990.74
2023-01-15T12:00:46.894Z,990.70
2023-01-15T12:01:46.863Z,990.66
2023-01-15T12:02:46.866Z,990.81
2023-01-15T12:03:47.000Z,990.67
2023-01-15T12:04:46.910Z,990.72
2023-01-15T12:05:46.864Z,990.60
2023-01-15T12:06:46.867Z,990.61
2023-01-15T12:07:46.882Z,990.59
2023-01-15T12:08:46.891Z,990.69
2023-01-15T12:09:46.883Z,990.63
2023-01-15T12:10:46.886Z,990.46
2023-01-15T12:11:45.241Z,990.47
2023-01-15T12:12:46.876Z,990.68
2023-01-15T12:13:46.442Z,990.65
2023-01-15T12:14:46.475Z,990.63
2023-01-15T12:15:45.322Z,990.58
2023-01-15T12:16:45.231Z,990.42
2023-01-15T12:17:45.223Z,990.52
2023-01-15T12:18:45.238Z,990.57
2023-01-15T12:19:46.415Z,990.49
2023-01-15T12:20:46.396Z,990.48
2023-01-15T12:21:45.210Z,990.54
2023-01-15T12:22:45.218Z,990.58
2023-01-15T12:23:45.193Z,990.59
2023-01-15T12:24:46.391Z,990.59
2023-01-15T12:25:45.231Z,990.58
2023-01-15T12:26:45.189Z,990.58
2023-01-15T12:27:46.413Z,990.53
2023-01-15T12:28:45.204Z,990.46
2023-01-15T12:29:45.174Z,990.58
2023-01-15T12:30:46.923Z,990.53
2023-01-15T12:31:47.007Z,990.55
2023-01-15T12:32:46.168Z,990.57
2023-01-15T12:33:46.157Z,990.54
2023-01-15T12:34:46.399Z,990.47
2023-01-15T12:35:46.419Z,990.51
2023-01-15T12:36:45.190Z,990.58
2023-01-15T12:37:46.895Z,990.48
2023-01-15T12:38:46.152Z,990.54
2023-01-15T12:39:46.913Z,990.38
2023-01-15T12:40:46.910Z,990.39
2023-01-15T12:41:46.928Z,990.47
2023-01-15T12:42:46.917Z,990.36
2023-01-15T12:43:45.132Z,990.37
2023-01-15T12:44:45.131Z,990.36
2023-01-15T12:45:45.104Z,990.31
2023-01-15T12:46:47.012Z,990.29
2023-01-15T12:47:45.105Z,990.36
2023-01-15T12:48:45.097Z,990.28
2023-01-15T12:49:45.100Z,990.37
2023-01-15T12:50:46.424Z,990.30
2023-01-15T12:51:45.095Z,990.33
2023-01-15T12:52:45.081Z,990.34
2023-01-15T12:53:46.426Z,990.38
2023-01-15T12:54:46.073Z,990.31
2023-01-15T12:55:45.084Z,990.36
2023-01-15T12:56:45.059Z,990.42
2023-01-15T12:57:46.433Z,990.35
2023-01-15T12:58:45.059Z,990.38
2023-01-15T12:59:45.056Z,990.28
2023-01-15T13:00:45.101Z,990.26
2023-01-15T13:01:47.097Z,990.25
2023-01-15T13:02:46.936Z,990.23
2023-01-15T13:03:46.914Z,990.19
2023-01-15T13:04:46.447Z,990.40
2023-01-15T13:05:46.919Z,990.27
2023-01-15T13:06:46.926Z,990.42
2023-01-15T13:07:46.924Z,990.36
2023-01-15T13:08:46.960Z,990.24
2023-01-15T13:09:46.933Z,990.34
2023-01-15T13:10:46.018Z,990.22
2023-01-15T13:11:46.919Z,990.14
2023-01-15T13:12:46.969Z,990.17
2023-01-15T13:13:46.927Z,990.09
2023-01-15T13:14:47.042Z,990.27
2023-01-15T13:15:46.971Z,990.28
2023-01-15T13:16:46.922Z,990.30
2023-01-15T13:17:46.930Z,990.31
2023-01-15T13:18:44.991Z,990.21
2023-01-15T13:19:44.984Z,990.46
2023-01-15T13:20:45.986Z,990.37
2023-01-15T13:21:46.947Z,990.43
2023-01-15T13:22:45.964Z,990.62
2023-01-15T13:23:45.956Z,990.52
2023-01-15T13:24:44.947Z,990.53
2023-01-15T13:25:46.951Z,990.31
2023-01-15T13:26:44.947Z,990.36
2023-01-15T13:27:44.935Z,990.30
2023-01-15T13:28:44.938Z,990.36
2023-01-15T13:29:45.921Z,990.35
2023-01-15T13:30:47.730Z,990.33
2023-01-15T13:31:46.016Z,990.41
2023-01-15T13:32:46.438Z,990.48
2023-01-15T13:33:46.442Z,990.41
2023-01-15T13:34:46.449Z,990.56
2023-01-15T13:35:46.485Z,990.45
2023-01-15T13:36:46.443Z,990.32
2023-01-15T13:37:46.462Z,990.38
2023-01-15T13:38:46.451Z,990.38
2023-01-15T13:39:46.465Z,990.40
2023-01-15T13:40:46.460Z,990.33
2023-01-15T13:41:46.473Z,990.40
2023-01-15T13:42:46.451Z,990.34
2023-01-15T13:43:46.449Z,990.41
2023-01-15T13:44:46.480Z,990.41
2023-01-15T13:45:46.508Z,990.28
2023-01-15T13:46:46.458Z,990.32
2023-01-15T13:47:46.462Z,990.26
2023-01-15T13:48:46.463Z,990.38
2023-01-15T13:49:45.859Z,990.22
2023-01-15T13:50:46.492Z,990.26
2023-01-15T13:51:46.453Z,990.34
2023-01-15T13:52:46.450Z,990.34
2023-01-15T13:53:46.467Z,990.22
2023-01-15T13:54:46.467Z,990.42
2023-01-15T13:55:46.485Z,990.23
2023-01-15T13:56:46.510Z,990.33
2023-01-15T13:57:46.468Z,990.37
2023-01-15T13:58:46.483Z,990.45
2023-01-15T13:59:44.875Z,990.54
2023-01-15T14:00:44.835Z,990.52
2023-01-15T14:01:44.886Z,990.53
2023-01-15T14:02:46.013Z,990.62
2023-01-15T14:03:45.981Z,990.70
2023-01-15T14:04:45.988Z,990.63
2023-01-15T14:05:45.783Z,990.76
2023-01-15T14:06:44.787Z,990.76
2023-01-15T14:07:46.499Z,990.71
2023-01-15T14:08:44.761Z,990.70
2023-01-15T14:09:46.479Z,990.80
2023-01-15T14:10:45.774Z,990.81
2023-01-15T14:11:46.500Z,990.68
2023-01-15T14:12:46.467Z,990.76
2023-01-15T14:13:46.539Z,990.67
2023-01-15T14:14:46.493Z,990.67
2023-01-15T14:15:46.469Z,990.73
2023-01-15T14:16:46.512Z,990.59
2023-01-15T14:17:46.482Z,990.76
2023-01-15T14:18:46.498Z,990.69
2023-01-15T14:19:45.724Z,990.72
2023-01-15T14:20:46.485Z,990.67
2023-01-15T14:21:44.705Z,990.76
2023-01-15T14:22:46.482Z,990.80
2023-01-15T14:23:46.504Z,990.75
2023-01-15T14:24:46.649Z,990.78
2023-01-15T14:25:46.489Z,990.70
2023-01-15T14:26:46.499Z,990.74
2023-01-15T14:27:46.484Z,990.74
2023-01-15T14:28:44.671Z,990.77
2023-01-15T14:29:44.667Z,990.72
2023-01-15T14:30:46.504Z,990.69
2023-01-15T14:31:44.721Z,990.76
2023-01-15T14:32:48.645Z,990.81
2023-01-15T14:33:45.653Z,990.88
2023-01-15T14:34:46.008Z,990.81
2023-01-15T14:35:46.487Z,990.86
2023-01-15T14:36:46.496Z,990.75
2023-01-15T14:37:46.543Z,990.82
2023-01-15T14:38:46.506Z,990.83
2023-01-15T14:39:46.504Z,990.87
2023-01-15T14:40:45.631Z,990.98
2023-01-15T14:41:46.552Z,991.00
2023-01-15T14:42:46.553Z,991.02
2023-01-15T14:43:46.505Z,990.95
2023-01-15T14:44:46.514Z,991.02
2023-01-15T14:45:46.613Z,991.06
2023-01-15T14:46:46.515Z,991.11
2023-01-15T14:47:46.523Z,990.98
2023-01-15T14:48:46.505Z,991.01
2023-01-15T14:49:46.516Z,991.08
2023-01-15T14:50:46.530Z,991.16
2023-01-15T14:51:46.528Z,991.12
2023-01-15T14:52:46.515Z,991.05
2023-01-15T14:53:46.503Z,991.19
2023-01-15T14:54:46.531Z,991.02
2023-01-15T14:55:46.530Z,991.05
2023-01-15T14:56:46.511Z,991.04
2023-01-15T14:57:46.508Z,991.09
2023-01-15T14:58:46.502Z,991.10
2023-01-15T14:59:46.511Z,990.98
2023-01-15T15:00:46.599Z,991.04
2023-01-15T15:01:46.100Z,991.10
2023-01-15T15:02:46.036Z,991.02
2023-01-15T15:03:46.072Z,991.05
2023-01-15T15:04:46.022Z,991.06
2023-01-15T15:05:46.025Z,991.11
2023-01-15T15:06:44.485Z,991.07
2023-01-15T15:07:46.032Z,991.20
2023-01-15T15:08:46.050Z,991.11
2023-01-15T15:09:46.025Z,991.17
2023-01-15T15:10:46.036Z,991.09
2023-01-15T15:11:46.015Z,991.22
2023-01-15T15:12:46.029Z,991.28
2023-01-15T15:13:46.058Z,991.26
2023-01-15T15:14:48.636Z,991.31
2023-01-15T15:15:46.033Z,991.29
2023-01-15T15:16:44.516Z,991.30
2023-01-15T15:17:45.436Z,991.38
2023-01-15T15:18:45.535Z,991.27
2023-01-15T15:19:45.476Z,991.49
2023-01-15T15:20:45.441Z,991.35
2023-01-15T15:21:44.403Z,991.60
2023-01-15T15:22:45.427Z,991.48
2023-01-15T15:23:45.543Z,991.45
2023-01-15T15:24:45.405Z,991.42
2023-01-15T15:25:45.436Z,991.62
2023-01-15T15:26:44.382Z,991.44
2023-01-15T15:27:45.455Z,991.43
2023-01-15T15:28:45.545Z,991.46
2023-01-15T15:29:44.370Z,991.49
2023-01-15T15:30:44.372Z,991.48
2023-01-15T15:31:44.357Z,991.48
2023-01-15T15:32:45.361Z,991.59
2023-01-15T15:33:45.395Z,991.63
2023-01-15T15:34:44.349Z,991.60
2023-01-15T15:35:45.338Z,991.54
2023-01-15T15:36:44.337Z,991.52
2023-01-15T15:37:44.350Z,991.50
2023-01-15T15:38:46.080Z,991.50
2023-01-15T15:39:45.333Z,991.54
2023-01-15T15:40:46.061Z,991.56
2023-01-15T15:41:46.077Z,991.62
2023-01-15T15:42:45.324Z,991.51
2023-01-15T15:43:46.056Z,991.56
2023-01-15T15:44:46.049Z,991.48
2023-01-15T15:45:46.131Z,991.55
2023-01-15T15:46:46.042Z,991.55
2023-01-15T15:47:46.090Z,991.62
2023-01-15T15:48:46.060Z,991.51
2023-01-15T15:49:46.052Z,991.57
2023-01-15T15:50:46.085Z,991.67
2023-01-15T15:51:46.041Z,991.68
2023-01-15T15:52:46.046Z,991.54
2023-01-15T15:53:46.066Z,991.70
2023-01-15T15:54:46.055Z,991.70
2023-01-15T15:55:46.072Z,991.69
2023-01-15T15:56:46.053Z,991.79
2023-01-15T15:57:46.067Z,991.68
2023-01-15T15:58:46.071Z,991.71
2023-01-15T15:59:46.072Z,991.67
2023-01-15T16:00:45.230Z,991.81
2023-01-15T16:12:55.837Z,991.88
2023-01-15T16:13:56.321Z,991.86
2023-01-15T16:14:56.329Z,991.87
2023-01-15T16:15:56.112Z,991.92
2023-01-15T16:16:54.324Z,992.05
2023-01-15T16:17:55.330Z,991.95
2023-01-15T16:18:54.319Z,991.89
2023-01-15T16:19:54.313Z,991.94
2023-01-15T16:20:55.336Z,991.86
2023-01-15T16:21:55.288Z,991.86
2023-01-15T16:22:55.375Z,991.94
2023-01-15T16:23:54.283Z,991.84
2023-01-15T16:24:54.290Z,991.90
2023-01-15T16:25:55.332Z,991.86
2023-01-15T16:26:54.274Z,991.97
2023-01-15T16:27:54.267Z,991.93
2023-01-15T16:28:54.267Z,991.89
2023-01-15T16:29:55.336Z,991.96
2023-01-15T16:30:55.317Z,992.01
2023-01-15T16:31:54.243Z,991.98
2023-01-15T16:32:57.625Z,991.98
2023-01-15T16:33:55.227Z,992.03
2023-01-15T16:34:55.352Z,992.04
2023-01-15T16:35:55.211Z,992.06
2023-01-15T16:36:55.349Z,992.13
2023-01-15T16:37:55.216Z,992.04
2023-01-15T16:38:55.190Z,992.10
2023-01-15T16:39:55.884Z,992.16
2023-01-15T16:40:55.188Z,992.16
2023-01-15T16:41:55.869Z,992.20
2023-01-15T16:42:55.167Z,992.14
2023-01-15T16:43:55.840Z,992.06
2023-01-15T16:44:55.853Z,992.17
2023-01-15T16:45:54.215Z,992.16
2023-01-15T16:46:55.375Z,992.14
2023-01-15T16:47:55.363Z,992.19
2023-01-15T16:48:54.150Z,992.19
2023-01-15T16:49:54.145Z,992.23