createdAt,value
2022-10-03T00:00:03.738Z,12.90
2022-10-03T00:03:16.469Z,12.80
2022-10-03T00:06:30.302Z,12.80
2022-10-03T00:09:16.301Z,12.80
2022-10-03T00:12:18.303Z,12.70
2022-10-03T00:15:16.324Z,12.70
2022-10-03T00:18:23.008Z,12.60
2022-10-03T00:21:21.444Z,12.60
2022-10-03T00:24:20.649Z,12.50
2022-10-03T00:27:16.621Z,12.50
2022-10-03T00:30:18.526Z,12.50
2022-10-03T00:32:58.598Z,12.50
2022-10-03T00:35:39.295Z,12.60
2022-10-03T00:38:34.817Z,12.60
2022-10-03T00:41:44.111Z,12.60
2022-10-03T00:44:57.921Z,12.60
2022-10-03T00:47:50.436Z,12.60
2022-10-03T00:50:51.630Z,12.80
2022-10-03T00:53:55.525Z,12.80
2022-10-03T00:57:07.827Z,12.80
2022-10-03T01:00:18.696Z,12.80
2022-10-03T01:02:52.522Z,12.80
2022-10-03T01:05:32.005Z,12.80
2022-10-03T01:08:27.340Z,12.90
2022-10-03T01:11:19.717Z,12.90
2022-10-03T01:14:39.016Z,12.90
2022-10-03T01:17:49.475Z,13.00
2022-10-03T01:20:34.208Z,13.10
2022-10-03T01:23:33.460Z,13.00
2022-10-03T01:26:46.544Z,12.90
2022-10-03T01:29:44.682Z,12.90
2022-10-03T01:32:29.230Z,12.80
2022-10-03T01:35:22.553Z,12.80
2022-10-03T01:38:14.497Z,12.80
2022-10-03T01:41:36.918Z,12.80
2022-10-03T01:44:30.463Z,12.80
2022-10-03T01:47:31.748Z,12.90
2022-10-03T01:50:35.147Z,12.90
2022-10-03T01:53:30.241Z,12.90
2022-10-03T01:56:38.221Z,12.80
2022-10-03T01:59:29.436Z,12.90
2022-10-03T02:02:30.462Z,12.90
2022-10-03T02:05:23.199Z,12.80
2022-10-03T02:08:09.612Z,12.80
2022-10-03T02:11:04.999Z,12.90
2022-10-03T02:13:36.956Z,12.90
2022-10-03T02:16:20.621Z,12.90
2022-10-03T02:19:00.550Z,12.80
2022-10-03T02:21:32.787Z,12.90
2022-10-03T02:24:15.589Z,12.80
2022-10-03T02:27:13.865Z,12.90
2022-10-03T02:30:09.448Z,12.80
2022-10-03T02:34:01.499Z,12.80
2022-10-03T02:37:28.056Z,12.80
2022-10-03T02:40:28.439Z,12.80
2022-10-03T02:43:20.282Z,12.90
2022-10-03T02:46:40.426Z,12.90
2022-10-03T02:49:26.132Z,13.00
2022-10-03T02:52:30.994Z,13.10
2022-10-03T02:55:39.596Z,13.20
2022-10-03T02:58:38.767Z,13.10
2022-10-03T03:02:00.984Z,13.20
2022-10-03T03:04:46.588Z,13.20
2022-10-03T03:07:52.790Z,13.30
2022-10-03T03:11:08.211Z,13.10
2022-10-03T03:14:25.154Z,13.10
2022-10-03T03:17:18.250Z,12.90
2022-10-03T03:20:10.593Z,12.90
2022-10-03T03:23:13.316Z,12.90
2022-10-03T03:25:53.081Z,12.90
2022-10-03T03:28:46.842Z,13.00
2022-10-03T03:31:55.609Z,12.90
2022-10-03T03:34:43.856Z,12.90
2022-10-03T03:37:42.290Z,12.90
2022-10-03T03:40:45.653Z,13.00
2022-10-03T03:43:32.459Z,12.90
2022-10-03T03:46:26.580Z,12.90
2022-10-03T03:49:31.678Z,12.90
2022-10-03T03:52:21.002Z,12.90
2022-10-03T03:54:51.847Z,12.80
2022-10-03T03:57:45.284Z,12.90
2022-10-03T04:00:21.176Z,12.80
2022-10-03T04:03:05.017Z,12.90
2022-10-03T04:06:05.974Z,12.80
2022-10-03T04:08:52.124Z,12.90
2022-10-03T04:12:12.814Z,12.90
2022-10-03T04:15:05.565Z,12.90
2022-10-03T04:18:12.358Z,12.80
2022-10-03T04:20:56.301Z,12.80
2022-10-03T04:24:01.752Z,12.90
2022-10-03T04:26:53.192Z,12.80
2022-10-03T04:30:02.872Z,12.80
2022-10-03T04:33:10.902Z,12.80
2022-10-03T04:36:21.829Z,12.80
2022-10-03T04:39:15.426Z,12.90
2022-10-03T04:41:55.238Z,12.80
2022-10-03T04:45:18.194Z,12.90
2022-10-03T04:47:53.627Z,12.80
2022-10-03T04:50:57.548Z,12.80
2022-10-03T04:54:07.062Z,12.80
2022-10-03T04:57:05.242Z,12.80
2022-10-03T05:00:24.243Z,12.80
2022-10-03T05:03:00.458Z,12.80
2022-10-03T05:05:42.017Z,13.00
2022-10-03T05:08:37.566Z,12.80
2022-10-03T05:11:39.889Z,12.80
2022-10-03T05:14:28.588Z,12.70
2022-10-03T05:17:19.772Z,12.70
2022-10-03T05:20:25.559Z,12.60
2022-10-03T05:23:26.564Z,12.70
2022-10-03T05:26:50.135Z,12.70
2022-10-03T05:29:48.674Z,12.90
2022-10-03T05:32:57.474Z,12.80
2022-10-03T05:35:59.855Z,12.70
2022-10-03T05:39:19.275Z,12.70
2022-10-03T05:42:29.145Z,12.70
2022-10-03T05:45:31.773Z,12.70
2022-10-03T05:48:27.296Z,12.60
2022-10-03T05:51:27.294Z,12.60
2022-10-03T05:54:32.046Z,12.60
2022-10-03T05:57:21.222Z,12.70
2022-10-03T06:00:21.859Z,12.60
2022-10-03T06:03:48.517Z,12.70
2022-10-03T06:06:59.141Z,12.80
2022-10-03T06:09:36.062Z,12.70
2022-10-03T06:12:34.704Z,12.80
2022-10-03T06:15:39.886Z,12.70
2022-10-03T06:18:25.678Z,12.70
2022-10-03T06:21:23.441Z,12.60
2022-10-03T06:24:25.241Z,12.60
2022-10-03T06:27:17.190Z,12.50
2022-10-03T06:30:16.105Z,12.60
2022-10-03T06:33:26.091Z,12.60
2022-10-03T06:36:49.034Z,12.60
2022-10-03T06:39:35.405Z,12.50
2022-10-03T06:42:56.399Z,12.60
2022-10-03T06:46:02.624Z,12.50
2022-10-03T06:49:36.639Z,12.60
2022-10-03T06:53:11.903Z,12.70
2022-10-03T06:56:19.295Z,12.90
2022-10-03T06:59:23.366Z,13.00
2022-10-03T07:02:44.397Z,13.00
2022-10-03T07:05:49.144Z,12.90
2022-10-03T07:08:47.119Z,12.90
2022-10-03T07:11:28.762Z,12.80
2022-10-03T07:14:36.974Z,12.90
2022-10-03T07:17:44.151Z,12.80
2022-10-03T07:21:16.888Z,12.80
2022-10-03T07:24:15.190Z,12.90
2022-10-03T07:27:45.353Z,12.90
2022-10-03T07:30:28.029Z,13.00
2022-10-03T07:33:20.087Z,13.00
2022-10-03T07:37:12.276Z,12.90
2022-10-03T07:40:10.838Z,13.00
2022-10-03T07:43:38.741Z,13.00
2022-10-03T07:47:20.358Z,12.90
2022-10-03T07:50:28.849Z,12.90
2022-10-03T07:53:31.190Z,12.90
2022-10-03T07:56:20.136Z,13.00
2022-10-03T07:59:16.060Z,13.00
2022-10-03T08:02:08.983Z,13.00
2022-10-03T08:05:25.314Z,13.00
2022-10-03T08:08:24.821Z,13.10
2022-10-03T08:11:23.425Z,13.20
2022-10-03T08:14:24.253Z,13.20
2022-10-03T08:17:48.583Z,13.30
2022-10-03T08:20:50.848Z,13.40
2022-10-03T08:24:02.341Z,13.50
2022-10-03T08:27:29.634Z,13.50
2022-10-03T08:30:22.379Z,13.50
2022-10-03T08:33:33.537Z,13.60
2022-10-03T08:36:45.350Z,13.50
2022-10-03T08:39:43.798Z,13.60
2022-10-03T08:42:44.717Z,13.50
2022-10-03T08:45:52.992Z,13.50
2022-10-03T08:48:53.709Z,13.50
2022-10-03T08:52:12.472Z,13.50
2022-10-03T08:55:21.473Z,13.50
2022-10-03T08:58:51.403Z,13.70
2022-10-03T09:01:41.159Z,13.70
2022-10-03T09:05:12.011Z,13.60
2022-10-03T09:08:52.176Z,13.70
2022-10-03T09:12:10.426Z,13.80
2022-10-03T09:15:21.810Z,13.90
2022-10-03T09:18:22.908Z,14.00
2022-10-03T09:21:26.223Z,14.20
2022-10-03T09:24:14.359Z,14.20
2022-10-03T09:27:12.561Z,14.00
2022-10-03T09:30:07.863Z,14.00
2022-10-03T09:33:22.063Z,14.00
2022-10-03T09:36:41.742Z,14.20
2022-10-03T09:39:43.343Z,14.40
2022-10-03T09:43:10.742Z,14.50
2022-10-03T09:46:34.905Z,14.50
2022-10-03T09:49:58.471Z,14.50
2022-10-03T09:53:21.722Z,14.70
2022-10-03T09:56:44.350Z,14.70
2022-10-03T09:59:36.506Z,14.90
2022-10-03T10:02:40.738Z,14.90
2022-10-03T10:05:48.935Z,15.00
2022-10-03T10:09:01.979Z,14.90
2022-10-03T10:11:41.726Z,14.90
2022-10-03T10:14:29.668Z,15.10
2022-10-03T10:17:30.393Z,15.20
2022-10-03T10:20:27.250Z,15.30
2022-10-03T10:23:39.002Z,15.50
2022-10-03T10:26:12.562Z,15.60
2022-10-03T10:29:08.827Z,15.70
2022-10-03T10:32:04.782Z,15.70
2022-10-03T10:35:19.013Z,15.70
2022-10-03T10:38:35.438Z,15.50
2022-10-03T10:41:30.552Z,15.40
2022-10-03T10:44:47.444Z,15.40
2022-10-03T10:48:21.370Z,15.60
2022-10-03T10:51:29.897Z,16.50
2022-10-03T10:54:36.064Z,17.10
2022-10-03T10:57:40.492Z,17.00
2022-10-03T11:00:35.956Z,16.70
2022-10-03T11:04:03.842Z,16.50
2022-10-03T11:07:12.109Z,16.20
2022-10-03T11:10:01.144Z,16.40
2022-10-03T11:13:18.440Z,16.40
2022-10-03T11:16:38.188Z,16.50
2022-10-03T11:20:10.020Z,16.50
2022-10-03T11:23:28.744Z,16.70
2022-10-03T11:26:40.153Z,16.60
2022-10-03T11:29:38.314Z,16.20
2022-10-03T11:32:43.195Z,16.20
2022-10-03T11:36:13.481Z,16.00
2022-10-03T11:39:01.636Z,16.20
2022-10-03T11:41:52.764Z,16.40
2022-10-03T11:44:41.829Z,16.90
2022-10-03T11:47:39.107Z,17.30
2022-10-03T11:50:57.649Z,17.20
2022-10-03T11:54:00.088Z,16.90
2022-10-03T11:56:52.088Z,16.60
2022-10-03T11:59:29.955Z,16.60
2022-10-03T12:02:24.422Z,17.10
2022-10-03T12:05:06.300Z,17.30
2022-10-03T12:08:14.887Z,17.50
2022-10-03T12:11:07.486Z,17.70
2022-10-03T12:13:44.194Z,18.30
2022-10-03T12:16:32.411Z,18.00
2022-10-03T12:19:30.849Z,17.80
2022-10-03T12:22:19.525Z,17.60
2022-10-03T12:24:50.834Z,17.30
2022-10-03T12:27:26.478Z,17.00
2022-10-03T12:30:04.016Z,17.00
2022-10-03T12:33:03.389Z,17.00
2022-10-03T12:35:52.780Z,16.90
2022-10-03T12:38:38.120Z,16.80
2022-10-03T12:41:55.508Z,16.70
2022-10-03T12:44:35.591Z,16.80
2022-10-03T12:47:55.289Z,17.10
2022-10-03T12:50:57.708Z,17.30
2022-10-03T12:53:49.976Z,17.30
2022-10-03T12:56:28.627Z,17.70
2022-10-03T12:59:25.053Z,17.90
2022-10-03T13:02:23.004Z,18.20
2022-10-03T13:05:32.954Z,18.20
2022-10-03T13:08:37.465Z,18.40
2022-10-03T13:11:25.819Z,18.50
2022-10-03T13:14:21.696Z,18.80
2022-10-03T13:17:41.323Z,19.00
2022-10-03T13:20:45.646Z,18.90
2022-10-03T13:23:54.777Z,18.80
2022-10-03T13:26:49.618Z,18.50
2022-10-03T13:29:42.609Z,18.70
2022-10-03T13:32:29.176Z,19.10
2022-10-03T13:35:43.536Z,19.30
2022-10-03T13:38:52.676Z,19.10
2022-10-03T13:41:42.998Z,18.70
2022-10-03T13:44:37.859Z,18.70
2022-10-03T13:47:30.056Z,18.90
2022-10-03T13:50:12.990Z,18.90
2022-10-03T13:52:55.307Z,19.20
2022-10-03T13:55:58.036Z,19.00
2022-10-03T13:58:44.107Z,19.20
2022-10-03T14:01:45.019Z,19.20
2022-10-03T14:05:18.629Z,19.30
2022-10-03T14:08:28.902Z,19.20
2022-10-03T14:11:14.904Z,19.10
2022-10-03T14:14:35.556Z,19.00
2022-10-03T14:17:54.499Z,18.90
2022-10-03T14:21:10.956Z,19.20
2022-10-03T14:23:50.782Z,19.90
2022-10-03T14:27:28.994Z,20.00
2022-10-03T14:30:25.687Z,19.90
2022-10-03T14:33:13.150Z,20.20
2022-10-03T14:36:02.290Z,20.10
2022-10-03T14:39:02.087Z,20.30
2022-10-03T14:41:33.020Z,20.40
2022-10-03T14:44:22.714Z,20.40
2022-10-03T14:47:08.282Z,20.30
2022-10-03T14:49:56.445Z,20.30
2022-10-03T14:53:04.780Z,20.50
2022-10-03T14:55:46.280Z,20.60
2022-10-03T14:58:23.275Z,20.70
2022-10-03T15:01:03.570Z,20.70
2022-10-03T15:03:39.879Z,20.90
2022-10-03T15:06:10.771Z,20.60
2022-10-03T15:08:54.253Z,20.50
2022-10-03T15:11:33.031Z,20.60
2022-10-03T15:14:10.263Z,20.50
2022-10-03T15:16:54.530Z,19.90
2022-10-03T15:19:47.830Z,19.60
2022-10-03T15:22:32.773Z,19.40
2022-10-03T15:25:17.859Z,19.40
2022-10-03T15:27:56.714Z,19.30
2022-10-03T15:30:32.151Z,19.10
2022-10-03T15:33:17.283Z,19.00
2022-10-03T15:35:55.471Z,19.30
2022-10-03T15:38:41.240Z,19.20
2022-10-03T15:41:16.725Z,19.30
2022-10-03T15:43:50.893Z,19.40
2022-10-03T15:46:44.314Z,19.10
2022-10-03T15:49:39.802Z,18.80
2022-10-03T15:52:25.842Z,18.60
2022-10-03T15:55:12.598Z,18.40
2022-10-03T15:57:47.825Z,18.50
2022-10-03T16:00:28.702Z,18.70
2022-10-03T16:03:16.450Z,18.60
2022-10-03T16:06:14.998Z,18.40
2022-10-03T16:09:08.117Z,18.40
2022-10-03T16:11:48.633Z,18.40
2022-10-03T16:14:28.796Z,18.30
2022-10-03T16:17:20.814Z,18.20
2022-10-03T16:20:01.323Z,18.00
2022-10-03T16:22:45.906Z,17.80
2022-10-03T16:25:22.915Z,17.90
2022-10-03T16:28:08.180Z,18.10
2022-10-03T16:31:18.254Z,18.00
2022-10-03T16:34:18.821Z,17.80
2022-10-03T16:36:50.899Z,17.50
2022-10-03T16:39:36.673Z,17.40
2022-10-03T16:42:16.370Z,17.30
2022-10-03T16:44:55.389Z,17.20
2022-10-03T16:47:39.163Z,17.00
2022-10-03T16:50:24.866Z,16.90
2022-10-03T16:52:59.084Z,16.60
2022-10-03T16:55:37.217Z,16.50
2022-10-03T16:58:30.046Z,16.40
2022-10-03T17:01:27.273Z,16.30
2022-10-03T17:04:29.448Z,16.10
2022-10-03T17:07:04.730Z,15.80
2022-10-03T17:09:46.193Z,15.60
2022-10-03T17:12:32.095Z,15.40
2022-10-03T17:15:24.762Z,15.30
2022-10-03T17:18:40.574Z,15.10
2022-10-03T17:21:28.889Z,15.00
2022-10-03T17:24:19.052Z,14.70
2022-10-03T17:26:54.260Z,14.60
2022-10-03T17:29:47.527Z,14.50
2022-10-03T17:32:35.424Z,14.40
2022-10-03T17:35:06.859Z,14.30
2022-10-03T17:38:24.951Z,14.20
2022-10-03T17:41:21.527Z,14.10
2022-10-03T17:44:28.304Z,14.00
2022-10-03T17:47:19.110Z,13.90
2022-10-03T17:50:04.264Z,13.80
2022-10-03T17:52:40.923Z,13.60
2022-10-03T17:55:28.110Z,13.50
2022-10-03T17:58:29.836Z,13.40
2022-10-03T18:01:11.389Z,13.40
2022-10-03T18:04:15.222Z,13.30
2022-10-03T18:06:53.346Z,13.20
2022-10-03T18:09:35.187Z,13.10
2022-10-03T18:12:42.175Z,12.90
2022-10-03T18:15:42.539Z,12.80
2022-10-03T18:18:46.104Z,12.80
2022-10-03T18:21:32.541Z,13.20
2022-10-03T18:24:37.880Z,13.60
2022-10-03T18:27:34.353Z,13.40
2022-10-03T18:30:27.731Z,13.30
2022-10-03T18:33:01.529Z,13.10
2022-10-03T18:35:36.541Z,12.90
2022-10-03T18:38:21.507Z,12.70
2022-10-03T18:40:58.982Z,12.50
2022-10-03T18:43:45.170Z,12.40
2022-10-03T18:46:26.025Z,12.30
2022-10-03T18:49:30.068Z,12.20
2022-10-03T18:52:07.008Z,12.10
2022-10-03T18:55:00.009Z,12.10
2022-10-03T18:57:37.993Z,11.90
2022-10-03T19:00:28.331Z,11.90
2022-10-03T19:03:13.735Z,11.80
2022-10-03T19:05:48.952Z,11.70
2022-10-03T19:08:25.480Z,11.70
2022-10-03T19:11:24.239Z,11.80
2022-10-03T19:14:22.482Z,11.70
2022-10-03T19:17:22.360Z,11.60
2022-10-03T19:19:59.003Z,11.50
2022-10-03T19:22:39.997Z,11.50
2022-10-03T19:25:22.238Z,11.60
2022-10-03T19:28:01.170Z,11.50
2022-10-03T19:30:33.282Z,11.40
2022-10-03T19:33:22.083Z,11.40
2022-10-03T19:35:59.531Z,11.60
2022-10-03T19:38:40.344Z,11.60
2022-10-03T19:41:31.321Z,11.40
2022-10-03T19:44:14.838Z,11.30
2022-10-03T19:47:21.049Z,11.30
2022-10-03T19:50:21.088Z,11.20
2022-10-03T19:52:52.710Z,11.20
2022-10-03T19:55:39.039Z,11.30
2022-10-03T19:58:26.724Z,11.40
2022-10-03T20:00:59.521Z,11.40
2022-10-03T20:04:05.139Z,11.20
2022-10-03T20:06:40.998Z,11.10
2022-10-03T20:09:27.594Z,11.00
2022-10-03T20:12:07.032Z,10.80
2022-10-03T20:14:41.899Z,10.70
2022-10-03T20:17:22.174Z,10.60
2022-10-03T20:20:04.977Z,10.60
2022-10-03T20:22:37.495Z,10.60
2022-10-03T20:25:36.307Z,10.40
2022-10-03T20:28:17.736Z,10.40
2022-10-03T20:30:52.851Z,11.00
2022-10-03T20:33:30.870Z,10.90
2022-10-03T20:36:17.803Z,10.70
2022-10-03T20:39:00.742Z,10.50
2022-10-03T20:41:56.370Z,10.40
2022-10-03T20:44:51.713Z,10.30
2022-10-03T20:47:52.810Z,10.40
2022-10-03T20:50:46.846Z,10.40
2022-10-03T20:53:25.564Z,10.20
2022-10-03T20:56:09.726Z,10.20
2022-10-03T20:58:54.087Z,10.10
2022-10-03T21:01:31.474Z,10.10
2022-10-03T21:04:16.119Z,10.00
2022-10-03T21:07:28.029Z,9.90
2022-10-03T21:10:28.107Z,9.80
2022-10-03T21:13:21.171Z,9.80
2022-10-03T21:15:57.813Z,9.70
2022-10-03T21:18:40.531Z,9.80
2022-10-03T21:21:30.422Z,9.70
2022-10-03T21:24:26.928Z,9.70
2022-10-03T21:27:06.703Z,9.60
2022-10-03T21:29:38.942Z,9.60
2022-10-03T21:32:40.176Z,9.50
2022-10-03T21:35:24.391Z,9.40
2022-10-03T21:38:19.642Z,9.50
2022-10-03T21:41:35.164Z,9.70
2022-10-03T21:44:29.183Z,9.40
2022-10-03T21:47:22.214Z,9.30
2022-10-03T21:49:58.630Z,9.20
2022-10-03T21:52:55.135Z,9.10
2022-10-03T21:55:52.797Z,9.30
2022-10-03T21:58:56.850Z,9.20
2022-10-03T22:01:53.923Z,9.20
2022-10-03T22:04:49.650Z,9.30
2022-10-03T22:07:41.572Z,9.20
2022-10-03T22:10:29.909Z,9.20
2022-10-03T22:13:08.634Z,9.20
2022-10-03T22:16:19.053Z,9.20
2022-10-03T22:19:20.317Z,9.30
2022-10-03T22:22:20.661Z,9.30
2022-10-03T22:25:47.965Z,9.30
2022-10-03T22:28:42.036Z,9.20
2022-10-03T22:31:31.796Z,9.20
2022-10-03T22:34:29.816Z,9.10
2022-10-03T22:37:01.685Z,9.00
2022-10-03T22:39:35.695Z,9.00
2022-10-03T22:42:07.033Z,9.00
2022-10-03T22:44:43.516Z,9.00
2022-10-03T22:47:26.374Z,9.10
2022-10-03T22:50:03.924Z,9.00
2022-10-03T22:52:41.054Z,9.00
2022-10-03T22:55:16.088Z,9.00
2022-10-03T22:57:47.816Z,9.00
2022-10-03T23:00:28.682Z,9.00
2022-10-03T23:03:06.434Z,9.10
2022-10-03T23:06:11.603Z,9.10
2022-10-03T23:09:07.682Z,9.00
2022-10-03T23:11:40.226Z,9.00
2022-10-03T23:14:22.833Z,9.00
2022-10-03T23:17:13.776Z,8.90
2022-10-03T23:20:28.039Z,8.90
2022-10-03T23:23:03.944Z,8.90
2022-10-03T23:25:52.450Z,8.80
2022-10-03T23:28:40.169Z,8.80
2022-10-03T23:31:53.374Z,8.70
2022-10-03T23:34:36.179Z,8.70
2022-10-03T23:37:15.459Z,8.70
2022-10-03T23:39:55.454Z,8.70
2022-10-03T23:42:32.503Z,8.70
2022-10-03T23:45:14.128Z,8.60
2022-10-03T23:48:06.881Z,8.60
2022-10-03T23:50:52.928Z,8.60
2022-10-03T23:53:32.541Z,8.70
2022-10-03T23:56:08.016Z,8.70
2022-10-03T23:58:39.408Z,8.70
