createdAt,value
2023-03-04T00:02:01.722Z,101234.00
2023-03-04T00:04:28.342Z,101229.44
2023-03-04T00:06:54.631Z,101225.78
2023-03-04T00:09:20.965Z,101219.59
2023-03-04T00:11:47.347Z,101215.34
2023-03-04T00:14:13.655Z,101215.47
2023-03-04T00:16:40.029Z,101213.41
2023-03-04T00:19:06.379Z,101217.06
2023-03-04T00:21:32.789Z,101211.09
2023-03-04T00:23:59.076Z,101214.59
2023-03-04T00:26:25.405Z,101217.13
2023-03-04T00:28:51.710Z,101218.22
2023-03-04T00:31:18.224Z,101215.63
2023-03-04T00:33:44.672Z,101207.22
2023-03-04T00:36:11.430Z,101200.59
2023-03-04T00:38:38.652Z,101194.72
2023-03-04T00:41:05.055Z,101192.19
2023-03-04T00:43:31.376Z,101195.78
2023-03-04T00:45:58.176Z,101194.84
2023-03-04T00:48:24.508Z,101191.78
2023-03-04T00:50:50.789Z,101187.31
2023-03-04T00:53:17.298Z,101188.91
2023-03-04T00:55:43.593Z,101183.06
2023-03-04T00:58:09.908Z,101171.38
2023-03-04T01:00:36.196Z,101173.97
2023-03-04T01:03:02.524Z,101177.94
2023-03-04T01:05:28.823Z,101192.25
2023-03-04T01:07:55.148Z,101187.25
2023-03-04T01:10:21.603Z,101175.47
2023-03-04T01:12:48.067Z,101187.16
2023-03-04T01:15:14.383Z,101173.72
2023-03-04T01:17:41.143Z,101179.50
2023-03-04T01:20:08.778Z,101168.53
2023-03-04T01:22:36.066Z,101162.75
2023-03-04T01:25:02.411Z,101161.00
2023-03-04T01:27:28.709Z,101155.31
2023-03-04T01:29:55.037Z,101146.00
2023-03-04T01:32:21.373Z,101151.88
2023-03-04T01:34:47.687Z,101152.63
2023-03-04T01:37:14.095Z,101154.59
2023-03-04T01:39:40.454Z,101153.53
2023-03-04T01:42:17.405Z,101152.22
2023-03-04T01:44:44.708Z,101154.59
2023-03-04T01:47:11.109Z,101158.00
2023-03-04T01:49:37.639Z,101157.19
2023-03-04T01:52:04.016Z,101152.13
2023-03-04T01:54:30.322Z,101150.59
2023-03-04T01:56:59.060Z,101137.06
2023-03-04T01:59:26.537Z,101133.03
2023-03-04T02:01:54.264Z,101138.00
2023-03-04T02:04:24.000Z,101134.69
2023-03-04T02:06:51.768Z,101124.88
2023-03-04T02:09:19.006Z,101129.03
2023-03-04T02:11:46.840Z,101119.78
2023-03-04T02:14:14.787Z,101119.88
2023-03-04T02:16:41.113Z,101112.44
2023-03-04T02:19:31.133Z,101114.38
2023-03-04T02:21:57.601Z,101106.00
2023-03-04T02:24:34.380Z,101106.94
2023-03-04T02:27:00.733Z,101096.16
2023-03-04T02:29:28.299Z,101092.75
2023-03-04T02:31:54.876Z,101099.34
2023-03-04T02:34:28.756Z,101088.63
2023-03-04T02:36:56.154Z,101082.91
2023-03-04T02:39:31.193Z,101079.66
2023-03-04T02:41:57.808Z,101073.72
2023-03-04T02:44:29.664Z,101073.16
2023-03-04T02:46:56.823Z,101068.22
2023-03-04T02:49:25.372Z,101080.16
2023-03-04T02:51:58.316Z,101066.63
2023-03-04T02:54:24.886Z,101063.38
2023-03-04T02:56:55.322Z,101066.78
2023-03-04T02:59:23.220Z,101063.50
2023-03-04T03:01:50.392Z,101062.63
2023-03-04T03:04:17.863Z,101064.59
2023-03-04T03:06:44.101Z,101061.25
2023-03-04T03:09:10.425Z,101065.38
2023-03-04T03:11:36.783Z,101062.06
2023-03-04T03:14:03.343Z,101064.78
2023-03-04T03:16:29.800Z,101058.91
2023-03-04T03:18:56.562Z,101060.03
2023-03-04T03:21:23.211Z,101058.91
2023-03-04T03:23:49.768Z,101062.34
2023-03-04T03:26:16.886Z,101059.03
2023-03-04T03:28:43.270Z,101060.91
2023-03-04T03:31:09.710Z,101052.69
2023-03-04T03:33:36.145Z,101046.53
2023-03-04T03:36:03.069Z,101048.94
2023-03-04T03:38:29.618Z,101035.41
2023-03-04T03:40:55.917Z,101040.59
2023-03-04T03:43:22.293Z,101037.25
2023-03-04T03:45:48.632Z,101029.84
2023-03-04T03:48:15.039Z,101031.56
2023-03-04T03:50:41.340Z,101028.19
2023-03-04T03:53:07.645Z,101023.97
2023-03-04T03:55:33.968Z,101020.53
2023-03-04T03:58:00.390Z,101019.88
2023-03-04T04:00:26.910Z,101026.66
2023-03-04T04:02:55.760Z,101021.72
2023-03-04T04:05:22.090Z,101019.88
2023-03-04T04:07:48.397Z,101011.34
2023-03-04T04:10:14.750Z,101010.97
2023-03-04T04:12:41.072Z,101009.50
2023-03-04T04:15:08.208Z,101010.34
2023-03-04T04:17:34.516Z,101014.63
2023-03-04T04:20:00.803Z,101018.22
2023-03-04T04:22:27.153Z,101014.69
2023-03-04T04:24:53.427Z,101014.81
2023-03-04T04:27:19.790Z,101003.06
2023-03-04T04:29:46.099Z,101008.13
2023-03-04T04:32:12.488Z,101004.06
2023-03-04T04:34:39.182Z,101008.06
2023-03-04T04:37:05.525Z,101000.78
2023-03-04T04:39:31.914Z,101002.50
2023-03-04T04:41:58.249Z,100999.22
2023-03-04T04:44:24.711Z,100997.50
2023-03-04T04:46:51.050Z,100997.56
2023-03-04T04:49:17.477Z,100996.75
2023-03-04T04:51:43.777Z,100998.50
2023-03-04T04:54:11.373Z,100996.94
2023-03-04T04:56:37.690Z,100995.09
2023-03-04T04:59:05.703Z,100989.50
2023-03-04T05:01:32.320Z,100983.53
2023-03-04T05:03:58.647Z,100981.75
2023-03-04T05:06:25.004Z,100990.31
2023-03-04T05:08:52.272Z,100984.44
2023-03-04T05:11:19.985Z,100984.69
2023-03-04T05:13:47.412Z,100982.97
2023-03-04T05:16:14.593Z,100986.50
2023-03-04T05:18:41.283Z,100987.22
2023-03-04T05:21:07.788Z,100990.00
2023-03-04T05:23:37.412Z,100983.38
2023-03-04T05:26:05.678Z,100989.25
2023-03-04T05:28:32.541Z,100982.56
2023-03-04T05:30:58.906Z,100983.16
2023-03-04T05:33:25.641Z,100983.97
2023-03-04T05:35:51.993Z,100982.44
2023-03-04T05:38:19.754Z,100980.16
2023-03-04T05:40:47.286Z,100987.81
2023-03-04T05:43:14.031Z,100977.63
2023-03-04T05:45:40.712Z,100981.13
2023-03-04T05:48:08.251Z,100974.16
2023-03-04T05:50:35.347Z,100987.06
2023-03-04T05:53:01.633Z,100981.03
2023-03-04T05:55:28.362Z,100973.63
2023-03-04T05:57:54.716Z,100972.91
2023-03-04T06:00:21.285Z,100978.66
2023-03-04T06:02:47.672Z,100976.97
2023-03-04T06:05:15.219Z,100982.84
2023-03-04T06:07:42.611Z,100985.44
2023-03-04T06:10:09.363Z,100986.09
2023-03-04T06:12:36.002Z,100982.63
2023-03-04T06:15:02.305Z,100988.09
2023-03-04T06:17:29.785Z,100984.47
2023-03-04T06:19:55.994Z,100987.16
2023-03-04T06:22:22.332Z,100986.16
2023-03-04T06:24:48.639Z,100987.88
2023-03-04T06:27:14.954Z,100984.63
2023-03-04T06:29:41.274Z,100988.69
2023-03-04T06:32:07.640Z,100987.72
2023-03-04T06:34:33.996Z,100989.44
2023-03-04T06:37:00.622Z,100992.13
2023-03-04T06:39:27.004Z,100990.22
2023-03-04T06:41:53.304Z,100986.84
2023-03-04T06:44:19.700Z,100986.72
2023-03-04T06:46:46.058Z,100994.50
2023-03-04T06:49:12.369Z,100990.16
2023-03-04T06:51:38.676Z,100994.31
2023-03-04T06:54:04.991Z,100992.47
2023-03-04T06:56:31.756Z,100993.28
2023-03-04T06:58:58.064Z,100994.97
2023-03-04T07:01:27.038Z,100993.41
2023-03-04T07:03:55.005Z,100989.19
2023-03-04T07:06:23.973Z,100990.13
2023-03-04T07:08:50.308Z,100995.19
2023-03-04T07:11:17.447Z,100986.84
2023-03-04T07:13:44.122Z,100994.44
2023-03-04T07:16:14.142Z,100992.78
2023-03-04T07:18:41.156Z,100998.88
2023-03-04T07:21:08.079Z,100998.97
2023-03-04T07:23:35.689Z,100996.16
2023-03-04T07:26:02.080Z,101001.25
2023-03-04T07:28:28.393Z,101012.31
2023-03-04T07:30:54.694Z,101004.69
2023-03-04T07:33:21.070Z,100993.84
2023-03-04T07:35:47.541Z,101000.88
2023-03-04T07:38:13.826Z,101003.25
2023-03-04T07:40:40.162Z,101006.88
2023-03-04T07:43:06.507Z,100999.41
2023-03-04T07:45:32.890Z,101016.25
2023-03-04T07:47:59.274Z,101004.56
2023-03-04T07:50:25.558Z,100996.97
2023-03-04T07:52:51.904Z,101002.28
2023-03-04T07:55:18.379Z,101003.94
2023-03-04T07:57:47.081Z,100999.94
2023-03-04T08:00:15.521Z,100999.09
2023-03-04T08:02:42.370Z,100992.06
2023-03-04T08:05:09.129Z,101003.94
2023-03-04T08:07:35.720Z,100993.72
2023-03-04T08:10:02.069Z,100998.00
2023-03-04T08:12:28.409Z,100994.53
2023-03-04T08:14:54.696Z,100991.31
2023-03-04T08:17:21.057Z,100991.25
2023-03-04T08:19:47.520Z,100987.97
2023-03-04T08:22:13.827Z,100977.16
2023-03-04T08:24:40.213Z,100979.84
2023-03-04T08:27:06.542Z,100981.72
2023-03-04T08:29:32.871Z,100986.78
2023-03-04T08:31:59.669Z,100990.19
2023-03-04T08:34:28.468Z,100976.59
2023-03-04T08:36:55.181Z,100976.69
2023-03-04T08:39:21.600Z,100968.97
2023-03-04T08:41:49.104Z,100975.81
2023-03-04T08:44:15.850Z,100975.66
2023-03-04T08:46:43.007Z,100986.16
2023-03-04T08:49:12.040Z,100977.78
2023-03-04T08:51:38.393Z,100971.94
2023-03-04T08:54:05.435Z,100969.63
2023-03-04T08:56:31.996Z,100964.53
2023-03-04T08:58:59.037Z,100967.06
2023-03-04T09:01:25.572Z,100968.59
2023-03-04T09:03:51.970Z,100961.94
2023-03-04T09:06:18.638Z,100964.38
2023-03-04T09:08:45.711Z,100963.56
2023-03-04T09:11:13.371Z,100967.88
2023-03-04T09:13:39.873Z,100965.66
2023-03-04T09:16:11.131Z,100963.38
2023-03-04T09:18:38.317Z,100963.53
2023-03-04T09:21:05.206Z,100957.66
2023-03-04T09:23:31.590Z,100961.19
2023-03-04T09:25:57.930Z,100963.78
2023-03-04T09:28:24.287Z,100964.59
2023-03-04T09:30:50.618Z,100968.84
2023-03-04T09:33:16.998Z,100963.06
2023-03-04T09:35:43.405Z,100963.94
2023-03-04T09:38:10.321Z,100963.31
2023-03-04T09:40:36.571Z,100967.63
2023-03-04T09:43:06.486Z,100967.88
2023-03-04T09:45:46.977Z,100965.44
2023-03-04T09:48:17.348Z,100975.72
2023-03-04T09:51:19.184Z,100968.97
2023-03-04T09:53:58.138Z,100969.78
2023-03-04T09:56:25.783Z,100975.94
2023-03-04T09:59:27.578Z,100966.81
2023-03-04T10:01:56.267Z,100970.16
2023-03-04T10:04:55.071Z,100985.38
2023-03-04T10:07:28.697Z,100971.22
2023-03-04T10:10:06.978Z,100973.00
2023-03-04T10:12:39.440Z,100974.72
2023-03-04T10:15:20.783Z,100973.13
2023-03-04T10:17:51.717Z,100963.97
2023-03-04T10:20:26.064Z,100967.50
2023-03-04T10:23:02.430Z,100977.06
2023-03-04T10:25:31.704Z,100979.72
2023-03-04T10:28:02.340Z,100971.34
2023-03-04T10:30:53.146Z,100967.38
2023-03-04T10:33:22.628Z,100969.84
2023-03-04T10:36:11.852Z,100978.06
2023-03-04T10:38:41.154Z,100974.75
2023-03-04T10:41:24.789Z,100964.22
2023-03-04T10:44:09.359Z,100968.72
2023-03-04T10:46:47.068Z,100964.25
2023-03-04T10:49:16.372Z,100963.31
2023-03-04T10:51:50.098Z,100966.31
2023-03-04T10:54:37.559Z,100969.09
2023-03-04T10:57:12.113Z,100970.88
2023-03-04T10:59:47.805Z,100961.81
2023-03-04T11:02:27.150Z,100968.44
2023-03-04T11:04:55.486Z,100963.34
2023-03-04T11:07:24.963Z,100970.19
2023-03-04T11:09:58.336Z,100972.78
2023-03-04T11:12:33.869Z,100965.22
2023-03-04T11:15:01.353Z,100960.47
2023-03-04T11:17:40.259Z,100972.44
2023-03-04T11:20:22.837Z,100963.81
2023-03-04T11:22:50.518Z,100968.13
2023-03-04T11:25:40.545Z,100967.28
2023-03-04T11:28:34.278Z,100969.84
2023-03-04T11:31:06.056Z,100981.00
2023-03-04T11:33:38.386Z,100993.63
2023-03-04T11:36:33.863Z,100976.41
2023-03-04T11:39:03.679Z,100974.75
2023-03-04T11:41:40.391Z,100975.72
2023-03-04T11:44:07.726Z,100974.63
2023-03-04T11:46:33.888Z,100975.25
2023-03-04T11:49:32.933Z,100978.84
2023-03-04T11:52:17.557Z,100981.25
2023-03-04T11:55:09.321Z,100984.88
2023-03-04T11:57:53.901Z,100974.81
2023-03-04T12:00:52.259Z,100973.00
2023-03-04T12:03:47.913Z,100977.88
2023-03-04T12:06:45.835Z,100972.06
2023-03-04T12:09:32.802Z,100977.75
2023-03-04T12:12:17.276Z,100981.91
2023-03-04T12:15:20.465Z,100979.63
2023-03-04T12:20:30.858Z,100968.66
2023-03-04T12:23:23.367Z,100960.28
2023-03-04T12:25:56.655Z,100959.34
2023-03-04T12:28:33.247Z,100962.78
2023-03-04T12:31:18.727Z,100959.88
2023-03-04T12:34:45.766Z,100964.13
2023-03-04T12:40:05.365Z,100967.53
2023-03-04T12:42:32.796Z,100968.91
2023-03-04T12:45:02.844Z,100957.78
2023-03-04T12:48:01.246Z,100969.50
2023-03-04T12:53:02.781Z,100969.50
2023-03-04T12:55:38.931Z,100965.00
2023-03-04T12:58:12.353Z,100974.16
2023-03-04T13:01:03.774Z,100975.94
2023-03-04T13:03:30.255Z,100980.09
2023-03-04T13:06:02.830Z,100971.59
2023-03-04T13:08:50.209Z,100966.50
2023-03-04T13:11:28.700Z,100969.00
2023-03-04T13:14:06.832Z,100964.72
2023-03-04T13:16:39.191Z,100965.19
2023-03-04T13:19:43.402Z,100968.53
2023-03-04T13:22:28.574Z,100971.06
2023-03-04T13:24:57.360Z,100965.94
2023-03-04T13:27:35.072Z,100972.41
2023-03-04T13:30:02.205Z,100976.59
2023-03-04T13:32:38.096Z,100969.78
2023-03-04T13:35:56.753Z,100974.97
2023-03-04T13:38:29.208Z,100974.28
2023-03-04T13:41:29.101Z,100966.75
2023-03-04T13:43:59.122Z,100971.78
2023-03-04T13:46:25.412Z,100974.91
2023-03-04T13:48:51.774Z,100995.44
2023-03-04T13:51:43.548Z,100981.94
2023-03-04T13:54:25.473Z,100974.47
2023-03-04T13:57:00.948Z,100982.97
2023-03-04T13:59:33.610Z,100987.09
2023-03-04T14:02:20.477Z,100979.47
2023-03-04T14:04:57.609Z,100975.03
2023-03-04T14:07:30.005Z,100975.13
2023-03-04T14:10:02.046Z,100977.59
2023-03-04T14:12:30.385Z,100975.78
2023-03-04T14:15:00.578Z,100973.31
2023-03-04T14:17:29.115Z,100966.16
2023-03-04T14:19:56.441Z,100967.03
2023-03-04T14:22:28.711Z,100971.84
2023-03-04T14:25:05.407Z,100978.72
2023-03-04T14:27:34.942Z,100971.06
2023-03-04T14:30:05.996Z,100966.63
2023-03-04T14:32:32.582Z,100967.59
2023-03-04T14:35:07.695Z,100956.50
2023-03-04T14:37:43.193Z,100961.69
2023-03-04T14:40:22.381Z,100972.59
2023-03-04T14:42:52.779Z,100967.41
2023-03-04T14:45:19.719Z,100966.50
2023-03-04T14:47:47.096Z,100967.22
2023-03-04T14:50:14.760Z,100962.97
2023-03-04T14:52:44.102Z,100957.94
2023-03-04T14:55:26.606Z,100959.78
2023-03-04T14:57:55.058Z,100964.09
2023-03-04T15:00:21.326Z,100955.47
2023-03-04T15:02:53.053Z,100950.47
2023-03-04T15:05:25.414Z,100947.50
2023-03-04T15:07:55.652Z,100957.50
2023-03-04T15:12:59.358Z,100961.59
2023-03-04T15:18:01.675Z,100957.94
2023-03-04T15:20:30.861Z,100948.56
2023-03-04T15:23:00.002Z,100955.47
2023-03-04T15:25:26.772Z,100952.88
2023-03-04T15:27:56.197Z,100951.91
2023-03-04T15:30:26.520Z,100947.75
2023-03-04T15:32:55.367Z,100945.97
2023-03-04T15:35:22.829Z,100947.59
2023-03-04T15:37:50.974Z,100947.56
2023-03-04T15:40:26.041Z,100945.84
2023-03-04T15:42:52.354Z,100939.22
2023-03-04T15:45:22.962Z,100940.03
2023-03-04T15:47:49.990Z,100951.06
2023-03-04T15:50:19.150Z,100952.44
2023-03-04T15:52:45.990Z,100944.78
2023-03-04T15:55:17.781Z,100952.97
2023-03-04T15:57:46.798Z,100955.66
2023-03-04T16:00:14.810Z,100948.19
2023-03-04T16:02:41.705Z,100938.78
2023-03-04T16:05:08.932Z,100951.44
2023-03-04T16:07:36.827Z,100958.13
2023-03-04T16:10:15.412Z,100953.78
2023-03-04T16:12:41.870Z,100948.69
2023-03-04T16:15:17.538Z,100951.28
2023-03-04T16:17:43.879Z,100952.00
2023-03-04T16:20:14.729Z,100948.44
2023-03-04T16:22:43.227Z,100950.34
2023-03-04T16:25:12.208Z,100945.25
2023-03-04T16:27:38.964Z,100950.91
2023-03-04T16:30:06.530Z,100943.28
2023-03-04T16:32:34.790Z,100950.03
2023-03-04T16:37:26.680Z,100955.97
2023-03-04T16:39:53.029Z,100955.59
2023-03-04T16:42:19.880Z,100949.72
2023-03-04T16:44:46.452Z,100948.09
2023-03-04T16:47:12.764Z,100952.81
2023-03-04T16:49:39.955Z,100952.13
2023-03-04T16:52:20.177Z,100949.41
2023-03-04T16:54:46.812Z,100956.13
2023-03-04T16:57:13.089Z,100955.59
2023-03-04T16:59:40.010Z,100949.56
2023-03-04T17:02:21.006Z,100960.50
2023-03-04T17:04:50.244Z,100963.88
2023-03-04T17:07:16.774Z,100958.66
2023-03-04T17:09:43.381Z,100976.31
2023-03-04T17:12:12.297Z,100970.44
2023-03-04T17:14:39.208Z,100972.09
2023-03-04T17:17:06.726Z,100969.63
2023-03-04T17:19:35.954Z,100974.50
2023-03-04T17:22:02.994Z,100975.63
2023-03-04T17:24:30.134Z,100978.94
2023-03-04T17:26:56.546Z,100981.28
2023-03-04T17:29:22.863Z,100983.50
2023-03-04T17:31:49.186Z,100991.06
2023-03-04T17:34:15.465Z,100988.50
2023-03-04T17:36:41.782Z,100986.78
2023-03-04T17:39:08.731Z,100992.63
2023-03-04T17:41:36.236Z,100994.56
2023-03-04T17:46:30.593Z,100995.47
2023-03-04T17:48:58.607Z,100991.16
2023-03-04T17:51:37.200Z,100996.25
2023-03-04T17:56:33.052Z,100997.81
2023-03-04T18:01:27.038Z,100997.19
2023-03-04T18:03:53.940Z,100999.91
2023-03-04T18:08:12.068Z,100999.78
2023-03-04T18:10:38.357Z,100996.19
2023-03-04T18:13:04.671Z,101000.34
2023-03-04T18:18:11.082Z,100993.81
2023-03-04T18:20:37.604Z,100994.34
2023-03-04T18:23:03.984Z,100990.50
2023-03-04T18:25:30.276Z,100996.81
2023-03-04T18:27:56.692Z,100996.13
2023-03-04T18:30:23.191Z,100997.91
2023-03-04T18:32:52.348Z,100994.25
2023-03-04T18:35:19.581Z,100998.59
2023-03-04T18:37:46.393Z,100999.84
2023-03-04T18:40:13.343Z,100994.31
2023-03-04T18:42:39.723Z,100993.09
2023-03-04T18:45:06.879Z,100997.81
2023-03-04T18:47:33.905Z,100991.78
2023-03-04T18:50:00.193Z,100998.75
2023-03-04T18:52:26.852Z,100996.91
2023-03-04T18:54:53.136Z,100991.31
2023-03-04T18:57:19.553Z,100992.63
2023-03-04T18:59:51.906Z,100988.31
2023-03-04T19:02:18.417Z,100989.84
2023-03-04T19:04:44.940Z,100997.38
2023-03-04T19:07:11.236Z,100998.19
2023-03-04T19:09:37.930Z,100999.25
2023-03-04T19:12:04.414Z,101003.25
2023-03-04T19:16:57.236Z,101008.13
2023-03-04T19:19:23.700Z,101010.06
2023-03-04T19:21:50.038Z,101010.13
2023-03-04T19:24:16.371Z,100999.84
2023-03-04T19:26:42.643Z,101001.22
2023-03-04T19:29:08.958Z,100997.06
2023-03-04T19:31:40.980Z,100999.59
2023-03-04T19:34:07.680Z,101002.88
2023-03-04T19:36:34.020Z,101006.28
2023-03-04T19:39:00.357Z,101005.34
2023-03-04T19:41:27.236Z,101003.88
2023-03-04T19:43:53.620Z,101002.06
2023-03-04T19:46:20.692Z,101000.31
2023-03-04T19:48:47.021Z,100999.34
2023-03-04T19:51:22.576Z,101000.97
2023-03-04T19:53:49.401Z,101004.41
2023-03-04T19:56:16.146Z,101007.81
2023-03-04T19:58:42.588Z,101003.66
2023-03-04T20:01:25.232Z,101009.47
2023-03-04T20:03:51.591Z,101002.75
2023-03-04T20:06:17.922Z,101010.34
2023-03-04T20:08:44.176Z,101006.94
2023-03-04T20:11:13.759Z,101015.41
2023-03-04T20:13:40.032Z,101013.00
2023-03-04T20:16:13.097Z,101018.00
2023-03-04T20:18:39.738Z,101023.78
2023-03-04T20:21:06.798Z,101013.66
2023-03-04T20:23:33.709Z,101011.94
2023-03-04T20:26:00.270Z,101018.63
2023-03-04T20:28:26.809Z,101014.53
2023-03-04T20:30:53.166Z,101015.41
2023-03-04T20:33:20.082Z,101017.19
2023-03-04T20:35:46.508Z,101020.53
2023-03-04T20:38:12.876Z,101013.94
2023-03-04T20:40:39.199Z,101016.59
2023-03-04T20:43:05.570Z,101017.28
2023-03-04T20:45:33.162Z,101018.94
2023-03-04T20:47:59.473Z,101007.50
2023-03-04T20:50:25.994Z,101012.44
2023-03-04T20:52:52.383Z,101017.56
2023-03-04T20:55:19.306Z,101013.41
2023-03-04T20:57:45.748Z,101012.56
2023-03-04T21:00:12.574Z,101008.13
2023-03-04T21:02:38.949Z,101016.22
2023-03-04T21:05:05.736Z,101016.47
2023-03-04T21:07:32.082Z,101009.38
2023-03-04T21:09:58.377Z,101002.44
2023-03-04T21:12:24.777Z,101006.47
2023-03-04T21:14:51.128Z,101009.78
2023-03-04T21:17:17.568Z,101010.72
2023-03-04T21:19:43.859Z,101015.59
2023-03-04T21:22:15.509Z,101004.91
2023-03-04T21:24:43.608Z,101003.88
2023-03-04T21:27:10.527Z,101002.81
2023-03-04T21:29:36.991Z,100997.00
2023-03-04T21:32:20.934Z,100997.63
2023-03-04T21:34:49.817Z,100991.97
2023-03-04T21:37:16.114Z,100986.53
2023-03-04T21:39:42.429Z,100979.41
2023-03-04T21:42:08.759Z,100981.53
2023-03-04T21:44:48.491Z,100976.94
2023-03-04T21:47:15.829Z,100964.63
2023-03-04T21:49:42.193Z,100968.75
2023-03-04T21:52:08.511Z,100970.19
2023-03-04T21:54:34.830Z,100957.47
2023-03-04T21:59:41.383Z,100948.16
2023-03-04T22:02:14.949Z,100949.91
2023-03-04T22:04:41.340Z,100961.91
2023-03-04T22:07:07.670Z,100952.78
2023-03-04T22:09:33.943Z,100957.09
2023-03-04T22:12:00.213Z,100950.38
2023-03-04T22:14:26.696Z,100951.97
2023-03-04T22:16:55.607Z,100949.53
2023-03-04T22:19:29.799Z,100945.31
2023-03-04T22:21:56.092Z,100945.31
2023-03-04T22:24:22.831Z,100945.25
2023-03-04T22:26:49.218Z,100949.38
2023-03-04T22:29:15.585Z,100946.78
2023-03-04T22:31:41.977Z,100955.31
2023-03-04T22:34:15.978Z,100959.63
2023-03-04T22:36:44.126Z,100948.63
2023-03-04T22:39:13.170Z,100943.47
2023-03-04T22:41:40.005Z,100940.81
2023-03-04T22:44:06.823Z,100942.53
2023-03-04T22:46:36.203Z,100940.88
2023-03-04T22:49:05.602Z,100937.25
2023-03-04T22:51:32.582Z,100937.19
2023-03-04T22:53:58.896Z,100923.63
2023-03-04T22:56:25.295Z,100926.16
2023-03-04T22:58:51.837Z,100925.34
2023-03-04T23:01:18.794Z,100918.56
2023-03-04T23:03:46.809Z,100911.78
2023-03-04T23:06:13.039Z,100911.78
2023-03-04T23:08:40.794Z,100913.59
2023-03-04T23:11:10.350Z,100910.13
2023-03-04T23:13:37.854Z,100903.19
2023-03-04T23:16:05.454Z,100905.78
2023-03-04T23:18:31.861Z,100897.38
2023-03-04T23:20:58.168Z,100899.03
2023-03-04T23:23:24.570Z,100898.19
2023-03-04T23:25:50.878Z,100898.19
2023-03-04T23:28:17.579Z,100891.34
2023-03-04T23:30:43.881Z,100889.56
2023-03-04T23:33:10.183Z,100886.38
2023-03-04T23:35:36.533Z,100892.22
2023-03-04T23:38:02.887Z,100882.09
2023-03-04T23:40:29.183Z,100884.69
2023-03-04T23:42:55.520Z,100883.06
2023-03-04T23:45:21.846Z,100879.63
2023-03-04T23:47:48.130Z,100871.28
2023-03-04T23:50:14.474Z,100868.34
2023-03-04T23:52:40.797Z,100868.53
2023-03-04T23:55:07.383Z,100870.25
2023-03-04T23:57:33.728Z,100866.22
