createdAt,value
2019-05-18T00:01:14.735Z,12.60
2019-05-18T00:05:50.496Z,12.60
2019-05-18T00:10:26.257Z,12.60
2019-05-18T00:15:02.143Z,12.50
2019-05-18T00:19:37.983Z,12.40
2019-05-18T00:24:13.786Z,12.50
2019-05-18T00:28:49.620Z,12.60
2019-05-18T00:33:25.482Z,12.50
2019-05-18T00:38:01.296Z,12.50
2019-05-18T00:42:37.065Z,12.20
2019-05-18T00:47:12.849Z,12.20
2019-05-18T00:51:48.673Z,12.30
2019-05-18T00:56:24.411Z,12.10
2019-05-18T01:01:00.181Z,12.00
2019-05-18T01:05:38.041Z,12.10
2019-05-18T01:10:13.707Z,12.20
2019-05-18T01:14:49.464Z,12.20
2019-05-18T01:19:25.228Z,12.30
2019-05-18T01:24:01.128Z,12.20
2019-05-18T01:28:36.928Z,12.20
2019-05-18T01:33:12.684Z,12.10
2019-05-18T01:37:48.524Z,12.10
2019-05-18T01:42:24.264Z,12.10
2019-05-18T01:47:00.047Z,12.10
2019-05-18T01:51:35.800Z,12.20
2019-05-18T01:56:11.571Z,12.20
2019-05-18T02:00:47.313Z,12.30
2019-05-18T02:05:23.090Z,12.30
2019-05-18T02:09:58.836Z,12.10
2019-05-18T02:14:34.609Z,12.20
2019-05-18T02:19:10.364Z,12.00
2019-05-18T02:23:46.141Z,11.90
2019-05-18T02:28:21.882Z,11.90
2019-05-18T02:32:57.686Z,11.80
2019-05-18T02:37:33.430Z,11.80
2019-05-18T02:42:09.223Z,11.60
2019-05-18T02:46:44.965Z,11.50
2019-05-18T02:51:20.751Z,11.60
2019-05-18T02:55:56.501Z,11.60
2019-05-18T03:00:32.274Z,11.70
2019-05-18T03:05:08.238Z,11.70
2019-05-18T03:09:44.013Z,11.70
2019-05-18T03:14:19.765Z,11.70
2019-05-18T03:19:07.548Z,11.70
2019-05-18T03:23:33.058Z,11.60
2019-05-18T03:28:08.825Z,11.50
2019-05-18T03:32:44.599Z,11.60
2019-05-18T03:37:20.505Z,11.50
2019-05-18T03:41:56.256Z,11.60
2019-05-18T03:46:32.033Z,11.60
2019-05-18T03:51:07.890Z,11.60
2019-05-18T03:55:43.737Z,11.70
2019-05-18T04:00:20.399Z,11.70
2019-05-18T04:04:56.166Z,11.60
2019-05-18T04:09:31.910Z,11.40
2019-05-18T04:14:08.647Z,11.50
2019-05-18T04:18:44.710Z,11.60
2019-05-18T04:23:20.567Z,11.50
2019-05-18T04:27:56.359Z,11.50
2019-05-18T04:32:32.142Z,11.50
2019-05-18T04:37:07.957Z,11.60
2019-05-18T04:41:43.843Z,11.60
2019-05-18T04:46:19.593Z,11.60
2019-05-18T04:50:55.382Z,11.70
2019-05-18T04:55:31.142Z,11.50
2019-05-18T05:00:07.365Z,11.40
2019-05-18T05:04:43.120Z,11.40
2019-05-18T05:09:19.025Z,11.60
2019-05-18T05:13:54.794Z,11.70
2019-05-18T05:18:30.570Z,11.70
2019-05-18T05:23:06.395Z,11.90
2019-05-18T05:27:42.169Z,11.90
2019-05-18T05:32:17.919Z,11.60
2019-05-18T05:36:53.722Z,11.50
2019-05-18T05:41:29.466Z,11.70
2019-05-18T05:46:06.405Z,11.80
2019-05-18T05:50:42.152Z,11.80
2019-05-18T05:55:18.376Z,11.80
2019-05-18T05:59:54.153Z,12.00
2019-05-18T06:04:29.945Z,11.90
2019-05-18T06:09:07.567Z,12.00
2019-05-18T06:13:43.345Z,11.80
2019-05-18T06:18:19.111Z,11.90
2019-05-18T06:22:54.885Z,12.20
2019-05-18T06:27:30.634Z,12.20
2019-05-18T06:32:06.401Z,12.30
2019-05-18T06:36:42.152Z,12.30
2019-05-18T06:41:17.937Z,12.50
2019-05-18T06:45:53.688Z,12.80
2019-05-18T06:50:30.442Z,12.90
2019-05-18T06:55:06.424Z,12.90
2019-05-18T06:59:42.716Z,12.90
2019-05-18T07:04:18.472Z,13.10
2019-05-18T07:08:54.257Z,13.20
2019-05-18T07:13:30.047Z,13.40
2019-05-18T07:18:05.882Z,13.30
2019-05-18T07:22:41.660Z,13.30
2019-05-18T07:27:17.507Z,13.50
2019-05-18T07:31:53.279Z,13.60
2019-05-18T07:36:29.086Z,13.90
2019-05-18T07:41:04.909Z,14.10
2019-05-18T07:45:40.677Z,14.00
2019-05-18T07:50:16.821Z,13.90
2019-05-18T07:54:52.707Z,13.70
2019-05-18T07:59:28.501Z,13.80
2019-05-18T08:04:04.375Z,13.90
2019-05-18T08:08:40.118Z,13.90
2019-05-18T08:13:15.912Z,14.30
2019-05-18T08:17:51.717Z,14.40
2019-05-18T08:22:27.489Z,14.60
2019-05-18T08:27:03.250Z,14.70
2019-05-18T08:31:39.025Z,15.00
2019-05-18T08:36:14.772Z,15.10
2019-05-18T08:40:50.545Z,15.10
2019-05-18T08:45:26.300Z,15.30
2019-05-18T08:50:02.073Z,15.50
2019-05-18T08:54:37.836Z,15.50
2019-05-18T08:59:13.701Z,15.20
2019-05-18T09:03:49.448Z,15.00
2019-05-18T09:08:25.231Z,15.50
2019-05-18T09:13:00.980Z,15.20
2019-05-18T09:17:36.841Z,15.10
2019-05-18T09:22:22.896Z,15.60
2019-05-18T09:26:50.061Z,15.70
2019-05-18T09:31:25.827Z,16.00
2019-05-18T09:36:01.658Z,16.00
2019-05-18T09:40:37.458Z,15.50
2019-05-18T09:45:14.037Z,15.80
2019-05-18T09:49:49.864Z,16.10
2019-05-18T09:54:25.734Z,16.30
2019-05-18T09:59:01.500Z,16.40
2019-05-18T10:03:37.289Z,16.40
2019-05-18T10:08:13.114Z,16.60
2019-05-18T10:12:49.089Z,16.60
2019-05-18T10:17:24.837Z,16.60
2019-05-18T10:22:00.598Z,16.70
2019-05-18T10:26:36.361Z,16.80
2019-05-18T10:31:12.145Z,16.60
2019-05-18T10:35:47.885Z,16.80
2019-05-18T10:40:23.735Z,16.80
2019-05-18T10:44:59.496Z,17.00
2019-05-18T10:49:35.264Z,16.70
2019-05-18T10:54:11.020Z,16.90
2019-05-18T10:58:46.832Z,17.10
2019-05-18T11:03:22.576Z,17.10
2019-05-18T11:07:58.382Z,17.20
2019-05-18T11:12:34.149Z,17.20
2019-05-18T11:17:09.986Z,17.30
2019-05-18T11:21:45.758Z,17.10
2019-05-18T11:26:21.525Z,17.20
2019-05-18T11:30:57.276Z,17.20
2019-05-18T11:35:33.053Z,17.30
2019-05-18T11:40:10.696Z,17.30
2019-05-18T11:44:46.483Z,17.50
2019-05-18T11:49:22.230Z,17.70
2019-05-18T11:53:58.737Z,17.60
2019-05-18T11:58:34.557Z,17.70
2019-05-18T12:03:10.398Z,17.80
2019-05-18T12:07:46.145Z,17.80
2019-05-18T12:12:21.944Z,17.90
2019-05-18T12:16:57.704Z,18.00
2019-05-18T12:21:33.460Z,17.70
2019-05-18T12:26:09.202Z,17.90
2019-05-18T12:30:44.974Z,18.10
2019-05-18T12:35:20.729Z,17.80
2019-05-18T12:39:56.501Z,18.20
2019-05-18T12:44:32.247Z,18.30
2019-05-18T12:49:08.054Z,18.30
2019-05-18T12:53:43.805Z,18.30
2019-05-18T12:58:19.576Z,18.30
2019-05-18T13:02:55.328Z,18.40
2019-05-18T13:07:31.089Z,18.40
2019-05-18T13:12:06.840Z,18.40
2019-05-18T13:16:42.641Z,18.40
2019-05-18T13:21:18.417Z,18.50
2019-05-18T13:25:54.188Z,18.70
2019-05-18T13:30:29.932Z,18.80
2019-05-18T13:35:06.006Z,18.90
2019-05-18T13:39:41.833Z,19.00
2019-05-18T13:44:17.607Z,19.10
2019-05-18T13:48:53.356Z,18.70
2019-05-18T13:53:29.137Z,18.90
2019-05-18T13:58:05.413Z,19.10
2019-05-18T14:02:41.206Z,19.00
2019-05-18T14:07:17.042Z,19.20
2019-05-18T14:11:52.813Z,19.40
2019-05-18T14:16:28.565Z,19.10
2019-05-18T14:21:04.360Z,19.30
2019-05-18T14:25:40.198Z,19.50
2019-05-18T14:30:19.597Z,19.30
2019-05-18T14:34:55.451Z,19.50
2019-05-18T14:39:31.330Z,19.80
2019-05-18T14:44:07.126Z,19.90
2019-05-18T14:48:42.988Z,19.70
2019-05-18T14:53:18.761Z,19.70
2019-05-18T14:57:54.574Z,19.70
2019-05-18T15:02:30.364Z,19.60
2019-05-18T15:07:06.142Z,19.50
2019-05-18T15:11:41.889Z,19.60
2019-05-18T15:16:17.665Z,19.60
2019-05-18T15:20:53.409Z,19.70
2019-05-18T15:25:29.229Z,19.90
2019-05-18T15:30:05.856Z,19.90
2019-05-18T15:34:41.618Z,20.00
2019-05-18T15:39:17.377Z,20.20
2019-05-18T15:43:53.186Z,20.40
2019-05-18T15:48:28.978Z,20.40
2019-05-18T15:53:04.830Z,20.60
2019-05-18T15:57:40.632Z,21.50
2019-05-18T16:02:16.480Z,22.00
2019-05-18T16:06:52.238Z,22.20
2019-05-18T16:11:28.031Z,21.00
2019-05-18T16:16:03.875Z,20.30
2019-05-18T16:20:39.760Z,20.10
2019-05-18T16:25:15.796Z,19.80
2019-05-18T16:29:51.669Z,19.70
2019-05-18T16:34:27.425Z,19.60
2019-05-18T16:39:03.548Z,19.50
2019-05-18T16:43:39.308Z,19.50
2019-05-18T16:48:15.072Z,19.50
2019-05-18T16:52:50.846Z,19.50
2019-05-18T16:57:26.702Z,19.50
2019-05-18T17:02:02.463Z,20.20
2019-05-18T17:06:38.297Z,20.20
2019-05-18T17:11:14.059Z,20.10
2019-05-18T17:15:49.838Z,21.30
2019-05-18T17:20:25.594Z,21.00
2019-05-18T17:25:01.367Z,20.30
2019-05-18T17:29:37.188Z,20.60
2019-05-18T17:34:13.105Z,20.30
2019-05-18T17:38:48.861Z,20.30
2019-05-18T17:43:24.671Z,20.30
2019-05-18T17:48:00.468Z,20.30
2019-05-18T17:52:36.235Z,20.00
2019-05-18T17:57:11.987Z,19.60
2019-05-18T18:01:47.754Z,19.20
2019-05-18T18:06:23.502Z,18.90
2019-05-18T18:10:59.265Z,18.80
2019-05-18T18:15:35.009Z,18.70
2019-05-18T18:20:11.077Z,18.60
2019-05-18T18:24:47.044Z,18.40
2019-05-18T18:29:23.069Z,18.20
2019-05-18T18:33:58.934Z,18.00
2019-05-18T18:38:34.742Z,17.90
2019-05-18T18:43:10.595Z,17.80
2019-05-18T18:47:46.378Z,17.70
2019-05-18T18:52:22.131Z,17.60
2019-05-18T18:56:57.898Z,17.50
2019-05-18T19:01:33.637Z,17.40
2019-05-18T19:06:09.689Z,17.40
2019-05-18T19:10:45.511Z,17.40
2019-05-18T19:15:21.279Z,17.40
2019-05-18T19:19:57.029Z,17.00
2019-05-18T19:24:32.797Z,17.00
2019-05-18T19:29:08.541Z,16.80
2019-05-18T19:33:44.335Z,16.50
2019-05-18T19:38:20.073Z,16.40
2019-05-18T19:42:55.867Z,16.40
2019-05-18T19:47:31.622Z,16.30
2019-05-18T19:52:07.385Z,16.20
2019-05-18T19:56:44.254Z,16.00
2019-05-18T20:01:20.329Z,16.00
2019-05-18T20:05:56.065Z,16.00
2019-05-18T20:10:31.835Z,16.00
2019-05-18T20:15:09.597Z,15.90
2019-05-18T20:19:45.764Z,15.80
2019-05-18T20:24:21.513Z,15.70
2019-05-18T20:28:57.309Z,15.70
2019-05-18T20:33:33.187Z,15.80
2019-05-18T20:38:08.960Z,15.80
2019-05-18T20:42:44.730Z,15.60
2019-05-18T20:47:20.592Z,15.60
2019-05-18T20:51:57.164Z,15.50
2019-05-18T20:56:32.986Z,15.50
2019-05-18T21:01:08.737Z,15.40
2019-05-18T21:05:44.515Z,15.30
2019-05-18T21:10:20.285Z,15.40
2019-05-18T21:14:56.068Z,15.00
2019-05-18T21:19:31.856Z,15.00
2019-05-18T21:24:07.754Z,14.90
2019-05-18T21:28:54.730Z,14.90
2019-05-18T21:33:21.015Z,14.80
2019-05-18T21:37:56.765Z,14.80
2019-05-18T21:42:32.538Z,14.70
2019-05-18T21:47:08.307Z,14.70
2019-05-18T21:51:44.108Z,14.70
2019-05-18T21:56:19.850Z,14.70
2019-05-18T22:00:55.624Z,14.40
2019-05-18T22:05:31.378Z,14.20
2019-05-18T22:10:07.581Z,14.10
2019-05-18T22:14:43.333Z,14.00
2019-05-18T22:19:19.102Z,14.00
2019-05-18T22:23:54.849Z,14.10
2019-05-18T22:28:30.621Z,14.00
2019-05-18T22:33:06.367Z,14.00
2019-05-18T22:37:42.142Z,13.90
2019-05-18T22:42:17.892Z,13.80
2019-05-18T22:46:53.659Z,13.90
2019-05-18T22:51:29.485Z,13.90
2019-05-18T22:56:05.281Z,13.60
2019-05-18T23:00:41.032Z,13.70
2019-05-18T23:05:16.800Z,13.80
2019-05-18T23:09:52.558Z,13.90
2019-05-18T23:14:28.328Z,14.00
2019-05-18T23:19:04.086Z,13.80
2019-05-18T23:23:39.887Z,13.80
2019-05-18T23:28:15.697Z,13.90
2019-05-18T23:32:51.477Z,13.90
2019-05-18T23:37:27.227Z,14.00
2019-05-18T23:42:02.992Z,14.00
2019-05-18T23:46:38.742Z,13.90
2019-05-18T23:51:14.501Z,13.70
2019-05-18T23:55:50.269Z,13.70
