createdAt,value
2022-12-17T00:00:29.693Z,0.00
2022-12-17T00:01:29.665Z,0.00
2022-12-17T00:02:29.678Z,0.00
2022-12-17T00:03:29.846Z,0.00
2022-12-17T00:04:29.668Z,0.00
2022-12-17T00:05:29.652Z,0.00
2022-12-17T00:06:29.563Z,0.00
2022-12-17T00:07:29.666Z,0.00
2022-12-17T00:08:30.522Z,0.00
2022-12-17T00:09:30.434Z,0.00
2022-12-17T00:10:29.550Z,0.00
2022-12-17T00:11:29.599Z,0.00
2022-12-17T00:12:29.523Z,0.00
2022-12-17T00:13:29.560Z,0.00
2022-12-17T00:14:29.515Z,0.00
2022-12-17T00:15:29.618Z,0.00
2022-12-17T00:16:29.553Z,0.00
2022-12-17T00:17:29.490Z,0.00
2022-12-17T00:18:29.471Z,0.00
2022-12-17T00:19:29.539Z,0.00
2022-12-17T00:20:29.442Z,0.00
2022-12-17T00:21:29.475Z,0.00
2022-12-17T00:22:29.420Z,0.00
2022-12-17T00:23:29.419Z,0.00
2022-12-17T00:24:29.409Z,0.00
2022-12-17T00:25:29.429Z,0.00
2022-12-17T00:26:29.361Z,0.00
2022-12-17T00:27:29.379Z,0.00
2022-12-17T00:28:29.384Z,0.00
2022-12-17T00:29:29.360Z,0.00
2022-12-17T00:30:29.362Z,0.00
2022-12-17T00:31:29.399Z,0.00
2022-12-17T00:32:29.346Z,0.00
2022-12-17T00:33:29.318Z,0.00
2022-12-17T00:34:29.292Z,0.00
2022-12-17T00:35:30.079Z,0.00
2022-12-17T00:36:29.267Z,0.00
2022-12-17T00:37:29.366Z,0.00
2022-12-17T00:38:29.391Z,0.00
2022-12-17T00:39:30.109Z,0.00
2022-12-17T00:40:29.396Z,0.00
2022-12-17T00:41:29.260Z,0.00
2022-12-17T00:42:29.244Z,0.00
2022-12-17T00:43:29.207Z,0.00
2022-12-17T00:44:29.215Z,0.00
2022-12-17T00:45:29.173Z,0.00
2022-12-17T00:46:29.209Z,0.00
2022-12-17T00:47:29.240Z,0.00
2022-12-17T00:48:29.119Z,0.00
2022-12-17T00:49:29.256Z,0.00
2022-12-17T00:50:29.279Z,0.00
2022-12-17T00:51:29.131Z,0.00
2022-12-17T00:52:29.162Z,0.00
2022-12-17T00:53:29.108Z,0.00
2022-12-17T00:54:29.072Z,0.00
2022-12-17T00:55:29.064Z,0.00
2022-12-17T00:56:29.068Z,0.00
2022-12-17T00:57:29.107Z,0.00
2022-12-17T00:58:29.026Z,0.00
2022-12-17T00:59:29.035Z,0.00
2022-12-17T01:00:29.106Z,0.00
2022-12-17T01:01:29.148Z,0.00
2022-12-17T01:02:29.108Z,0.00
2022-12-17T01:03:29.073Z,0.00
2022-12-17T01:04:28.989Z,0.00
2022-12-17T01:05:28.981Z,0.00
2022-12-17T01:06:28.937Z,0.00
2022-12-17T01:07:28.939Z,0.00
2022-12-17T01:08:28.988Z,0.00
2022-12-17T01:09:28.925Z,0.00
2022-12-17T01:10:29.714Z,0.00
2022-12-17T01:11:28.939Z,0.00
2022-12-17T01:12:28.873Z,0.00
2022-12-17T01:13:28.878Z,0.00
2022-12-17T01:14:28.861Z,0.00
2022-12-17T01:15:28.870Z,0.00
2022-12-17T01:16:28.864Z,0.00
2022-12-17T01:17:28.844Z,0.00
2022-12-17T01:18:28.796Z,0.00
2022-12-17T01:19:28.978Z,0.00
2022-12-17T01:20:28.778Z,0.00
2022-12-17T01:21:28.798Z,0.00
2022-12-17T01:22:28.762Z,0.00
2022-12-17T01:23:28.781Z,0.00
2022-12-17T01:24:28.807Z,0.00
2022-12-17T01:25:28.758Z,0.00
2022-12-17T01:26:28.727Z,0.00
2022-12-17T01:27:28.718Z,0.00
2022-12-17T01:28:28.758Z,0.00
2022-12-17T01:29:28.745Z,0.00
2022-12-17T01:30:29.567Z,0.00
2022-12-17T01:31:34.308Z,0.00
2022-12-17T01:32:29.656Z,0.00
2022-12-17T01:33:28.657Z,0.00
2022-12-17T01:34:28.627Z,0.00
2022-12-17T01:35:28.670Z,0.00
2022-12-17T01:36:28.608Z,0.00
2022-12-17T01:37:28.636Z,0.00
2022-12-17T01:38:28.585Z,0.00
2022-12-17T01:39:28.634Z,0.00
2022-12-17T01:40:28.564Z,0.00
2022-12-17T01:41:28.585Z,0.00
2022-12-17T01:42:28.529Z,0.00
2022-12-17T01:43:28.573Z,0.00
2022-12-17T01:44:28.523Z,0.00
2022-12-17T01:45:28.550Z,0.00
2022-12-17T01:46:28.497Z,0.00
2022-12-17T01:47:28.545Z,0.00
2022-12-17T01:48:28.463Z,0.00
2022-12-17T01:49:28.452Z,0.00
2022-12-17T01:50:28.470Z,0.00
2022-12-17T01:51:28.685Z,0.00
2022-12-17T01:52:29.245Z,0.00
2022-12-17T01:53:28.410Z,0.00
2022-12-17T01:54:28.413Z,0.00
2022-12-17T01:55:28.413Z,0.00
2022-12-17T01:56:28.473Z,0.00
2022-12-17T01:57:28.381Z,0.00
2022-12-17T01:58:28.384Z,0.00
2022-12-17T01:59:28.370Z,0.00
2022-12-17T02:00:28.380Z,0.00
2022-12-17T02:01:28.453Z,0.00
2022-12-17T02:02:28.465Z,0.00
2022-12-17T02:03:28.371Z,0.00
2022-12-17T02:04:28.337Z,0.00
2022-12-17T02:05:28.281Z,0.00
2022-12-17T02:06:28.301Z,0.00
2022-12-17T02:07:28.395Z,0.00
2022-12-17T02:08:28.259Z,0.00
2022-12-17T02:09:28.229Z,0.00
2022-12-17T02:10:28.242Z,0.00
2022-12-17T02:11:29.009Z,0.00
2022-12-17T02:12:28.250Z,0.00
2022-12-17T02:13:28.189Z,0.00
2022-12-17T02:14:28.201Z,0.00
2022-12-17T02:15:28.238Z,0.00
2022-12-17T02:16:28.268Z,0.00
2022-12-17T02:17:28.158Z,0.00
2022-12-17T02:18:28.158Z,0.00
2022-12-17T02:19:28.149Z,0.00
2022-12-17T02:20:28.127Z,0.00
2022-12-17T02:21:28.098Z,0.00
2022-12-17T02:22:28.143Z,0.00
2022-12-17T02:23:28.096Z,0.00
2022-12-17T02:24:28.100Z,0.00
2022-12-17T02:25:28.058Z,0.00
2022-12-17T02:26:28.155Z,0.00
2022-12-17T02:27:28.064Z,0.00
2022-12-17T02:28:28.071Z,0.00
2022-12-17T02:29:28.016Z,0.00
2022-12-17T02:30:28.040Z,0.00
2022-12-17T02:31:28.009Z,0.00
2022-12-17T02:32:28.014Z,0.00
2022-12-17T02:33:27.976Z,0.00
2022-12-17T02:34:28.021Z,0.00
2022-12-17T02:35:27.970Z,0.00
2022-12-17T02:36:27.968Z,0.00
2022-12-17T02:37:27.953Z,0.00
2022-12-17T02:38:27.956Z,0.00
2022-12-17T02:39:27.904Z,0.00
2022-12-17T02:40:27.919Z,0.00
2022-12-17T02:41:27.896Z,0.00
2022-12-17T02:42:27.923Z,0.00
2022-12-17T02:43:27.873Z,0.00
2022-12-17T02:44:27.914Z,0.00
2022-12-17T02:45:27.849Z,0.00
2022-12-17T02:46:27.919Z,0.00
2022-12-17T02:47:27.828Z,0.00
2022-12-17T02:48:27.843Z,0.00
2022-12-17T02:49:27.831Z,0.00
2022-12-17T02:50:27.813Z,0.00
2022-12-17T02:51:27.774Z,0.00
2022-12-17T02:52:33.283Z,0.00
2022-12-17T02:53:28.799Z,0.00
2022-12-17T02:54:27.782Z,0.00
2022-12-17T02:55:27.731Z,0.00
2022-12-17T02:56:27.806Z,0.00
2022-12-17T02:57:27.750Z,0.00
2022-12-17T02:58:28.540Z,0.00
2022-12-17T02:59:27.728Z,0.00
2022-12-17T03:00:27.710Z,0.00
2022-12-17T03:01:27.863Z,0.00
2022-12-17T03:02:27.792Z,0.00
2022-12-17T03:03:27.769Z,0.00
2022-12-17T03:04:27.711Z,0.00
2022-12-17T03:05:44.482Z,0.00
2022-12-17T03:06:28.693Z,0.00
2022-12-17T03:07:27.619Z,0.00
2022-12-17T03:08:27.608Z,0.00
2022-12-17T03:09:27.599Z,0.00
2022-12-17T03:10:27.618Z,0.00
2022-12-17T03:11:27.567Z,0.00
2022-12-17T03:12:27.578Z,0.00
2022-12-17T03:13:27.640Z,0.00
2022-12-17T03:14:27.557Z,0.00
2022-12-17T03:15:27.516Z,0.00
2022-12-17T03:16:30.384Z,0.00
2022-12-17T03:17:28.495Z,0.00
2022-12-17T03:18:27.505Z,0.00
2022-12-17T03:19:27.476Z,0.00
2022-12-17T03:20:27.517Z,0.00
2022-12-17T03:21:27.464Z,0.00
2022-12-17T03:22:27.468Z,0.00
2022-12-17T03:23:27.417Z,0.00
2022-12-17T03:24:27.435Z,0.00
2022-12-17T03:25:27.444Z,0.00
2022-12-17T03:26:27.426Z,0.00
2022-12-17T03:27:27.385Z,0.00
2022-12-17T03:28:27.449Z,0.00
2022-12-17T03:29:27.364Z,0.00
2022-12-17T03:30:27.415Z,0.00
2022-12-17T03:31:27.414Z,0.00
2022-12-17T03:32:27.424Z,0.00
2022-12-17T03:33:28.267Z,0.00
2022-12-17T03:34:28.163Z,0.00
2022-12-17T03:35:27.304Z,0.00
2022-12-17T03:36:27.305Z,0.00
2022-12-17T03:37:27.325Z,0.00
2022-12-17T03:38:27.283Z,0.00
2022-12-17T03:39:27.242Z,0.00
2022-12-17T03:40:27.280Z,0.00
2022-12-17T03:41:27.232Z,0.00
2022-12-17T03:42:27.254Z,0.00
2022-12-17T03:43:27.241Z,0.00
2022-12-17T03:44:27.214Z,0.00
2022-12-17T03:45:27.181Z,0.00
2022-12-17T03:46:27.240Z,0.00
2022-12-17T03:47:27.172Z,0.00
2022-12-17T03:48:27.217Z,0.00
2022-12-17T03:49:27.150Z,0.00
2022-12-17T03:50:27.163Z,0.00
2022-12-17T03:51:27.121Z,0.00
2022-12-17T03:52:27.165Z,0.00
2022-12-17T03:53:27.869Z,0.00
2022-12-17T03:54:27.820Z,0.00
2022-12-17T03:55:27.123Z,0.00
2022-12-17T03:56:27.106Z,0.00
2022-12-17T03:57:27.039Z,0.00
2022-12-17T03:58:27.251Z,0.00
2022-12-17T03:59:27.173Z,0.00
2022-12-17T04:00:27.059Z,0.00
2022-12-17T04:01:27.066Z,0.00
2022-12-17T04:02:27.271Z,0.00
2022-12-17T04:03:27.112Z,0.00
2022-12-17T04:04:26.999Z,0.00
2022-12-17T04:05:27.219Z,0.00
2022-12-17T04:06:26.977Z,0.00
2022-12-17T04:07:26.948Z,0.00
2022-12-17T04:08:27.038Z,0.00
2022-12-17T04:09:26.942Z,0.00
2022-12-17T04:10:27.547Z,0.00
2022-12-17T04:11:26.908Z,0.00
2022-12-17T04:12:26.942Z,0.00
2022-12-17T04:13:27.748Z,0.00
2022-12-17T04:14:26.955Z,0.00
2022-12-17T04:15:27.108Z,0.00
2022-12-17T04:16:27.078Z,0.00
2022-12-17T04:17:26.825Z,0.00
2022-12-17T04:18:26.864Z,0.00
2022-12-17T04:19:26.837Z,0.00
2022-12-17T04:20:26.946Z,0.00
2022-12-17T04:21:26.895Z,0.00
2022-12-17T04:22:26.810Z,0.00
2022-12-17T04:23:26.794Z,0.00
2022-12-17T04:24:26.784Z,0.00
2022-12-17T04:25:26.744Z,0.00
2022-12-17T04:26:26.793Z,0.00
2022-12-17T04:27:26.742Z,0.00
2022-12-17T04:28:26.733Z,0.00
2022-12-17T04:29:26.733Z,0.00
2022-12-17T04:30:26.733Z,0.00
2022-12-17T04:31:26.739Z,0.00
2022-12-17T04:32:31.097Z,0.00
2022-12-17T04:33:27.672Z,0.00
2022-12-17T04:34:27.520Z,0.00
2022-12-17T04:35:27.451Z,0.00
2022-12-17T04:36:26.671Z,0.00
2022-12-17T04:37:26.631Z,0.00
2022-12-17T04:38:26.663Z,0.00
2022-12-17T04:39:26.592Z,0.00
2022-12-17T04:40:26.601Z,0.00
2022-12-17T04:41:26.590Z,0.00
2022-12-17T04:42:26.599Z,0.00
2022-12-17T04:43:26.553Z,0.00
2022-12-17T04:44:26.621Z,0.00
2022-12-17T04:45:26.527Z,0.00
2022-12-17T04:46:26.582Z,0.00
2022-12-17T04:47:26.534Z,0.00
2022-12-17T04:48:27.252Z,0.00
2022-12-17T04:49:26.532Z,0.00
2022-12-17T04:50:26.498Z,0.00
2022-12-17T04:51:26.500Z,0.00
2022-12-17T04:52:26.497Z,0.00
2022-12-17T04:53:26.457Z,0.00
2022-12-17T04:54:27.389Z,0.00
2022-12-17T04:55:27.302Z,0.00
2022-12-17T04:56:27.198Z,0.00
2022-12-17T04:57:26.422Z,0.00
2022-12-17T04:58:26.437Z,0.00
2022-12-17T04:59:27.169Z,0.00
2022-12-17T05:00:26.501Z,0.00
2022-12-17T05:01:26.440Z,0.00
2022-12-17T05:02:26.535Z,0.00
2022-12-17T05:03:26.409Z,0.00
2022-12-17T05:04:26.675Z,0.00
2022-12-17T05:05:27.108Z,0.00
2022-12-17T05:06:26.585Z,0.00
2022-12-17T05:07:26.295Z,0.00
2022-12-17T05:08:26.354Z,0.00
2022-12-17T05:09:26.295Z,0.00
2022-12-17T05:10:26.406Z,0.00
2022-12-17T05:11:26.285Z,0.00
2022-12-17T05:12:26.294Z,0.00
2022-12-17T05:13:26.225Z,0.00
2022-12-17T05:14:26.284Z,0.00
2022-12-17T05:15:26.953Z,0.00
2022-12-17T05:16:27.142Z,0.00
2022-12-17T05:17:26.343Z,0.00
2022-12-17T05:18:26.242Z,0.00
2022-12-17T05:19:26.178Z,0.00
2022-12-17T05:20:26.173Z,0.00
2022-12-17T05:21:30.493Z,0.00
2022-12-17T05:22:28.031Z,0.00
2022-12-17T05:23:26.183Z,0.00
2022-12-17T05:24:27.071Z,0.00
2022-12-17T05:25:26.218Z,0.00
2022-12-17T05:26:26.206Z,0.00
2022-12-17T05:27:26.213Z,0.00
2022-12-17T05:28:26.958Z,0.00
2022-12-17T05:29:26.329Z,0.00
2022-12-17T05:30:26.341Z,0.00
2022-12-17T05:31:26.497Z,0.00
2022-12-17T05:32:26.810Z,0.00
2022-12-17T05:33:26.986Z,0.00
2022-12-17T05:34:26.160Z,0.00
2022-12-17T05:35:26.020Z,0.00
2022-12-17T05:36:26.730Z,0.00
2022-12-17T05:37:26.002Z,0.00
2022-12-17T05:38:26.750Z,0.00
2022-12-17T05:39:25.981Z,0.00
2022-12-17T05:40:25.959Z,0.00
2022-12-17T05:41:25.939Z,0.00
2022-12-17T05:42:25.960Z,0.00
2022-12-17T05:43:25.902Z,0.00
2022-12-17T05:44:25.918Z,0.00
2022-12-17T05:45:25.880Z,0.00
2022-12-17T05:46:25.937Z,0.00
2022-12-17T05:47:25.850Z,0.00
2022-12-17T05:48:25.914Z,0.00
2022-12-17T05:49:26.717Z,0.00
2022-12-17T05:50:25.885Z,0.00
2022-12-17T05:51:25.816Z,0.00
2022-12-17T05:52:25.867Z,0.00
2022-12-17T05:53:25.823Z,0.00
2022-12-17T05:54:25.807Z,0.00
2022-12-17T05:55:26.665Z,0.00
2022-12-17T05:56:25.807Z,0.00
2022-12-17T05:57:25.785Z,0.00
2022-12-17T05:58:25.801Z,0.00
2022-12-17T05:59:25.744Z,0.00
2022-12-17T06:00:25.754Z,0.00
2022-12-17T06:01:25.730Z,0.00
2022-12-17T06:02:25.804Z,0.00
2022-12-17T06:03:25.827Z,0.00
2022-12-17T06:04:25.704Z,0.00
2022-12-17T06:05:25.975Z,0.00
2022-12-17T06:06:25.858Z,0.00
2022-12-17T06:07:25.684Z,0.00
2022-12-17T06:08:25.645Z,0.00
2022-12-17T06:09:25.643Z,0.00
2022-12-17T06:10:25.633Z,0.00
2022-12-17T06:11:26.399Z,0.00
2022-12-17T06:12:25.598Z,0.00
2022-12-17T06:13:25.653Z,0.00
2022-12-17T06:14:25.614Z,0.00
2022-12-17T06:15:25.580Z,0.00
2022-12-17T06:16:26.517Z,0.00
2022-12-17T06:17:25.576Z,0.00
2022-12-17T06:18:25.541Z,0.00
2022-12-17T06:19:25.583Z,0.00
2022-12-17T06:20:25.508Z,0.00
2022-12-17T06:21:25.651Z,0.00
2022-12-17T06:22:25.489Z,0.00
2022-12-17T06:23:25.499Z,0.00
2022-12-17T06:24:25.460Z,0.00
2022-12-17T06:25:26.337Z,0.00
2022-12-17T06:26:25.467Z,0.00
2022-12-17T06:27:25.909Z,0.00
2022-12-17T06:28:25.588Z,0.00
2022-12-17T06:29:26.020Z,0.00
2022-12-17T06:30:25.429Z,0.00
2022-12-17T06:31:25.495Z,0.00
2022-12-17T06:32:25.376Z,0.00
2022-12-17T06:33:26.337Z,0.00
2022-12-17T06:34:25.361Z,0.00
2022-12-17T06:35:25.386Z,0.00
2022-12-17T06:36:25.341Z,0.00
2022-12-17T06:37:26.405Z,0.00
2022-12-17T06:38:25.349Z,0.00
2022-12-17T06:39:25.354Z,0.00
2022-12-17T06:40:25.338Z,0.00
2022-12-17T06:41:25.327Z,0.00
2022-12-17T06:42:25.279Z,0.00
2022-12-17T06:43:25.287Z,0.00
2022-12-17T06:44:26.045Z,0.00
2022-12-17T06:45:25.275Z,0.00
2022-12-17T06:46:25.296Z,0.00
2022-12-17T06:47:25.424Z,0.00
2022-12-17T06:48:25.204Z,0.00
2022-12-17T06:49:25.215Z,0.00
2022-12-17T06:50:25.174Z,0.00
2022-12-17T06:51:25.202Z,0.00
2022-12-17T06:52:25.154Z,0.00
2022-12-17T06:53:25.165Z,4.00
2022-12-17T06:54:25.144Z,4.00
2022-12-17T06:55:25.145Z,0.00
2022-12-17T06:56:25.133Z,4.00
2022-12-17T06:57:25.153Z,4.00
2022-12-17T06:58:25.985Z,4.00
2022-12-17T06:59:25.111Z,4.00
2022-12-17T07:00:25.069Z,4.00
2022-12-17T07:01:25.304Z,8.00
2022-12-17T07:02:25.234Z,8.00
2022-12-17T07:03:25.266Z,4.00
2022-12-17T07:04:25.023Z,4.00
2022-12-17T07:05:25.062Z,12.00
2022-12-17T07:06:25.023Z,8.00
2022-12-17T07:07:25.039Z,12.00
2022-12-17T07:08:25.015Z,16.00
2022-12-17T07:09:24.991Z,16.00
2022-12-17T07:10:24.960Z,16.00
2022-12-17T07:11:25.046Z,20.00
2022-12-17T07:12:24.940Z,20.00
2022-12-17T07:13:25.047Z,28.00
2022-12-17T07:14:24.975Z,28.00
2022-12-17T07:15:24.952Z,32.00
2022-12-17T07:16:24.913Z,36.00
2022-12-17T07:17:24.950Z,36.00
2022-12-17T07:18:24.921Z,44.00
2022-12-17T07:19:27.446Z,48.00
2022-12-17T07:20:24.862Z,56.00
2022-12-17T07:21:24.858Z,60.00
2022-12-17T07:22:24.840Z,68.00
2022-12-17T07:23:24.897Z,72.00
2022-12-17T07:24:24.877Z,80.00
2022-12-17T07:25:24.826Z,84.00
2022-12-17T07:26:24.793Z,92.00
2022-12-17T07:27:24.843Z,100.00
2022-12-17T07:28:24.987Z,104.00
2022-12-17T07:29:24.779Z,112.00
2022-12-17T07:30:24.747Z,124.00
2022-12-17T07:31:24.823Z,132.00
2022-12-17T07:32:24.707Z,144.00
2022-12-17T07:33:24.736Z,156.00
2022-12-17T07:34:24.745Z,168.00
2022-12-17T07:35:24.716Z,176.00
2022-12-17T07:36:24.670Z,184.00
2022-12-17T07:37:24.705Z,200.00
2022-12-17T07:38:24.681Z,212.00
2022-12-17T07:39:24.696Z,220.00
2022-12-17T07:40:24.656Z,232.00
2022-12-17T07:41:24.686Z,244.00
2022-12-17T07:42:24.620Z,260.00
2022-12-17T07:43:24.613Z,276.00
2022-12-17T07:44:24.782Z,288.00
2022-12-17T07:45:24.671Z,304.00
2022-12-17T07:46:24.658Z,320.00
2022-12-17T07:47:24.583Z,336.00
2022-12-17T07:48:24.593Z,348.00
2022-12-17T07:49:26.108Z,364.00
2022-12-17T07:50:24.553Z,376.00
2022-12-17T07:51:24.533Z,396.00
2022-12-17T07:52:24.539Z,404.00
2022-12-17T07:53:24.747Z,420.00
2022-12-17T07:54:24.483Z,436.00
2022-12-17T07:55:25.385Z,448.00
2022-12-17T07:56:24.552Z,464.00
2022-12-17T07:57:25.440Z,476.00
2022-12-17T07:58:25.356Z,492.00
2022-12-17T07:59:25.242Z,500.00
2022-12-17T08:00:25.458Z,516.00
2022-12-17T08:01:25.395Z,528.00
2022-12-17T08:02:24.753Z,544.00
2022-12-17T08:03:24.494Z,552.00
2022-12-17T08:04:24.401Z,560.00
2022-12-17T08:05:24.399Z,576.00
2022-12-17T08:06:25.131Z,592.00
2022-12-17T08:07:24.411Z,616.00
2022-12-17T08:08:24.370Z,632.00
2022-12-17T08:09:24.339Z,644.00
2022-12-17T08:10:24.310Z,660.00
2022-12-17T08:11:24.380Z,648.00
2022-12-17T08:12:24.310Z,660.00
2022-12-17T08:13:24.318Z,680.00
2022-12-17T08:14:24.289Z,712.00
2022-12-17T08:15:24.280Z,724.00
2022-12-17T08:16:24.298Z,740.00
2022-12-17T08:17:24.287Z,768.00
2022-12-17T08:18:26.677Z,792.00
2022-12-17T08:19:24.236Z,816.00
2022-12-17T08:20:24.352Z,824.00
2022-12-17T08:21:24.234Z,836.00
2022-12-17T08:22:24.196Z,848.00
2022-12-17T08:23:24.197Z,860.00
2022-12-17T08:24:24.160Z,888.00
2022-12-17T08:25:24.167Z,904.00
2022-12-17T08:26:24.165Z,924.00
2022-12-17T08:27:24.155Z,944.00
2022-12-17T08:28:49.631Z,968.00
2022-12-17T08:29:25.139Z,976.00
2022-12-17T08:30:24.183Z,992.00
2022-12-17T08:31:24.165Z,1012.00
2022-12-17T08:32:24.070Z,1036.00
2022-12-17T08:33:24.092Z,1048.00
2022-12-17T08:34:24.067Z,1056.00
2022-12-17T08:35:24.063Z,1060.00
2022-12-17T08:36:24.044Z,1100.00
2022-12-17T08:37:24.055Z,1120.00
2022-12-17T08:38:24.033Z,1104.00
2022-12-17T08:39:24.783Z,1092.00
2022-12-17T08:40:24.014Z,1040.00
2022-12-17T08:41:24.031Z,1036.00
2022-12-17T08:42:24.964Z,1052.00
2022-12-17T08:43:24.021Z,1064.00
2022-12-17T08:44:24.000Z,1084.00
2022-12-17T08:45:24.734Z,1176.00
2022-12-17T08:46:23.995Z,1216.00
2022-12-17T08:47:24.040Z,1220.00
2022-12-17T08:48:23.955Z,1228.00
2022-12-17T08:49:23.943Z,1240.00
2022-12-17T08:50:23.933Z,1248.00
2022-12-17T08:51:23.922Z,1260.00
2022-12-17T08:52:24.211Z,1268.00
2022-12-17T08:53:24.221Z,1276.00
2022-12-17T08:54:23.851Z,1284.00
2022-12-17T08:55:24.242Z,1296.00
2022-12-17T08:56:23.934Z,1304.00
2022-12-17T08:57:31.428Z,1312.00
2022-12-17T08:58:25.720Z,1320.00
2022-12-17T08:59:23.869Z,1328.00
2022-12-17T09:00:23.813Z,1336.00
2022-12-17T09:01:24.728Z,1348.00
2022-12-17T09:02:23.975Z,1352.00
2022-12-17T09:03:23.868Z,1360.00
2022-12-17T09:04:23.759Z,1372.00
2022-12-17T09:05:23.748Z,1384.00
2022-12-17T09:06:23.723Z,1388.00
2022-12-17T09:07:23.730Z,1396.00
2022-12-17T09:08:23.697Z,1408.00
2022-12-17T09:09:23.723Z,1412.00
2022-12-17T09:10:23.666Z,1420.00
2022-12-17T09:11:23.829Z,1424.00
2022-12-17T09:12:24.444Z,1432.00
2022-12-17T09:13:23.654Z,1440.00
2022-12-17T09:14:23.646Z,1448.00
2022-12-17T09:15:23.642Z,1452.00
2022-12-17T09:16:23.655Z,1460.00
2022-12-17T09:17:23.625Z,1468.00
2022-12-17T09:18:23.629Z,1476.00
2022-12-17T09:19:23.608Z,1480.00
2022-12-17T09:20:28.966Z,1488.00
2022-12-17T09:21:25.325Z,1492.00
2022-12-17T09:22:23.724Z,1500.00
2022-12-17T09:23:23.555Z,1512.00
2022-12-17T09:24:23.518Z,1516.00
2022-12-17T09:25:23.549Z,1520.00
2022-12-17T09:26:23.495Z,1528.00
2022-12-17T09:27:23.534Z,1536.00
2022-12-17T09:28:23.942Z,1536.00
2022-12-17T09:29:23.958Z,1544.00
2022-12-17T09:30:23.455Z,1544.00
2022-12-17T09:31:23.507Z,1552.00
2022-12-17T09:32:23.435Z,1560.00
2022-12-17T09:33:23.456Z,1564.00
2022-12-17T09:34:23.414Z,1572.00
2022-12-17T09:35:23.432Z,1572.00
2022-12-17T09:36:23.405Z,1580.00
2022-12-17T09:37:23.395Z,1584.00
2022-12-17T09:38:23.374Z,1588.00
2022-12-17T09:39:23.382Z,1592.00
2022-12-17T09:40:23.342Z,1596.00
2022-12-17T09:41:23.369Z,1604.00
2022-12-17T09:42:23.361Z,1604.00
2022-12-17T09:43:23.331Z,1612.00
2022-12-17T09:44:23.301Z,1616.00
2022-12-17T09:45:23.324Z,1620.00
2022-12-17T09:46:23.303Z,1624.00
2022-12-17T09:47:23.580Z,1628.00
2022-12-17T09:48:24.993Z,1632.00
2022-12-17T09:49:23.291Z,1636.00
2022-12-17T09:50:23.229Z,1640.00
2022-12-17T09:51:23.731Z,1644.00
2022-12-17T09:52:23.209Z,1644.00
2022-12-17T09:53:23.238Z,1648.00
2022-12-17T09:54:23.948Z,1652.00
2022-12-17T09:55:23.219Z,1660.00
2022-12-17T09:56:23.180Z,1660.00
2022-12-17T09:57:23.181Z,1672.00
2022-12-17T09:58:23.188Z,1668.00
2022-12-17T09:59:23.157Z,1676.00
2022-12-17T10:00:23.150Z,1676.00
2022-12-17T10:01:23.222Z,1680.00
2022-12-17T10:02:23.416Z,1688.00
2022-12-17T10:03:23.178Z,1688.00
2022-12-17T10:04:23.069Z,1696.00
2022-12-17T10:06:34.738Z,1704.00
2022-12-17T10:07:34.718Z,1704.00
2022-12-17T10:08:34.688Z,1708.00
2022-12-17T10:09:34.707Z,1708.00
2022-12-17T10:10:35.462Z,1712.00
2022-12-17T10:11:35.015Z,1720.00
2022-12-17T10:12:34.678Z,1720.00
2022-12-17T10:13:35.116Z,1732.00
2022-12-17T10:14:34.819Z,1724.00
2022-12-17T10:15:34.690Z,1724.00
2022-12-17T10:16:34.918Z,1732.00
2022-12-17T10:17:34.616Z,1732.00
2022-12-17T10:18:34.931Z,1736.00
2022-12-17T10:19:34.648Z,1740.00
2022-12-17T10:20:35.311Z,1744.00
2022-12-17T10:21:35.426Z,1748.00
2022-12-17T10:22:38.910Z,1756.00
2022-12-17T10:23:35.484Z,1756.00
2022-12-17T10:24:34.536Z,1760.00
2022-12-17T10:25:34.583Z,1760.00
2022-12-17T10:26:35.244Z,1764.00
2022-12-17T10:27:35.354Z,1760.00
2022-12-17T10:28:34.515Z,1764.00
2022-12-17T10:29:34.508Z,1764.00
2022-12-17T10:30:34.515Z,1764.00
2022-12-17T10:31:34.593Z,1768.00
2022-12-17T10:32:34.433Z,1768.00
2022-12-17T10:33:34.789Z,1764.00
2022-12-17T10:34:34.412Z,1768.00
2022-12-17T10:35:34.425Z,1768.00
2022-12-17T10:36:34.414Z,1772.00
2022-12-17T10:37:34.400Z,1760.00
2022-12-17T10:38:34.384Z,1772.00
2022-12-17T10:39:34.410Z,1776.00
2022-12-17T10:40:34.362Z,1776.00
2022-12-17T10:41:34.360Z,1776.00
2022-12-17T10:42:34.701Z,1776.00
2022-12-17T10:43:34.655Z,1776.00
2022-12-17T10:44:34.339Z,1784.00
2022-12-17T10:45:34.322Z,1800.00
2022-12-17T10:46:34.359Z,1784.00
2022-12-17T10:47:34.342Z,1784.00
2022-12-17T10:48:34.263Z,1784.00
2022-12-17T10:49:34.275Z,1784.00
2022-12-17T10:50:34.261Z,1784.00
2022-12-17T10:51:34.259Z,1788.00
2022-12-17T10:52:35.152Z,1788.00
2022-12-17T10:53:34.659Z,1788.00
2022-12-17T10:54:34.198Z,1788.00
2022-12-17T10:55:34.200Z,1788.00
2022-12-17T10:56:34.210Z,1792.00
2022-12-17T10:57:34.219Z,1792.00
2022-12-17T10:58:34.165Z,1788.00
2022-12-17T10:59:34.178Z,1788.00
2022-12-17T11:00:34.126Z,1788.00
2022-12-17T11:01:34.271Z,1788.00
2022-12-17T11:02:34.254Z,1780.00
2022-12-17T11:03:34.487Z,1780.00
2022-12-17T11:04:34.129Z,1784.00
2022-12-17T11:05:34.117Z,1780.00
2022-12-17T11:06:37.495Z,1776.00
2022-12-17T11:07:35.068Z,1780.00
2022-12-17T11:08:34.423Z,1780.00
2022-12-17T11:09:34.046Z,1780.00
2022-12-17T11:10:34.006Z,1784.00
2022-12-17T11:11:34.027Z,1780.00
2022-12-17T11:12:33.987Z,1776.00
2022-12-17T11:13:34.308Z,1780.00
2022-12-17T11:14:33.979Z,1780.00
2022-12-17T11:15:34.065Z,1784.00
2022-12-17T11:16:33.995Z,1780.00
2022-12-17T11:17:33.956Z,1780.00
2022-12-17T11:18:33.936Z,1776.00
2022-12-17T11:19:33.946Z,1772.00
2022-12-17T11:20:33.943Z,1772.00
2022-12-17T11:21:33.937Z,1772.00
2022-12-17T11:22:33.886Z,1772.00
2022-12-17T11:23:34.259Z,1768.00
2022-12-17T11:24:33.875Z,1768.00
2022-12-17T11:25:33.865Z,1768.00
2022-12-17T11:26:33.846Z,1764.00
2022-12-17T11:27:34.069Z,1764.00
2022-12-17T11:28:34.622Z,1760.00
2022-12-17T11:29:33.865Z,1760.00
2022-12-17T11:30:33.786Z,1756.00
2022-12-17T11:31:33.871Z,1756.00
2022-12-17T11:32:33.763Z,1756.00
2022-12-17T11:33:33.942Z,1752.00
2022-12-17T11:34:33.768Z,1752.00
2022-12-17T11:35:33.742Z,1752.00
2022-12-17T11:36:38.736Z,1748.00
2022-12-17T11:37:34.747Z,1748.00
2022-12-17T11:38:33.953Z,1744.00
2022-12-17T11:39:33.712Z,1740.00
2022-12-17T11:40:33.698Z,1736.00
2022-12-17T11:41:33.700Z,1736.00
2022-12-17T11:42:33.641Z,1732.00
2022-12-17T11:43:33.663Z,1732.00
2022-12-17T11:44:33.622Z,1728.00
2022-12-17T11:45:33.675Z,1728.00
2022-12-17T11:46:33.704Z,1728.00
2022-12-17T11:47:33.627Z,1724.00
2022-12-17T11:48:34.773Z,1724.00
2022-12-17T11:49:33.623Z,1720.00
2022-12-17T11:50:33.568Z,1716.00
2022-12-17T11:51:33.602Z,1712.00
2022-12-17T11:52:33.551Z,1712.00
2022-12-17T11:53:33.560Z,1708.00
2022-12-17T11:54:33.553Z,1712.00
2022-12-17T11:55:33.563Z,1704.00
2022-12-17T11:56:33.503Z,1700.00
2022-12-17T11:57:33.511Z,1700.00
2022-12-17T11:58:33.632Z,1696.00
2022-12-17T11:59:33.486Z,1696.00
2022-12-17T12:00:33.460Z,1696.00
2022-12-17T12:01:33.536Z,1696.00
2022-12-17T12:02:33.498Z,1692.00
2022-12-17T12:03:33.554Z,1692.00
2022-12-17T12:04:33.449Z,1688.00
2022-12-17T12:05:33.408Z,1684.00
2022-12-17T12:06:33.383Z,1680.00
2022-12-17T12:07:33.428Z,1680.00
2022-12-17T12:08:33.490Z,1672.00
2022-12-17T12:09:33.872Z,1668.00
2022-12-17T12:10:33.355Z,1668.00
2022-12-17T12:11:33.410Z,1664.00
2022-12-17T12:12:33.308Z,1660.00
2022-12-17T12:13:33.339Z,1656.00
2022-12-17T12:14:33.297Z,1656.00
2022-12-17T12:15:33.347Z,1652.00
2022-12-17T12:16:36.187Z,1644.00
2022-12-17T12:17:34.278Z,1644.00
2022-12-17T12:18:33.368Z,1640.00
2022-12-17T12:19:33.265Z,1640.00
2022-12-17T12:20:33.226Z,1632.00
2022-12-17T12:21:33.317Z,1632.00
2022-12-17T12:22:33.208Z,1628.00
2022-12-17T12:23:33.451Z,1624.00
2022-12-17T12:24:33.262Z,1624.00
2022-12-17T12:25:33.237Z,1620.00
2022-12-17T12:26:33.161Z,1612.00
2022-12-17T12:27:35.537Z,1608.00
2022-12-17T12:28:34.381Z,1608.00
2022-12-17T12:29:33.274Z,1612.00
2022-12-17T12:30:33.137Z,1604.00
2022-12-17T12:31:33.236Z,1596.00
2022-12-17T12:32:33.359Z,1596.00
2022-12-17T12:33:33.207Z,1600.00
2022-12-17T12:34:33.562Z,1584.00
2022-12-17T12:35:33.134Z,1584.00
2022-12-17T12:36:33.054Z,1580.00
2022-12-17T12:37:33.086Z,1580.00
2022-12-17T12:38:33.076Z,1576.00
2022-12-17T12:39:33.106Z,1568.00
2022-12-17T12:40:33.025Z,1568.00
2022-12-17T12:41:33.045Z,1560.00
2022-12-17T12:42:32.994Z,1560.00
2022-12-17T12:43:33.013Z,1556.00
2022-12-17T12:44:33.016Z,1548.00
2022-12-17T12:45:33.002Z,1548.00
2022-12-17T12:46:32.974Z,1540.00
2022-12-17T12:47:33.014Z,1540.00
2022-12-17T12:48:34.140Z,1536.00