createdAt,value
2018-12-11T10:28:31.550Z,6.00
2018-12-11T10:31:02.450Z,6.00
2018-12-11T10:33:32.738Z,6.40
2018-12-11T10:36:03.413Z,5.90
2018-12-11T10:38:33.745Z,5.90
2018-12-11T10:41:04.108Z,5.50
2018-12-11T10:43:34.541Z,5.30
2018-12-11T10:46:05.339Z,5.10
2018-12-11T10:48:36.295Z,5.00
2018-12-11T10:51:07.572Z,5.10
2018-12-11T10:53:37.706Z,5.20
2018-12-11T10:56:07.862Z,5.20
2018-12-11T10:58:38.130Z,5.20
2018-12-11T11:01:13.064Z,5.00
2018-12-11T11:03:43.191Z,4.90
2018-12-11T11:06:13.298Z,4.90
2018-12-11T11:08:44.216Z,4.80
2018-12-11T11:11:14.229Z,4.70
2018-12-11T11:13:44.303Z,4.90
2018-12-11T11:16:15.324Z,4.90
2018-12-11T11:18:45.773Z,4.90
2018-12-11T11:21:15.853Z,5.00
2018-12-11T11:23:45.863Z,5.00
2018-12-11T11:26:16.715Z,5.10
2018-12-11T11:28:46.763Z,5.10
2018-12-11T11:31:16.885Z,5.00
2018-12-11T11:33:46.988Z,4.90
2018-12-11T11:36:17.071Z,4.90
2018-12-11T11:38:47.119Z,4.90
2018-12-11T11:41:17.332Z,4.70
2018-12-11T11:43:47.495Z,4.50
2018-12-11T11:46:18.235Z,4.40
2018-12-11T11:48:48.360Z,4.40
2018-12-11T11:51:18.432Z,4.40
2018-12-11T11:53:48.884Z,4.50
2018-12-11T11:56:18.961Z,4.40
2018-12-11T11:58:50.325Z,4.50
2018-12-11T12:01:20.748Z,4.40
2018-12-11T12:03:50.708Z,4.20
2018-12-11T12:06:21.027Z,4.20
2018-12-11T12:08:51.434Z,4.20
2018-12-11T12:11:21.390Z,4.00
2018-12-11T12:13:51.360Z,3.90
2018-12-11T12:16:21.551Z,3.60
2018-12-11T12:18:51.913Z,3.30
2018-12-11T12:21:21.777Z,3.20
2018-12-11T12:23:52.397Z,3.00
2018-12-11T12:26:22.602Z,3.00
2018-12-11T12:28:53.246Z,3.00
2018-12-11T12:31:24.401Z,3.00
2018-12-11T12:33:54.322Z,3.10
2018-12-11T12:36:25.049Z,3.10
2018-12-11T12:38:55.257Z,3.20
2018-12-11T12:41:25.152Z,3.10
2018-12-11T12:43:55.634Z,3.20
2018-12-11T12:46:26.123Z,3.40
2018-12-11T12:48:56.638Z,3.40
2018-12-11T12:51:26.740Z,3.40
2018-12-11T12:53:58.284Z,3.30
2018-12-11T12:56:28.551Z,3.30
2018-12-11T12:58:58.614Z,3.50
2018-12-11T13:01:28.576Z,3.40
2018-12-11T13:03:58.742Z,3.60
2018-12-11T13:06:28.926Z,3.50
2018-12-11T13:08:59.448Z,3.40
2018-12-11T13:11:29.609Z,3.00
2018-12-11T13:14:00.002Z,3.10
2018-12-11T13:16:31.399Z,3.00
2018-12-11T13:19:01.622Z,3.00
2018-12-11T13:21:31.706Z,3.00
2018-12-11T13:24:01.710Z,3.00
2018-12-11T13:26:31.868Z,3.00
2018-12-11T13:29:01.861Z,3.10
2018-12-11T13:31:31.921Z,3.10
2018-12-11T13:34:02.066Z,3.20
2018-12-11T13:36:32.387Z,3.20
2018-12-11T13:39:03.598Z,3.30
2018-12-11T13:41:35.623Z,3.50
2018-12-11T13:44:06.362Z,3.50
2018-12-11T13:46:36.745Z,3.50
2018-12-11T13:49:07.014Z,3.50
2018-12-11T13:51:37.135Z,3.50
2018-12-11T13:54:07.147Z,3.30
2018-12-11T13:56:37.397Z,3.00
2018-12-11T13:59:07.509Z,3.00
2018-12-11T14:01:37.651Z,2.90
2018-12-11T14:04:07.917Z,2.90
2018-12-11T14:06:38.211Z,2.80
2018-12-11T14:09:13.865Z,2.80
2018-12-11T14:11:43.953Z,2.80
2018-12-11T14:14:13.977Z,2.70
2018-12-11T14:16:44.205Z,2.60
2018-12-11T14:19:14.165Z,2.50
2018-12-11T14:21:44.381Z,2.50
2018-12-11T14:24:14.386Z,2.50
2018-12-11T14:26:44.740Z,2.50
2018-12-11T14:29:15.174Z,2.40
2018-12-11T14:31:46.582Z,2.40
2018-12-11T14:34:16.707Z,2.50
2018-12-11T14:36:46.926Z,2.50
2018-12-11T14:39:19.244Z,2.50
2018-12-11T14:41:49.625Z,2.50
2018-12-11T14:44:19.757Z,2.50
2018-12-11T14:46:50.869Z,2.50
2018-12-11T14:49:21.309Z,2.50
2018-12-11T14:51:51.675Z,2.50
2018-12-11T14:54:22.135Z,2.40
2018-12-11T14:56:52.297Z,2.40
2018-12-11T14:59:22.373Z,2.20
2018-12-11T15:01:52.996Z,2.20
2018-12-11T15:04:23.305Z,2.20
2018-12-11T15:06:53.669Z,2.10
2018-12-11T15:09:29.163Z,2.00
2018-12-11T15:11:59.135Z,2.00
2018-12-11T15:14:29.461Z,2.00
2018-12-11T15:17:00.377Z,2.00
2018-12-11T15:19:30.499Z,2.00
2018-12-11T15:22:00.919Z,2.00
2018-12-11T15:24:31.310Z,2.00
2018-12-11T15:27:01.469Z,2.00
2018-12-11T15:29:31.677Z,2.00
2018-12-11T15:32:01.707Z,2.00
2018-12-11T15:34:31.953Z,2.00
2018-12-11T15:37:02.394Z,2.00
2018-12-11T15:39:35.773Z,2.00
2018-12-11T15:42:04.892Z,1.90
2018-12-11T15:44:35.717Z,1.90
2018-12-11T15:47:06.028Z,1.80
2018-12-11T15:49:36.568Z,1.80
2018-12-11T15:52:06.694Z,1.80
2018-12-11T15:54:36.789Z,1.70
2018-12-11T15:57:06.955Z,1.70
2018-12-11T15:59:36.924Z,1.70
2018-12-11T16:02:07.232Z,1.70
2018-12-11T16:04:37.493Z,1.70
2018-12-11T16:07:07.630Z,1.70
2018-12-11T16:09:37.977Z,1.70
2018-12-11T16:12:08.131Z,1.60
2018-12-11T16:14:38.205Z,1.60
2018-12-11T16:17:08.177Z,1.60
2018-12-11T16:19:38.340Z,1.60
2018-12-11T16:22:08.451Z,1.60
2018-12-11T16:24:38.611Z,1.50
2018-12-11T16:27:08.683Z,1.50
2018-12-11T16:29:38.869Z,1.50
2018-12-11T16:32:09.102Z,1.50
2018-12-11T16:34:39.213Z,1.40
2018-12-11T16:37:10.176Z,1.40
2018-12-11T16:39:40.319Z,1.40
2018-12-11T16:42:11.241Z,1.40
2018-12-11T16:44:41.821Z,1.30
2018-12-11T16:47:12.011Z,1.30
2018-12-11T16:49:42.712Z,1.30
2018-12-11T16:52:12.933Z,1.30
2018-12-11T16:54:43.155Z,1.30
2018-12-11T16:57:13.188Z,1.30
2018-12-11T16:59:43.282Z,1.30
2018-12-11T17:02:13.547Z,1.30
2018-12-11T17:04:43.650Z,1.30
2018-12-11T17:07:14.218Z,1.30
2018-12-11T17:09:44.572Z,1.20
2018-12-11T17:12:14.854Z,1.20
2018-12-11T17:14:45.383Z,1.20
2018-12-11T17:17:15.797Z,1.10
2018-12-11T17:19:45.742Z,1.10
2018-12-11T17:22:15.627Z,1.10
2018-12-11T17:24:45.851Z,1.10
2018-12-11T17:27:16.109Z,1.20
2018-12-11T17:29:46.371Z,1.10
2018-12-11T17:32:16.253Z,1.20
2018-12-11T17:34:47.305Z,1.20
2018-12-11T17:37:18.549Z,1.20
2018-12-11T17:39:49.641Z,1.20
2018-12-11T17:42:20.495Z,1.30
2018-12-11T17:44:51.860Z,1.40
2018-12-11T17:47:22.928Z,1.30
2018-12-11T17:49:53.206Z,1.30
2018-12-11T17:52:23.381Z,1.30
2018-12-11T17:54:53.584Z,1.30
2018-12-11T17:57:23.774Z,1.30
2018-12-11T17:59:54.297Z,1.30
2018-12-11T18:02:30.195Z,1.30
2018-12-11T18:05:00.362Z,1.20
2018-12-11T18:07:30.630Z,1.10
2018-12-11T18:10:00.613Z,1.10
2018-12-11T18:12:31.437Z,1.10
2018-12-11T18:15:01.552Z,1.10
2018-12-11T18:17:33.721Z,1.00
2018-12-11T18:20:04.006Z,1.00
2018-12-11T18:22:34.229Z,0.80
2018-12-11T18:25:05.044Z,0.70
2018-12-11T18:27:36.460Z,0.60
2018-12-11T18:32:37.134Z,0.60
2018-12-11T18:35:08.407Z,0.50
2018-12-11T18:37:38.689Z,0.60
2018-12-11T18:40:09.970Z,0.60
2018-12-11T18:42:40.251Z,0.60
2018-12-11T18:45:10.558Z,0.60
2018-12-11T18:47:41.921Z,0.60
2018-12-11T18:50:12.198Z,0.60
2018-12-11T18:52:42.382Z,0.70
2018-12-11T18:55:12.643Z,0.80
2018-12-11T18:57:42.878Z,0.80
2018-12-11T19:00:13.390Z,0.90
2018-12-11T19:02:45.235Z,1.00
2018-12-11T19:05:15.754Z,1.20
2018-12-11T19:07:45.976Z,1.40
2018-12-11T19:10:18.377Z,1.50
2018-12-11T19:12:48.678Z,1.50
2018-12-11T19:15:18.977Z,1.50
2018-12-11T19:17:49.523Z,1.50
2018-12-11T19:20:19.926Z,1.40
2018-12-11T19:22:50.632Z,1.40
2018-12-11T19:25:21.646Z,1.40
2018-12-11T19:27:52.086Z,1.40
2018-12-11T19:30:22.362Z,1.40
2018-12-11T19:32:54.665Z,1.40
2018-12-11T19:35:32.839Z,1.40
2018-12-11T19:38:01.917Z,1.40
2018-12-11T19:43:06.895Z,1.50
2018-12-11T19:45:35.889Z,1.40
2018-12-11T19:48:05.996Z,1.40
2018-12-11T19:50:36.397Z,1.30
2018-12-11T19:53:06.344Z,1.30
2018-12-11T19:55:37.021Z,1.30
2018-12-11T19:58:07.637Z,1.40
2018-12-11T20:00:38.097Z,1.40
2018-12-11T20:03:10.783Z,1.40
2018-12-11T20:05:40.826Z,1.40
2018-12-11T20:08:10.979Z,1.40
2018-12-11T20:10:41.011Z,1.40
2018-12-11T20:13:11.685Z,1.30
2018-12-11T20:15:42.172Z,1.30
2018-12-11T20:18:13.002Z,1.30
2018-12-11T20:20:44.319Z,1.20
2018-12-11T20:23:14.501Z,1.20
2018-12-11T20:25:45.000Z,1.20
2018-12-11T20:28:15.444Z,1.20
2018-12-11T20:30:45.612Z,1.10
2018-12-11T20:33:16.367Z,1.20
2018-12-11T20:35:46.878Z,1.20
2018-12-11T20:38:17.289Z,1.20
2018-12-11T20:40:47.503Z,1.20
2018-12-11T20:43:18.314Z,1.20
2018-12-11T20:45:49.002Z,1.30
2018-12-11T20:48:20.368Z,1.30
2018-12-11T20:50:50.422Z,1.30
2018-12-11T20:53:20.748Z,1.30
2018-12-11T20:55:51.104Z,1.30
2018-12-11T20:58:21.163Z,1.20
2018-12-11T21:00:51.807Z,1.20
2018-12-11T21:03:22.121Z,1.20
2018-12-11T21:05:52.341Z,1.20
2018-12-11T21:08:25.055Z,1.10
2018-12-11T21:10:56.193Z,1.10
2018-12-11T21:13:26.254Z,1.10
2018-12-11T21:15:56.758Z,1.20
2018-12-11T21:18:27.204Z,1.10
2018-12-11T21:20:57.374Z,1.10
2018-12-11T21:23:27.602Z,1.10
2018-12-11T21:25:57.559Z,1.00
2018-12-11T21:28:27.930Z,1.00
2018-12-11T21:30:58.214Z,1.00
2018-12-11T21:33:28.421Z,1.00
2018-12-11T21:35:59.072Z,1.00
2018-12-11T21:38:29.226Z,0.90
2018-12-11T21:40:59.746Z,1.00
2018-12-11T21:43:30.297Z,1.00
2018-12-11T21:46:00.298Z,0.90
2018-12-11T21:48:32.077Z,0.90
2018-12-11T21:51:02.335Z,1.00
2018-12-11T21:53:32.486Z,1.00
2018-12-11T21:56:02.492Z,1.00
2018-12-11T21:58:32.885Z,1.00
2018-12-11T22:01:02.837Z,1.00
2018-12-11T22:03:33.650Z,1.00
2018-12-11T22:06:04.081Z,1.00
2018-12-11T22:08:34.372Z,0.90
2018-12-11T22:11:04.409Z,0.90
2018-12-11T22:13:34.584Z,0.80
2018-12-11T22:16:04.822Z,0.80
2018-12-11T22:18:35.225Z,0.80
2018-12-11T22:21:05.204Z,0.80
2018-12-11T22:23:35.275Z,0.70
2018-12-11T22:26:05.425Z,0.60
2018-12-11T22:28:35.819Z,0.60
2018-12-11T22:31:05.854Z,0.70
2018-12-11T22:33:36.298Z,0.60
2018-12-11T22:36:06.590Z,0.60
2018-12-11T22:38:36.885Z,0.60
2018-12-11T22:41:06.965Z,0.60
2018-12-11T22:43:37.150Z,0.60
2018-12-11T22:46:07.215Z,0.60
2018-12-11T22:48:37.398Z,0.60
2018-12-11T22:51:07.844Z,0.70
2018-12-11T22:53:37.794Z,0.70
2018-12-11T22:56:07.741Z,0.60
2018-12-11T22:58:38.445Z,0.60
2018-12-11T23:01:08.611Z,0.50
2018-12-11T23:03:40.677Z,0.50
2018-12-11T23:06:10.923Z,0.40
2018-12-11T23:08:40.850Z,0.20
2018-12-11T23:11:10.801Z,0.20
2018-12-11T23:13:40.589Z,0.10
2018-12-11T23:16:10.751Z,0.10
2018-12-11T23:18:41.063Z,0.00
2018-12-11T23:21:11.239Z,-0.10
2018-12-11T23:23:41.450Z,-0.20
2018-12-11T23:26:11.589Z,-0.20
2018-12-11T23:28:41.579Z,-0.30
2018-12-11T23:31:11.745Z,-0.30
2018-12-11T23:33:41.896Z,-0.30
2018-12-11T23:36:11.776Z,-0.40
2018-12-11T23:38:41.733Z,-0.40
2018-12-11T23:41:11.711Z,-0.40
2018-12-11T23:43:42.149Z,-0.40
2018-12-11T23:46:12.708Z,-0.40
2018-12-11T23:48:42.989Z,-0.50
2018-12-11T23:51:12.978Z,-0.50
2018-12-11T23:53:43.021Z,-0.50
2018-12-11T23:56:13.029Z,-0.50
2018-12-11T23:58:43.046Z,-0.50
