createdAt,value
2023-10-26T07:42:06.681Z,82.40
2023-10-26T07:44:38.946Z,83.00
2023-10-26T07:47:11.537Z,82.80
2023-10-26T07:49:43.472Z,82.10
2023-10-26T07:52:11.160Z,81.80
2023-10-26T07:54:38.083Z,81.40
2023-10-26T07:57:10.022Z,81.20
2023-10-26T07:59:36.945Z,80.90
2023-10-26T08:02:06.608Z,80.60
2023-10-26T08:04:34.102Z,80.50
2023-10-26T08:07:03.742Z,80.30
2023-10-26T08:09:36.696Z,80.00
2023-10-26T08:12:08.309Z,79.80
2023-10-26T08:16:06.139Z,79.80
2023-10-26T08:17:27.610Z,79.60
2023-10-26T08:20:02.373Z,79.40
2023-10-26T08:22:35.066Z,79.30
2023-10-26T08:25:07.456Z,79.00
2023-10-26T08:27:40.704Z,79.20
2023-10-26T08:30:12.962Z,79.00
2023-10-26T08:32:39.945Z,79.00
2023-10-26T08:35:07.749Z,78.90
2023-10-26T08:37:34.925Z,78.90
2023-10-26T08:40:04.088Z,78.70
2023-10-26T08:42:33.734Z,78.40
2023-10-26T08:45:04.864Z,78.30
2023-10-26T08:47:35.419Z,78.10
2023-10-26T08:52:42.718Z,78.00
2023-10-26T08:55:12.619Z,77.70
2023-10-26T08:58:01.734Z,77.50
2023-10-26T09:00:31.991Z,76.90
2023-10-26T09:02:59.702Z,77.20
2023-10-26T09:05:26.866Z,77.20
2023-10-26T09:07:53.885Z,77.10
2023-10-26T09:10:33.046Z,76.90
2023-10-26T09:13:09.816Z,76.40
2023-10-26T09:15:54.864Z,76.50
2023-10-26T09:18:22.879Z,74.90
2023-10-26T09:21:06.526Z,76.50
2023-10-26T09:23:38.944Z,75.80
2023-10-26T09:26:10.775Z,76.20
2023-10-26T09:28:57.335Z,76.10
2023-10-26T09:31:29.118Z,74.50
2023-10-26T09:33:56.053Z,75.70
2023-10-26T09:36:28.127Z,75.80
2023-10-26T09:38:57.973Z,75.80
2023-10-26T09:41:27.340Z,75.80
2023-10-26T09:43:56.860Z,75.60
2023-10-26T09:46:26.817Z,75.60
2023-10-26T09:48:56.594Z,75.60
2023-10-26T09:51:24.056Z,75.70
2023-10-26T09:53:52.405Z,75.70
2023-10-26T09:56:27.019Z,75.50
2023-10-26T09:58:54.792Z,75.10
2023-10-26T10:01:41.491Z,75.00
2023-10-26T10:04:11.880Z,74.40
2023-10-26T10:06:56.314Z,74.40
2023-10-26T10:09:30.134Z,73.80
2023-10-26T10:12:06.950Z,74.30
2023-10-26T10:14:52.509Z,73.70
2023-10-26T10:17:23.165Z,72.90
2023-10-26T10:20:18.478Z,74.10
2023-10-26T10:22:45.672Z,72.90
2023-10-26T10:25:14.493Z,74.00
2023-10-26T10:27:51.762Z,73.90
2023-10-26T10:30:28.288Z,73.30
2023-10-26T10:32:58.182Z,73.50
2023-10-26T10:35:40.757Z,73.50
2023-10-26T10:38:25.087Z,73.40
2023-10-26T10:41:00.509Z,72.70
2023-10-26T10:43:47.437Z,73.00
2023-10-26T10:46:30.298Z,72.10
2023-10-26T10:49:08.588Z,71.70
2023-10-26T10:51:47.771Z,72.20
2023-10-26T10:54:36.061Z,73.00
2023-10-26T10:57:11.402Z,72.90
2023-10-26T10:59:38.302Z,72.90
2023-10-26T11:02:15.686Z,72.80
2023-10-26T11:05:12.535Z,72.20
2023-10-26T11:07:43.663Z,71.70
2023-10-26T11:10:11.048Z,72.70
2023-10-26T11:12:38.157Z,72.50
2023-10-26T11:15:11.381Z,72.40
2023-10-26T11:17:43.963Z,72.30
2023-10-26T11:20:40.021Z,72.10
2023-10-26T11:23:17.559Z,71.00
2023-10-26T11:25:46.849Z,72.30
2023-10-26T11:28:16.295Z,72.20
2023-10-26T11:30:54.314Z,72.10
2023-10-26T11:33:40.652Z,71.70
2023-10-26T11:36:12.354Z,71.00
2023-10-26T11:38:52.241Z,71.90
2023-10-26T11:41:29.202Z,70.90
2023-10-26T11:43:58.461Z,71.50
2023-10-26T11:46:36.808Z,71.70
2023-10-26T11:49:07.023Z,71.40
2023-10-26T11:54:12.882Z,71.70
2023-10-26T11:56:42.415Z,70.60
2023-10-26T11:59:09.330Z,71.40
2023-10-26T12:01:40.675Z,71.50
2023-10-26T12:04:13.044Z,71.50
2023-10-26T12:06:42.872Z,71.10
2023-10-26T12:09:14.751Z,71.50
2023-10-26T12:11:43.724Z,71.30
2023-10-26T12:14:13.612Z,71.30
2023-10-26T12:16:43.144Z,71.20
2023-10-26T12:19:15.137Z,71.10
2023-10-26T12:21:43.745Z,71.10
2023-10-26T12:24:10.621Z,71.20
2023-10-26T12:26:40.024Z,71.20
2023-10-26T12:29:09.174Z,71.10
2023-10-26T12:31:41.013Z,71.30
2023-10-26T12:34:10.310Z,71.40
2023-10-26T12:36:37.279Z,71.50
2023-10-26T12:39:04.412Z,71.60
2023-10-26T12:41:35.812Z,71.50
2023-10-26T12:44:02.818Z,71.50
2023-10-26T12:46:36.435Z,71.50
2023-10-26T12:49:03.376Z,71.50
2023-10-26T12:51:30.309Z,71.60
2023-10-26T12:53:59.820Z,71.70
2023-10-26T12:56:31.787Z,71.70
2023-10-26T12:59:03.276Z,71.70
2023-10-26T13:01:32.361Z,71.50
2023-10-26T13:04:01.859Z,71.50
2023-10-26T13:06:31.214Z,72.00
2023-10-26T13:09:00.407Z,71.20
2023-10-26T13:11:27.330Z,71.00
2023-10-26T13:14:01.244Z,70.90
2023-10-26T13:16:30.727Z,70.70
2023-10-26T13:19:17.549Z,70.50
2023-10-26T13:21:48.960Z,70.70
2023-10-26T13:24:23.192Z,70.70
2023-10-26T13:26:51.385Z,71.00
2023-10-26T13:29:20.309Z,70.40
2023-10-26T13:31:47.232Z,70.50
2023-10-26T13:34:14.165Z,70.60
2023-10-26T13:36:43.263Z,70.40
2023-10-26T13:39:12.279Z,70.30
2023-10-26T13:41:44.230Z,70.20
2023-10-26T13:44:11.113Z,70.00
2023-10-26T13:46:40.171Z,70.10
2023-10-26T13:49:07.136Z,70.10
2023-10-26T13:51:38.773Z,70.10
2023-10-26T13:54:07.904Z,70.30
2023-10-26T13:56:35.265Z,70.30
2023-10-26T13:59:04.641Z,70.20
2023-10-26T14:01:32.134Z,70.10
2023-10-26T14:04:01.342Z,69.90
2023-10-26T14:06:32.731Z,69.70
2023-10-26T14:08:59.769Z,69.70
2023-10-26T14:11:27.912Z,69.70
2023-10-26T14:13:59.779Z,69.60
2023-10-26T14:16:28.988Z,69.60
2023-10-26T14:18:57.488Z,69.60
2023-10-26T14:21:26.662Z,69.60
2023-10-26T14:24:00.495Z,69.60
2023-10-26T14:26:34.403Z,69.60
2023-10-26T14:29:01.383Z,69.50
2023-10-26T14:31:28.808Z,69.50
2023-10-26T14:33:58.256Z,69.50
2023-10-26T14:36:28.110Z,69.50
2023-10-26T14:38:57.383Z,69.50
2023-10-26T14:41:28.658Z,69.40
2023-10-26T14:43:55.580Z,69.40
2023-10-26T14:46:26.123Z,69.40
2023-10-26T14:48:56.839Z,69.30
2023-10-26T14:51:23.962Z,69.30
2023-10-26T14:53:54.041Z,69.30
2023-10-26T14:56:20.928Z,69.20
2023-10-26T14:58:50.777Z,69.30
2023-10-26T15:01:19.842Z,69.30
2023-10-26T15:03:47.067Z,69.30
2023-10-26T15:06:14.033Z,69.50
2023-10-26T15:08:42.946Z,69.40
2023-10-26T15:11:23.948Z,69.50
2023-10-26T15:13:54.405Z,69.50
2023-10-26T15:16:21.654Z,69.50
2023-10-26T15:18:48.652Z,69.60
2023-10-26T15:21:15.576Z,69.60
2023-10-26T15:23:44.574Z,69.70
2023-10-26T15:26:11.522Z,69.70
2023-10-26T15:28:40.955Z,69.80
2023-10-26T15:31:12.392Z,69.80
2023-10-26T15:33:40.280Z,69.90
2023-10-26T15:36:11.826Z,70.00
2023-10-26T15:38:42.200Z,70.00
2023-10-26T15:41:12.172Z,70.00
2023-10-26T15:43:39.264Z,70.00
2023-10-26T15:46:06.306Z,70.10
2023-10-26T15:49:33.241Z,70.10
2023-10-26T15:51:23.720Z,70.20
2023-10-26T15:53:50.558Z,70.20
2023-10-26T15:56:17.530Z,70.30
2023-10-26T15:58:44.423Z,70.30
2023-10-26T16:01:13.632Z,70.40
2023-10-26T16:03:40.651Z,70.40
2023-10-26T16:06:11.466Z,70.40
2023-10-26T16:08:39.123Z,70.50
2023-10-26T16:11:16.085Z,70.60
2023-10-26T16:13:48.158Z,70.50
2023-10-26T16:16:17.359Z,70.60
2023-10-26T16:18:49.970Z,70.50
2023-10-26T16:21:17.510Z,70.60
2023-10-26T16:23:44.542Z,70.60
2023-10-26T16:26:11.450Z,70.60
2023-10-26T16:28:40.376Z,70.70
2023-10-26T16:31:10.074Z,70.70
2023-10-26T16:33:39.604Z,70.80
2023-10-26T16:36:07.078Z,70.90
2023-10-26T16:38:34.013Z,70.90
2023-10-26T16:41:00.850Z,70.90
2023-10-26T16:43:27.780Z,70.90
2023-10-26T16:46:00.039Z,70.90
2023-10-26T16:48:29.476Z,71.00
2023-10-26T16:51:00.667Z,71.00
2023-10-26T16:53:31.837Z,71.00
2023-10-26T16:56:04.895Z,71.00
2023-10-26T16:58:35.120Z,71.10
2023-10-26T17:01:11.648Z,71.10
2023-10-26T17:03:39.560Z,71.10
2023-10-26T17:06:11.459Z,71.10
2023-10-26T17:08:40.642Z,71.00
2023-10-26T17:11:09.340Z,71.10
2023-10-26T17:13:36.307Z,71.20
2023-10-26T17:16:03.441Z,71.30
2023-10-26T17:18:34.935Z,71.30
2023-10-26T17:21:01.914Z,71.40
2023-10-26T17:23:33.079Z,71.30
2023-10-26T17:26:04.573Z,71.30
2023-10-26T17:28:31.488Z,71.40
2023-10-26T17:31:09.518Z,71.40
2023-10-26T17:33:39.470Z,71.40
2023-10-26T17:36:06.736Z,71.50
2023-10-26T17:38:33.700Z,72.10
2023-10-26T17:41:16.997Z,71.60
2023-10-26T17:43:46.196Z,71.60
2023-10-26T17:46:18.295Z,71.60
2023-10-26T17:48:45.730Z,71.50
2023-10-26T17:51:12.711Z,71.50
2023-10-26T17:53:42.644Z,71.70
2023-10-26T17:56:14.990Z,71.70
2023-10-26T17:58:49.208Z,71.80
2023-10-26T18:01:17.392Z,71.80
2023-10-26T18:03:44.300Z,71.80
2023-10-26T18:06:11.356Z,71.70
2023-10-26T18:08:41.969Z,71.70
2023-10-26T18:11:11.434Z,71.80
2023-10-26T18:13:40.806Z,71.90
2023-10-26T18:16:09.090Z,71.80
2023-10-26T18:18:39.408Z,71.80
2023-10-26T18:21:10.119Z,71.90
2023-10-26T18:23:39.543Z,71.90
2023-10-26T18:26:10.438Z,71.90
2023-10-26T18:28:43.007Z,72.00
2023-10-26T18:31:14.318Z,72.00
2023-10-26T18:33:49.007Z,72.00
2023-10-26T18:36:22.848Z,72.10
2023-10-26T18:38:52.299Z,72.10
2023-10-26T18:41:25.129Z,72.10
2023-10-26T18:43:55.615Z,72.20
2023-10-26T18:46:25.965Z,72.20
2023-10-26T18:48:52.932Z,72.20
2023-10-26T18:51:24.352Z,72.10
2023-10-26T18:53:56.822Z,72.10
2023-10-26T18:56:28.251Z,72.10
2023-10-26T18:58:57.039Z,72.10
2023-10-26T19:01:27.513Z,72.20
2023-10-26T19:04:02.879Z,72.20
2023-10-26T19:06:36.702Z,72.20
2023-10-26T19:09:06.283Z,72.30
2023-10-26T19:11:36.870Z,72.30
2023-10-26T19:14:04.579Z,72.30
2023-10-26T19:16:31.565Z,72.30
2023-10-26T19:19:00.902Z,72.30
2023-10-26T19:21:28.093Z,72.40
2023-10-26T19:23:54.971Z,72.50
2023-10-26T19:26:24.070Z,72.50
2023-10-26T19:28:55.528Z,72.60
2023-10-26T19:31:22.441Z,72.50
2023-10-26T19:33:49.996Z,72.50
2023-10-26T19:36:17.296Z,72.50
2023-10-26T19:38:46.242Z,72.50
2023-10-26T19:41:17.606Z,72.50
2023-10-26T19:43:47.307Z,72.60
2023-10-26T19:46:14.518Z,72.60
2023-10-26T19:48:41.688Z,72.60
2023-10-26T19:51:08.692Z,72.70
2023-10-26T19:53:36.371Z,72.70
2023-10-26T19:56:06.182Z,72.70
2023-10-26T19:58:35.444Z,72.70
2023-10-26T20:01:05.800Z,72.70
2023-10-26T20:03:32.874Z,72.60
2023-10-26T20:06:05.102Z,72.60
2023-10-26T20:08:34.261Z,72.50
2023-10-26T20:11:05.350Z,72.50
2023-10-26T20:13:34.705Z,72.50
2023-10-26T20:16:01.772Z,72.60
2023-10-26T20:18:39.748Z,72.60
2023-10-26T20:21:07.135Z,72.80
2023-10-26T20:23:33.986Z,72.70
2023-10-26T20:26:03.637Z,72.60
2023-10-26T20:28:32.526Z,72.60
2023-10-26T20:31:02.484Z,72.60
2023-10-26T20:33:29.356Z,72.70
2023-10-26T20:35:58.485Z,72.70
2023-10-26T20:38:25.386Z,72.80
2023-10-26T20:40:54.306Z,72.80
2023-10-26T20:43:25.715Z,72.80
2023-10-26T20:46:01.948Z,72.80
2023-10-26T20:48:32.964Z,72.90
2023-10-26T20:51:08.942Z,72.90
2023-10-26T20:53:38.805Z,72.90
2023-10-26T20:56:07.754Z,72.90
2023-10-26T20:58:36.206Z,72.90
2023-10-26T21:01:12.457Z,72.90
2023-10-26T21:03:45.438Z,73.00
2023-10-26T21:06:13.439Z,72.90
2023-10-26T21:08:45.710Z,72.80
2023-10-26T21:11:22.666Z,72.80
2023-10-26T21:13:49.646Z,72.90
2023-10-26T21:16:16.653Z,72.80
2023-10-26T21:18:51.569Z,72.90
2023-10-26T21:21:23.314Z,72.90
2023-10-26T21:23:50.231Z,72.90
2023-10-26T21:26:17.195Z,72.90
2023-10-26T21:28:48.651Z,73.00
2023-10-26T21:31:21.065Z,73.10
2023-10-26T21:33:50.283Z,73.10
2023-10-26T21:36:17.161Z,73.20
2023-10-26T21:38:48.910Z,73.20
2023-10-26T21:41:17.945Z,73.20
2023-10-26T21:43:44.892Z,73.20
2023-10-26T21:46:11.852Z,73.20
2023-10-26T21:48:41.198Z,73.10
2023-10-26T21:51:11.845Z,73.20
2023-10-26T21:53:39.700Z,73.20
2023-10-26T21:56:07.013Z,73.20
2023-10-26T21:58:36.183Z,73.30
2023-10-26T22:01:03.978Z,73.30
2023-10-26T22:03:35.950Z,73.30
2023-10-26T22:06:05.701Z,73.30
2023-10-26T22:08:32.590Z,73.30
2023-10-26T22:11:02.037Z,73.30
2023-10-26T22:13:31.315Z,73.40
2023-10-26T22:15:58.355Z,73.40
2023-10-26T22:18:25.898Z,73.40
2023-10-26T22:20:53.312Z,73.50
2023-10-26T22:23:24.703Z,73.40
2023-10-26T22:26:01.052Z,74.00
2023-10-26T22:28:32.693Z,73.60
2023-10-26T22:31:01.665Z,73.50
2023-10-26T22:33:37.376Z,73.50
