createdAt,value
2017-09-23T00:01:22.479Z,3.97
2017-09-23T00:03:50.923Z,4.20
2017-09-23T00:06:18.616Z,4.50
2017-09-23T00:08:46.378Z,3.70
2017-09-23T00:11:14.808Z,3.43
2017-09-23T00:13:42.641Z,3.47
2017-09-23T00:16:10.317Z,3.63
2017-09-23T00:18:38.818Z,3.50
2017-09-23T00:21:06.658Z,3.60
2017-09-23T00:23:34.405Z,3.43
2017-09-23T00:26:02.088Z,3.80
2017-09-23T00:28:29.813Z,3.40
2017-09-23T00:30:57.522Z,4.10
2017-09-23T00:33:25.262Z,4.07
2017-09-23T00:35:53.035Z,4.23
2017-09-23T00:38:20.727Z,4.90
2017-09-23T00:40:48.471Z,4.50
2017-09-23T00:43:16.242Z,3.60
2017-09-23T00:45:43.981Z,4.30
2017-09-23T00:48:11.670Z,3.60
2017-09-23T00:50:39.492Z,4.07
2017-09-23T00:53:07.270Z,3.90
2017-09-23T00:55:34.984Z,3.60
2017-09-23T00:58:02.713Z,4.43
2017-09-23T01:00:30.399Z,4.17
2017-09-23T01:02:58.085Z,3.83
2017-09-23T01:05:25.844Z,3.93
2017-09-23T01:07:53.556Z,4.17
2017-09-23T01:10:21.282Z,3.60
2017-09-23T01:12:49.028Z,3.97
2017-09-23T01:15:16.716Z,3.87
2017-09-23T01:17:45.247Z,4.53
2017-09-23T01:20:12.999Z,4.37
2017-09-23T01:22:40.759Z,4.43
2017-09-23T01:25:08.592Z,4.70
2017-09-23T01:27:36.314Z,4.80
2017-09-23T01:30:04.089Z,3.70
2017-09-23T01:32:31.843Z,3.90
2017-09-23T01:34:59.595Z,3.53
2017-09-23T01:37:27.318Z,3.73
2017-09-23T01:39:54.995Z,4.30
2017-09-23T01:42:23.512Z,4.70
2017-09-23T01:44:51.347Z,4.30
2017-09-23T01:47:19.029Z,3.40
2017-09-23T01:49:46.704Z,3.73
2017-09-23T01:52:14.429Z,4.40
2017-09-23T01:54:42.114Z,4.13
2017-09-23T01:57:09.791Z,4.00
2017-09-23T01:59:37.496Z,3.73
2017-09-23T02:02:05.173Z,4.30
2017-09-23T02:04:32.845Z,3.80
2017-09-23T02:07:00.590Z,4.70
2017-09-23T02:09:28.257Z,4.70
2017-09-23T02:11:55.932Z,4.00
2017-09-23T02:14:23.745Z,4.73
2017-09-23T02:16:52.168Z,4.50
2017-09-23T02:19:19.898Z,4.30
2017-09-23T02:21:47.605Z,4.30
2017-09-23T02:24:15.362Z,4.80
2017-09-23T02:26:43.106Z,4.53
2017-09-23T02:29:10.935Z,5.30
2017-09-23T02:31:38.610Z,4.60
2017-09-23T02:34:06.363Z,4.10
2017-09-23T02:36:34.049Z,4.90
2017-09-23T02:39:01.802Z,4.40
2017-09-23T02:41:29.538Z,4.47
2017-09-23T02:43:57.296Z,5.00
2017-09-23T02:46:25.032Z,5.10
2017-09-23T02:48:52.797Z,4.93
2017-09-23T02:51:20.571Z,4.20
2017-09-23T02:53:48.243Z,5.07
2017-09-23T02:56:15.995Z,4.30
2017-09-23T02:58:43.698Z,4.10
2017-09-23T03:03:45.237Z,5.00
2017-09-23T03:06:13.001Z,4.40
2017-09-23T03:08:41.481Z,4.57
2017-09-23T03:11:10.945Z,3.90
2017-09-23T03:13:38.721Z,3.70
2017-09-23T03:16:06.401Z,4.10
2017-09-23T03:18:34.134Z,3.87
2017-09-23T03:21:02.647Z,4.30
2017-09-23T03:23:31.165Z,3.20
2017-09-23T03:25:58.853Z,3.17
2017-09-23T03:28:26.609Z,3.53
2017-09-23T03:30:54.361Z,3.30
2017-09-23T03:33:22.101Z,3.40
2017-09-23T03:35:50.602Z,3.17
2017-09-23T03:38:18.334Z,3.13
2017-09-23T03:40:46.005Z,2.67
2017-09-23T03:43:14.556Z,3.43
2017-09-23T03:45:42.314Z,3.60
2017-09-23T03:48:10.045Z,4.00
2017-09-23T03:50:37.714Z,4.00
2017-09-23T03:53:05.459Z,3.97
2017-09-23T03:55:33.898Z,3.67
2017-09-23T03:58:01.613Z,3.77
2017-09-23T04:00:30.134Z,3.80
2017-09-23T04:02:57.804Z,4.17
2017-09-23T04:05:25.480Z,4.03
2017-09-23T04:07:53.234Z,4.30
2017-09-23T04:10:20.903Z,3.93
2017-09-23T04:12:48.630Z,4.00
2017-09-23T04:15:16.390Z,3.43
2017-09-23T04:17:44.083Z,3.43
2017-09-23T04:20:11.741Z,3.47
2017-09-23T04:22:39.449Z,4.10
2017-09-23T04:25:07.117Z,3.53
2017-09-23T04:27:34.781Z,3.37
2017-09-23T04:30:02.542Z,4.37
2017-09-23T04:32:30.294Z,3.60
2017-09-23T04:34:58.170Z,3.30
2017-09-23T04:37:26.016Z,3.37
2017-09-23T04:39:53.862Z,3.30
2017-09-23T04:42:21.717Z,3.40
2017-09-23T04:44:49.657Z,3.37
2017-09-23T04:47:17.457Z,3.40
2017-09-23T04:49:45.167Z,2.57
2017-09-23T04:52:12.911Z,2.60
2017-09-23T04:54:40.633Z,3.40
2017-09-23T04:57:08.387Z,2.80
2017-09-23T04:59:36.198Z,2.70
2017-09-23T05:02:03.932Z,3.60
2017-09-23T05:04:31.683Z,2.70
2017-09-23T05:06:59.523Z,2.83
2017-09-23T05:09:27.240Z,4.03
2017-09-23T05:11:55.044Z,3.43
2017-09-23T05:14:22.999Z,3.60
2017-09-23T05:16:50.817Z,3.73
2017-09-23T05:19:18.573Z,3.50
2017-09-23T05:21:46.438Z,3.03
2017-09-23T05:24:14.175Z,4.10
2017-09-23T05:26:42.475Z,3.77
2017-09-23T05:29:10.318Z,3.63
2017-09-23T05:31:38.101Z,3.30
2017-09-23T05:34:05.854Z,3.27
2017-09-23T05:36:33.680Z,3.60
2017-09-23T05:39:01.470Z,3.20
2017-09-23T05:41:29.202Z,3.50
2017-09-23T05:43:57.360Z,3.70
2017-09-23T05:46:25.116Z,3.20
2017-09-23T05:48:52.846Z,2.70
2017-09-23T05:51:20.599Z,3.33
2017-09-23T05:53:48.318Z,4.30
2017-09-23T05:56:16.062Z,3.33
2017-09-23T05:58:43.868Z,2.70
2017-09-23T06:01:11.685Z,3.40
2017-09-23T06:03:39.543Z,3.33
2017-09-23T06:06:08.069Z,3.13
2017-09-23T06:08:43.630Z,3.30
2017-09-23T06:11:11.430Z,2.90
2017-09-23T06:13:39.176Z,3.37
2017-09-23T06:16:08.726Z,3.40
2017-09-23T06:18:36.557Z,3.50
2017-09-23T06:21:04.277Z,3.57
2017-09-23T06:23:32.110Z,2.90
2017-09-23T06:26:00.113Z,3.37
2017-09-23T06:28:27.908Z,3.73
2017-09-23T06:30:55.745Z,3.63
2017-09-23T06:33:23.556Z,3.30
2017-09-23T06:35:51.377Z,3.80
2017-09-23T06:38:19.114Z,3.10
2017-09-23T06:40:46.849Z,3.30
2017-09-23T06:43:14.589Z,2.80
2017-09-23T06:45:42.336Z,3.60
2017-09-23T06:48:10.183Z,3.70
2017-09-23T06:50:37.985Z,4.60
2017-09-23T06:53:05.848Z,5.07
2017-09-23T06:55:34.418Z,3.67
2017-09-23T06:58:02.204Z,3.47
2017-09-23T07:00:30.033Z,3.67
2017-09-23T07:02:57.781Z,4.10
2017-09-23T07:05:25.581Z,3.57
2017-09-23T07:07:53.409Z,3.50
2017-09-23T07:10:21.144Z,3.23
2017-09-23T07:12:48.942Z,4.00
2017-09-23T07:15:16.969Z,3.70
2017-09-23T07:17:44.823Z,4.40
2017-09-23T07:20:12.615Z,4.00
2017-09-23T07:22:40.408Z,3.40
2017-09-23T07:25:08.239Z,3.40
2017-09-23T07:27:35.999Z,3.67
2017-09-23T07:30:03.727Z,3.37
2017-09-23T07:32:31.571Z,4.77
2017-09-23T07:34:59.402Z,4.50
2017-09-23T07:37:27.912Z,4.60
2017-09-23T07:39:55.809Z,4.60
2017-09-23T07:42:23.589Z,6.70
2017-09-23T07:44:51.385Z,6.30
2017-09-23T07:47:19.913Z,5.43
2017-09-23T07:49:47.628Z,8.90
2017-09-23T07:52:15.357Z,5.70
2017-09-23T07:54:43.135Z,6.30
2017-09-23T07:57:10.933Z,7.73
2017-09-23T07:59:38.669Z,6.33
2017-09-23T08:02:06.418Z,5.53
2017-09-23T08:04:34.239Z,9.50
2017-09-23T08:07:02.018Z,8.37
2017-09-23T08:09:30.262Z,10.83
2017-09-23T08:11:58.045Z,10.30
2017-09-23T08:14:25.780Z,11.93
2017-09-23T08:16:53.577Z,11.73
2017-09-23T08:19:21.390Z,15.93
2017-09-23T08:21:52.212Z,13.73
2017-09-23T08:24:20.008Z,14.70
2017-09-23T08:26:47.935Z,14.23
2017-09-23T08:29:15.733Z,12.80
2017-09-23T08:31:43.560Z,16.17
2017-09-23T08:34:13.799Z,14.17
2017-09-23T08:36:42.308Z,13.50
2017-09-23T08:39:10.827Z,14.87
2017-09-23T08:41:38.630Z,14.63
2017-09-23T08:44:07.254Z,17.27
2017-09-23T08:46:45.208Z,19.10
2017-09-23T08:49:13.038Z,17.63
2017-09-23T08:51:40.873Z,16.30
2017-09-23T08:54:08.680Z,16.97
2017-09-23T08:56:36.470Z,17.10
2017-09-23T08:59:05.933Z,19.00
2017-09-23T09:01:35.869Z,19.93
2017-09-23T09:04:03.699Z,18.20
2017-09-23T09:06:31.500Z,18.80
2017-09-23T09:08:59.323Z,17.90
2017-09-23T09:11:27.131Z,17.37
2017-09-23T09:13:54.967Z,16.17
2017-09-23T09:16:22.696Z,18.60
2017-09-23T09:18:50.488Z,21.07
2017-09-23T09:21:19.319Z,16.60
2017-09-23T09:23:47.056Z,17.57
2017-09-23T09:26:14.807Z,17.47
2017-09-23T09:28:42.600Z,17.33
2017-09-23T09:31:10.419Z,18.53
2017-09-23T09:33:38.211Z,18.33
2017-09-23T09:36:05.999Z,19.57
2017-09-23T09:38:33.819Z,17.70
2017-09-23T09:41:01.579Z,17.60
2017-09-23T09:43:29.367Z,20.07
2017-09-23T09:45:57.137Z,16.67
2017-09-23T09:48:24.952Z,19.90
2017-09-23T09:50:52.849Z,17.90
2017-09-23T09:53:20.773Z,18.90
2017-09-23T09:55:48.629Z,17.53
2017-09-23T09:58:16.403Z,17.03
2017-09-23T10:00:44.141Z,16.00
2017-09-23T10:03:11.891Z,16.93
2017-09-23T10:05:39.819Z,14.90
2017-09-23T10:08:07.640Z,16.17
2017-09-23T10:10:35.368Z,12.00
2017-09-23T10:13:03.189Z,15.30
2017-09-23T10:15:30.925Z,15.53
2017-09-23T10:17:58.647Z,13.17
2017-09-23T10:20:26.411Z,14.57
2017-09-23T10:22:54.269Z,12.70
2017-09-23T10:25:22.093Z,12.50
2017-09-23T10:27:49.983Z,15.10
2017-09-23T10:30:17.826Z,14.10
2017-09-23T10:32:45.625Z,12.53
2017-09-23T10:35:13.398Z,17.80
2017-09-23T10:37:41.139Z,16.53
2017-09-23T10:40:08.974Z,14.40
2017-09-23T10:42:36.861Z,12.67
2017-09-23T10:45:04.748Z,13.00
2017-09-23T10:47:32.560Z,13.77
2017-09-23T10:50:00.398Z,15.13
2017-09-23T10:52:28.221Z,14.80
2017-09-23T10:54:56.195Z,13.97
2017-09-23T10:57:24.761Z,13.00
2017-09-23T10:59:52.557Z,12.73
2017-09-23T11:02:20.635Z,11.77
2017-09-23T11:04:48.554Z,11.23
2017-09-23T11:07:19.023Z,11.20
2017-09-23T11:09:46.990Z,13.27
2017-09-23T11:12:14.847Z,12.87
2017-09-23T11:14:42.659Z,11.53
2017-09-23T11:17:10.915Z,10.23
2017-09-23T11:19:39.635Z,9.20
2017-09-23T11:22:07.541Z,10.10
2017-09-23T11:24:35.324Z,11.13
2017-09-23T11:27:03.132Z,10.53
2017-09-23T11:29:30.958Z,10.90
2017-09-23T11:31:58.708Z,10.37
2017-09-23T11:34:26.532Z,9.77
2017-09-23T11:36:54.373Z,10.27
2017-09-23T11:39:22.251Z,11.27
2017-09-23T11:41:50.017Z,9.37
2017-09-23T11:44:17.770Z,8.57
2017-09-23T11:46:48.654Z,8.17
2017-09-23T11:49:16.674Z,7.80
2017-09-23T11:51:44.508Z,13.53
2017-09-23T11:54:12.232Z,10.63
2017-09-23T11:56:40.066Z,10.33
2017-09-23T11:59:07.816Z,12.57
2017-09-23T12:01:36.427Z,11.03
2017-09-23T12:04:04.203Z,10.67
2017-09-23T12:06:31.935Z,11.20
2017-09-23T12:08:59.813Z,13.00
2017-09-23T12:11:28.374Z,11.17
2017-09-23T12:13:56.203Z,11.50
2017-09-23T12:16:24.043Z,13.07
2017-09-23T12:18:51.790Z,9.97
2017-09-23T12:21:20.416Z,15.10
2017-09-23T12:23:48.172Z,10.83
2017-09-23T12:26:16.022Z,9.50
2017-09-23T12:28:44.570Z,10.73
2017-09-23T12:31:12.436Z,12.30
2017-09-23T12:33:40.258Z,16.70
2017-09-23T12:36:08.020Z,12.17
2017-09-23T12:38:35.761Z,13.20
2017-09-23T12:41:03.622Z,12.63
2017-09-23T12:43:31.412Z,13.97
2017-09-23T12:45:59.425Z,12.40
2017-09-23T12:48:27.253Z,12.63
2017-09-23T12:50:55.073Z,11.27
2017-09-23T12:53:22.928Z,11.37
2017-09-23T12:55:50.662Z,12.77
2017-09-23T12:58:18.518Z,12.00
2017-09-23T13:00:47.086Z,13.73
2017-09-23T13:03:14.822Z,12.40
2017-09-23T13:05:42.564Z,11.03
2017-09-23T13:08:11.118Z,10.40
2017-09-23T13:10:39.776Z,10.50
2017-09-23T13:13:08.100Z,13.17
2017-09-23T13:15:36.583Z,11.93
2017-09-23T13:18:05.128Z,13.10
2017-09-23T13:20:33.460Z,10.60
2017-09-23T13:23:01.917Z,13.07
2017-09-23T13:25:29.731Z,11.80
2017-09-23T13:27:57.594Z,12.27
2017-09-23T13:30:25.493Z,12.73
2017-09-23T13:32:53.337Z,12.20
2017-09-23T13:35:21.103Z,10.93
2017-09-23T13:37:48.840Z,12.00
2017-09-23T13:40:16.650Z,11.57
2017-09-23T13:42:44.390Z,11.33
2017-09-23T13:45:12.132Z,13.00
2017-09-23T13:47:40.896Z,10.00
2017-09-23T13:50:08.628Z,9.33
2017-09-23T13:52:37.286Z,11.10
2017-09-23T13:55:05.977Z,12.03
2017-09-23T13:57:33.735Z,10.60
2017-09-23T14:00:01.534Z,10.23
2017-09-23T14:02:30.229Z,10.53
2017-09-23T14:04:57.985Z,10.83
2017-09-23T14:07:25.725Z,9.90
2017-09-23T14:09:53.494Z,9.90
2017-09-23T14:12:21.329Z,10.83
2017-09-23T14:14:49.083Z,11.60
2017-09-23T14:17:16.821Z,9.67
2017-09-23T14:19:44.573Z,9.50
2017-09-23T14:22:12.322Z,9.10
2017-09-23T14:24:40.055Z,8.53
2017-09-23T14:27:07.857Z,8.97
2017-09-23T14:29:36.420Z,8.93
2017-09-23T14:32:04.989Z,8.00
2017-09-23T14:34:32.799Z,9.13
2017-09-23T14:37:01.376Z,8.57
2017-09-23T14:39:29.091Z,7.87
2017-09-23T14:41:56.887Z,7.90
2017-09-23T14:44:24.719Z,8.60
2017-09-23T14:46:52.492Z,8.83
2017-09-23T14:49:20.233Z,7.50
2017-09-23T14:51:48.081Z,7.67
2017-09-23T14:54:16.630Z,7.77
2017-09-23T14:56:44.526Z,9.90
2017-09-23T14:59:13.066Z,8.10
2017-09-23T15:01:40.886Z,9.57
2017-09-23T15:04:08.719Z,11.00
2017-09-23T15:06:44.949Z,9.90
2017-09-23T15:09:25.445Z,9.43
2017-09-23T15:11:53.740Z,8.70
2017-09-23T15:14:24.556Z,7.63
2017-09-23T15:16:53.490Z,7.10
2017-09-23T15:19:22.257Z,7.77
2017-09-23T15:21:50.115Z,7.27
2017-09-23T15:24:18.726Z,7.83
2017-09-23T15:26:46.863Z,7.13
2017-09-23T15:29:14.687Z,8.30
2017-09-23T15:31:45.196Z,6.60
2017-09-23T15:34:13.229Z,6.73
2017-09-23T15:36:41.118Z,6.33
2017-09-23T15:39:10.227Z,9.53
2017-09-23T15:41:38.909Z,9.07
2017-09-23T15:44:06.695Z,8.23
2017-09-23T15:46:34.541Z,7.77
2017-09-23T15:49:03.146Z,7.27
2017-09-23T15:51:31.201Z,8.20
2017-09-23T15:53:59.998Z,6.30
2017-09-23T15:56:27.789Z,7.80
2017-09-23T15:58:56.708Z,7.00
2017-09-23T16:01:24.503Z,6.17
2017-09-23T16:03:52.237Z,6.70
2017-09-23T16:06:27.297Z,6.37
2017-09-23T16:08:55.076Z,6.67
2017-09-23T16:11:22.895Z,7.87
2017-09-23T16:13:50.681Z,5.70
2017-09-23T16:16:18.508Z,5.60
2017-09-23T16:18:46.318Z,7.60
2017-09-23T16:21:17.990Z,5.53
2017-09-23T16:23:47.295Z,5.80
2017-09-23T16:26:15.153Z,6.30
2017-09-23T16:28:46.733Z,5.50
2017-09-23T16:31:16.274Z,6.80
2017-09-23T16:33:44.656Z,5.90
2017-09-23T16:36:16.403Z,6.27
2017-09-23T16:38:44.553Z,5.60
2017-09-23T16:41:16.900Z,4.90
2017-09-23T16:43:44.757Z,5.27
2017-09-23T16:46:13.367Z,5.40
2017-09-23T16:48:41.290Z,6.07
2017-09-23T16:51:09.070Z,7.93
2017-09-23T16:53:37.162Z,8.80
2017-09-23T16:56:04.993Z,6.57
2017-09-23T16:58:32.809Z,6.60
2017-09-23T17:01:00.636Z,5.67
2017-09-23T17:03:28.413Z,6.00
2017-09-23T17:05:56.218Z,5.67
2017-09-23T17:08:25.012Z,5.40
2017-09-23T17:10:52.947Z,5.93
2017-09-23T17:13:21.518Z,8.83
2017-09-23T17:15:49.320Z,7.17
2017-09-23T17:18:17.144Z,6.27
2017-09-23T17:20:44.890Z,4.83
2017-09-23T17:23:13.737Z,5.97
2017-09-23T17:25:41.653Z,5.60
2017-09-23T17:28:09.589Z,4.67
2017-09-23T17:30:37.443Z,6.07
2017-09-23T17:33:05.298Z,6.30
2017-09-23T17:35:34.060Z,5.30
2017-09-23T17:38:02.151Z,5.83
2017-09-23T17:40:29.942Z,5.50
2017-09-23T17:42:57.701Z,5.37
2017-09-23T17:45:26.498Z,5.93
2017-09-23T17:47:54.621Z,6.00
2017-09-23T17:50:23.530Z,6.53
2017-09-23T17:52:52.565Z,7.83
2017-09-23T17:55:20.436Z,6.73
2017-09-23T17:57:48.984Z,7.70
2017-09-23T18:00:18.760Z,9.70
2017-09-23T18:02:46.636Z,11.93
2017-09-23T18:05:14.446Z,10.20
2017-09-23T18:07:42.306Z,10.67
2017-09-23T18:10:11.880Z,10.70
2017-09-23T18:12:39.663Z,11.10
2017-09-23T18:15:07.739Z,9.90
2017-09-23T18:17:35.622Z,10.30
2017-09-23T18:20:03.511Z,11.60
2017-09-23T18:22:32.145Z,10.40
2017-09-23T18:24:59.887Z,10.93
2017-09-23T18:28:03.122Z,12.00
2017-09-23T18:30:31.142Z,10.83
2017-09-23T18:33:01.752Z,9.50
2017-09-23T18:35:31.114Z,10.20
2017-09-23T18:37:59.530Z,11.70
2017-09-23T18:40:27.397Z,9.90
2017-09-23T18:42:56.724Z,11.80
2017-09-23T18:45:25.086Z,11.10
2017-09-23T18:47:56.537Z,10.43
2017-09-23T18:50:25.652Z,10.30
2017-09-23T18:52:54.272Z,11.63
2017-09-23T18:55:23.477Z,10.70
2017-09-23T18:57:52.246Z,11.87
2017-09-23T19:00:20.812Z,11.43
2017-09-23T19:02:48.677Z,11.00
2017-09-23T19:05:17.007Z,12.13
2017-09-23T19:07:45.033Z,11.33
2017-09-23T19:10:12.838Z,11.90
2017-09-23T19:12:41.722Z,11.33
2017-09-23T19:15:10.559Z,11.90
2017-09-23T19:17:38.468Z,11.50
2017-09-23T19:20:06.231Z,12.40
2017-09-23T19:22:34.049Z,13.83
2017-09-23T19:25:01.862Z,14.40
2017-09-23T19:27:29.620Z,12.50
2017-09-23T19:29:57.907Z,13.17
2017-09-23T19:32:25.774Z,13.60
2017-09-23T19:34:54.088Z,13.57
2017-09-23T19:37:22.745Z,11.67
2017-09-23T19:39:51.427Z,11.40
2017-09-23T19:42:19.558Z,11.53
2017-09-23T19:44:50.014Z,12.00
2017-09-23T19:47:19.013Z,13.57
2017-09-23T19:49:48.233Z,13.20
2017-09-23T19:52:16.420Z,12.33
2017-09-23T19:54:45.100Z,12.20
2017-09-23T19:57:14.149Z,11.90
2017-09-23T19:59:42.233Z,12.30
2017-09-23T20:02:11.266Z,12.47
2017-09-23T20:04:39.797Z,12.53
2017-09-23T20:07:08.788Z,12.40
2017-09-23T20:09:37.227Z,11.43
2017-09-23T20:12:06.154Z,12.50
2017-09-23T20:14:34.321Z,11.23
2017-09-23T20:17:03.556Z,12.13
2017-09-23T20:19:31.993Z,11.07
2017-09-23T20:22:00.116Z,12.27
2017-09-23T20:24:30.741Z,10.83
2017-09-23T20:26:59.522Z,12.40
2017-09-23T20:29:29.408Z,12.93
2017-09-23T20:31:59.174Z,12.70
2017-09-23T20:34:27.604Z,12.37
2017-09-23T20:36:55.427Z,13.73
2017-09-23T20:42:02.177Z,12.50
2017-09-23T20:44:29.986Z,12.60
2017-09-23T20:46:57.733Z,11.73
2017-09-23T20:49:25.513Z,11.90
2017-09-23T20:51:53.266Z,11.80
2017-09-23T20:54:21.059Z,11.00
2017-09-23T20:56:48.947Z,10.83
2017-09-23T20:59:16.705Z,11.53
2017-09-23T21:01:44.519Z,10.80
2017-09-23T21:04:12.578Z,12.53
2017-09-23T21:06:41.193Z,10.30
2017-09-23T21:09:09.152Z,10.23
2017-09-23T21:11:36.922Z,8.97
2017-09-23T21:14:04.683Z,7.30
2017-09-23T21:16:33.193Z,7.43
2017-09-23T21:19:00.947Z,8.43
2017-09-23T21:21:29.502Z,7.67
2017-09-23T21:23:57.252Z,7.20
2017-09-23T21:26:25.095Z,7.40
2017-09-23T21:28:52.886Z,7.80
2017-09-23T21:31:20.671Z,6.83
2017-09-23T21:33:48.499Z,7.23
2017-09-23T21:36:16.346Z,7.70
2017-09-23T21:38:44.306Z,7.20
2017-09-23T21:41:12.820Z,7.33
2017-09-23T21:43:40.561Z,6.93
2017-09-23T21:46:08.401Z,7.90
2017-09-23T21:48:36.173Z,7.23
2017-09-23T21:51:04.008Z,7.07
2017-09-23T21:53:31.853Z,7.10
2017-09-23T21:55:59.612Z,7.33
2017-09-23T21:58:27.426Z,6.87
2017-09-23T22:00:55.363Z,6.93
2017-09-23T22:03:23.275Z,6.00
2017-09-23T22:05:51.038Z,6.97
2017-09-23T22:08:18.914Z,7.57
2017-09-23T22:10:46.753Z,6.57
2017-09-23T22:13:14.501Z,7.30
2017-09-23T22:15:42.343Z,6.77
2017-09-23T22:18:10.171Z,7.10
2017-09-23T22:20:37.968Z,6.03
2017-09-23T22:23:05.710Z,6.57
2017-09-23T22:25:33.522Z,6.83
2017-09-23T22:28:01.275Z,6.90
2017-09-23T22:30:29.175Z,7.13
2017-09-23T22:32:56.982Z,6.70
2017-09-23T22:35:24.734Z,6.20
2017-09-23T22:37:52.569Z,6.57
2017-09-23T22:40:20.378Z,5.63
2017-09-23T22:42:48.199Z,6.33
2017-09-23T22:45:16.089Z,5.73
2017-09-23T22:47:43.898Z,6.63
2017-09-23T22:50:11.691Z,7.30
2017-09-23T22:52:39.506Z,6.60
2017-09-23T22:55:07.311Z,6.50
2017-09-23T22:57:35.127Z,6.63
2017-09-23T23:00:02.956Z,6.70
2017-09-23T23:02:31.513Z,6.17
2017-09-23T23:04:59.329Z,6.57
2017-09-23T23:07:27.120Z,6.40
2017-09-23T23:09:54.926Z,7.43
2017-09-23T23:12:22.834Z,6.90
2017-09-23T23:14:50.627Z,6.53
2017-09-23T23:17:18.454Z,7.43
2017-09-23T23:19:46.323Z,6.47
2017-09-23T23:22:14.879Z,6.40
2017-09-23T23:24:42.638Z,9.37
2017-09-23T23:27:10.469Z,6.80
2017-09-23T23:29:38.277Z,6.60
2017-09-23T23:32:06.021Z,6.10
2017-09-23T23:34:33.766Z,7.37
2017-09-23T23:37:01.505Z,7.30
2017-09-23T23:39:29.297Z,6.63
2017-09-23T23:41:57.135Z,8.00
2017-09-23T23:44:25.762Z,6.60
2017-09-23T23:46:53.480Z,6.53
2017-09-23T23:49:21.236Z,6.23
2017-09-23T23:51:49.043Z,6.30
2017-09-23T23:54:16.828Z,7.50
2017-09-23T23:56:44.755Z,6.03
2017-09-23T23:59:12.472Z,6.90
