createdAt,value
2023-04-14T00:00:02.295Z,0
2023-04-14T00:15:02.714Z,0
2023-04-14T00:30:03.195Z,0
2023-04-14T00:45:02.569Z,0
2023-04-14T01:00:03.247Z,0
2023-04-14T01:15:02.471Z,0
2023-04-14T01:30:02.912Z,0
2023-04-14T01:45:02.319Z,0
2023-04-14T02:00:02.789Z,0
2023-04-14T02:15:03.225Z,0
2023-04-14T02:30:02.627Z,0
2023-04-14T02:45:03.200Z,0
2023-04-14T03:00:02.484Z,0
2023-04-14T03:15:02.966Z,0
2023-04-14T03:30:02.402Z,0
2023-04-14T03:45:02.831Z,0
2023-04-14T04:00:02.338Z,0
2023-04-14T04:15:02.686Z,0
2023-04-14T04:30:02.316Z,0
2023-04-14T04:45:02.579Z,0
2023-04-14T05:00:03.251Z,10
2023-04-14T05:15:02.479Z,19
2023-04-14T05:30:02.925Z,41
2023-04-14T05:45:02.360Z,60
2023-04-14T06:00:02.771Z,124
2023-04-14T06:15:03.264Z,184
2023-04-14T06:30:02.677Z,231
2023-04-14T06:45:03.257Z,258
2023-04-14T07:00:02.538Z,271
2023-04-14T07:15:03.173Z,300
2023-04-14T07:30:02.436Z,336
2023-04-14T07:45:02.878Z,369
2023-04-14T08:00:02.285Z,395
2023-04-14T08:15:02.724Z,436
2023-04-14T08:30:03.269Z,460
2023-04-14T08:45:02.570Z,485
2023-04-14T09:00:03.214Z,261
2023-04-14T09:15:02.480Z,530
2023-04-14T09:30:02.900Z,543
2023-04-14T09:45:02.322Z,571
2023-04-14T10:00:02.733Z,583
2023-04-14T10:15:03.294Z,662
2023-04-14T10:30:02.638Z,510
2023-04-14T10:45:03.344Z,198
2023-04-14T11:00:02.553Z,226
2023-04-14T11:15:02.956Z,699
2023-04-14T11:30:02.382Z,745
2023-04-14T11:45:02.851Z,695
2023-04-14T12:00:02.320Z,170
2023-04-14T12:15:02.710Z,669
2023-04-14T12:30:03.340Z,663
2023-04-14T12:45:02.545Z,619
2023-04-14T13:00:03.015Z,196
2023-04-14T13:15:02.422Z,173
2023-04-14T13:30:02.923Z,172
2023-04-14T13:45:02.354Z,319
2023-04-14T14:00:02.765Z,211
2023-04-14T14:15:03.392Z,161
2023-04-14T14:30:02.640Z,277
2023-04-14T14:45:03.093Z,240
2023-04-14T15:00:02.450Z,120
2023-04-14T15:15:02.912Z,294
2023-04-14T15:30:02.392Z,116
2023-04-14T15:45:02.844Z,312
2023-04-14T16:00:02.422Z,263
2023-04-14T16:15:02.723Z,225
2023-04-14T16:30:03.383Z,183
2023-04-14T16:45:02.621Z,114
2023-04-14T17:00:03.063Z,71
2023-04-14T17:15:02.441Z,56
2023-04-14T17:30:02.887Z,44
2023-04-14T17:45:02.381Z,18
2023-04-14T18:00:02.804Z,8
2023-04-14T18:15:03.419Z,0
2023-04-14T18:30:02.662Z,0
2023-04-14T18:45:03.094Z,0
2023-04-14T19:00:02.553Z,0
2023-04-14T19:15:02.988Z,0
2023-04-14T19:30:02.423Z,0
2023-04-14T19:45:02.867Z,0
2023-04-14T20:00:02.387Z,0
2023-04-14T20:15:02.726Z,0
2023-04-14T20:30:03.378Z,0
2023-04-14T20:45:02.620Z,0
2023-04-14T21:00:03.055Z,0
2023-04-14T21:15:44.132Z,0
2023-04-14T21:45:02.512Z,0
2023-04-14T22:00:02.815Z,0
2023-04-14T22:15:02.437Z,0
2023-04-14T22:30:02.708Z,0
2023-04-14T22:45:03.110Z,0
2023-04-14T23:00:02.556Z,0
2023-04-14T23:15:02.998Z,0
2023-04-14T23:30:02.440Z,0
2023-04-14T23:45:02.867Z,0
