createdAt,value
2017-12-13T00:00:11.159Z,86.53
2017-12-13T00:00:51.729Z,86.63
2017-12-13T00:01:32.297Z,86.43
2017-12-13T00:02:12.865Z,86.82
2017-12-13T00:02:53.430Z,86.63
2017-12-13T00:03:33.990Z,86.53
2017-12-13T00:04:14.575Z,86.63
2017-12-13T00:04:55.091Z,86.63
2017-12-13T00:05:35.618Z,86.72
2017-12-13T00:06:16.184Z,86.53
2017-12-13T00:06:56.739Z,87.01
2017-12-13T00:07:37.262Z,87.29
2017-12-13T00:08:17.777Z,86.91
2017-12-13T00:08:58.370Z,87.19
2017-12-13T00:09:38.923Z,87.01
2017-12-13T00:10:19.499Z,86.63
2017-12-13T00:11:00.086Z,86.63
2017-12-13T00:11:40.594Z,86.91
2017-12-13T00:12:21.133Z,86.91
2017-12-13T00:13:01.684Z,86.63
2017-12-13T00:13:42.289Z,86.82
2017-12-13T00:14:22.795Z,86.82
2017-12-13T00:15:03.340Z,87.1
2017-12-13T00:15:43.898Z,87.38
2017-12-13T00:16:24.442Z,87.48
2017-12-13T00:17:04.984Z,87.19
2017-12-13T00:17:45.543Z,86.82
2017-12-13T00:18:26.096Z,86.72
2017-12-13T00:19:06.618Z,86.82
2017-12-13T00:19:47.155Z,86.82
2017-12-13T00:20:27.692Z,87.29
2017-12-13T00:21:08.236Z,87.19
2017-12-13T00:21:48.749Z,87.01
2017-12-13T00:22:29.337Z,86.82
2017-12-13T00:23:09.865Z,86.91
2017-12-13T00:23:50.432Z,87.1
2017-12-13T00:24:30.980Z,87.19
2017-12-13T00:25:11.500Z,86.72
2017-12-13T00:25:52.048Z,87.29
2017-12-13T00:26:32.580Z,86.91
2017-12-13T00:27:13.152Z,87.01
2017-12-13T00:27:53.732Z,87.01
2017-12-13T00:28:34.296Z,87.29
2017-12-13T00:29:14.852Z,87.38
2017-12-13T00:29:55.383Z,87.57
2017-12-13T00:30:35.906Z,87.57
2017-12-13T00:31:16.475Z,87.86
2017-12-13T00:31:56.976Z,87.53
2017-12-13T00:32:37.483Z,87.48
2017-12-13T00:33:18.014Z,87.48
2017-12-13T00:33:58.579Z,87.1
2017-12-13T00:34:39.134Z,87.01
2017-12-13T00:35:19.691Z,87.29
2017-12-13T00:36:00.262Z,86.91
2017-12-13T00:36:40.845Z,86.63
2017-12-13T00:37:21.419Z,86.82
2017-12-13T00:38:01.969Z,87.19
2017-12-13T00:38:42.516Z,87.01
2017-12-13T00:39:23.029Z,87.38
2017-12-13T00:40:03.531Z,87.1
2017-12-13T00:40:44.069Z,87.19
2017-12-13T00:41:24.631Z,87.19
2017-12-13T00:42:05.154Z,86.91
2017-12-13T00:42:45.686Z,86.72
2017-12-13T00:43:26.248Z,87.01
2017-12-13T00:44:06.829Z,86.91
2017-12-13T00:44:47.324Z,86.72
2017-12-13T00:45:27.828Z,87.1
2017-12-13T00:46:08.360Z,86.43
2017-12-13T00:46:48.898Z,86.72
2017-12-13T00:47:29.415Z,86.82
2017-12-13T00:48:09.957Z,86.91
2017-12-13T00:48:50.536Z,86.91
2017-12-13T00:49:31.032Z,87.19
2017-12-13T00:50:11.624Z,86.91
2017-12-13T00:50:52.167Z,87.19
2017-12-13T00:51:32.676Z,86.82
2017-12-13T00:52:13.183Z,86.82
2017-12-13T00:52:53.769Z,86.63
2017-12-13T00:53:34.284Z,86.43
2017-12-13T00:54:14.874Z,86.53
2017-12-13T00:54:55.400Z,86.82
2017-12-13T00:55:35.908Z,86.72
2017-12-13T00:56:16.456Z,86.53
2017-12-13T00:56:57.019Z,86.91
2017-12-13T00:57:37.566Z,87.1
2017-12-13T00:58:18.073Z,86.82
2017-12-13T00:58:58.618Z,86.63
2017-12-13T00:59:39.149Z,86.15
2017-12-13T01:00:19.718Z,86.15
2017-12-13T01:01:00.253Z,85.49
2017-12-13T01:01:40.757Z,85.58
2017-12-13T01:02:21.328Z,85.39
2017-12-13T01:03:01.959Z,86.05
2017-12-13T01:03:42.492Z,85.49
2017-12-13T01:04:23.012Z,85.77
2017-12-13T01:05:03.523Z,85.2
2017-12-13T01:05:44.055Z,85.39
2017-12-13T01:06:24.613Z,85.58
2017-12-13T01:07:05.199Z,85.39
2017-12-13T01:07:45.743Z,85.2
2017-12-13T01:08:26.259Z,84.72
2017-12-13T01:09:06.792Z,85.11
2017-12-13T01:09:47.330Z,85.3
2017-12-13T01:10:27.829Z,84.91
2017-12-13T01:11:08.388Z,84.91
2017-12-13T01:11:48.927Z,85.11
2017-12-13T01:12:29.464Z,85.11
2017-12-13T01:13:10.041Z,85.11
2017-12-13T01:13:50.596Z,84.44
2017-12-13T01:14:31.116Z,84.63
2017-12-13T01:15:11.643Z,84.06
2017-12-13T01:15:52.169Z,84.25
2017-12-13T01:16:32.830Z,84.44
2017-12-13T01:17:13.351Z,84.53
2017-12-13T01:17:53.924Z,84.53
2017-12-13T01:18:34.493Z,85.01
2017-12-13T01:19:15.032Z,84.91
2017-12-13T01:19:55.599Z,85.3
2017-12-13T01:20:36.193Z,84.72
2017-12-13T01:21:16.766Z,84.06
2017-12-13T01:21:57.288Z,83.97
2017-12-13T01:22:37.822Z,84.25
2017-12-13T01:23:18.332Z,84.16
2017-12-13T01:23:58.854Z,84.34
2017-12-13T01:24:39.399Z,84.16
2017-12-13T01:25:19.895Z,84.72
2017-12-13T01:26:00.421Z,85.2
2017-12-13T01:26:40.963Z,84.91
2017-12-13T01:27:21.466Z,84.63
2017-12-13T01:28:01.985Z,84.44
2017-12-13T01:28:42.547Z,84.63
2017-12-13T01:29:23.117Z,84.44
2017-12-13T01:30:03.679Z,85.3
2017-12-13T01:30:44.223Z,84.63
2017-12-13T01:31:24.772Z,84.06
2017-12-13T01:32:05.288Z,83.97
2017-12-13T01:32:45.853Z,84.34
2017-12-13T01:33:26.393Z,84.34
2017-12-13T01:34:06.916Z,85.2
2017-12-13T01:34:47.479Z,85.2
2017-12-13T01:35:28.030Z,85.01
2017-12-13T01:36:08.591Z,84.91
2017-12-13T01:36:49.134Z,84.34
2017-12-13T01:37:29.693Z,84.25
2017-12-13T01:38:10.220Z,84.16
2017-12-13T01:38:50.765Z,84.44
2017-12-13T01:39:31.326Z,83.68
2017-12-13T01:40:11.877Z,83.73
2017-12-13T01:40:52.429Z,83.78
2017-12-13T01:41:32.971Z,84.44
2017-12-13T01:42:13.501Z,84.44
2017-12-13T01:42:54.045Z,83.87
2017-12-13T01:43:34.606Z,83.78
2017-12-13T01:44:15.149Z,83.59
2017-12-13T01:44:55.683Z,84.44
2017-12-13T01:45:36.230Z,84.44
2017-12-13T01:46:16.804Z,84.53
2017-12-13T01:46:57.326Z,83.87
2017-12-13T01:47:37.852Z,84.25
2017-12-13T01:48:18.397Z,83.78
2017-12-13T01:48:58.913Z,83.78
2017-12-13T01:49:39.472Z,83.78
2017-12-13T01:50:20.003Z,83.68
2017-12-13T01:51:00.547Z,84.25
2017-12-13T01:51:41.043Z,83.68
2017-12-13T01:52:21.588Z,83.01
2017-12-13T01:53:02.144Z,83.39
2017-12-13T01:53:42.742Z,83.45
2017-12-13T01:54:23.224Z,83.49
2017-12-13T01:55:03.766Z,83.49
2017-12-13T01:55:44.261Z,83.87
2017-12-13T01:56:24.909Z,84.16
2017-12-13T01:57:07.534Z,84.11
2017-12-13T01:57:48.128Z,83.49
2017-12-13T01:58:28.604Z,83.36
2017-12-13T01:59:09.177Z,83.01
2017-12-13T01:59:49.814Z,82.97
2017-12-13T02:00:30.332Z,83.68
2017-12-13T02:01:10.906Z,83.49
2017-12-13T02:01:51.425Z,83.3
2017-12-13T02:02:31.988Z,83.3
2017-12-13T02:03:12.516Z,83.49
2017-12-13T02:03:53.059Z,83.39
2017-12-13T02:04:33.639Z,83.68
2017-12-13T02:05:14.157Z,83.59
2017-12-13T02:05:54.752Z,83.36
2017-12-13T02:06:35.325Z,83.73
2017-12-13T02:07:15.896Z,83.83
2017-12-13T02:07:56.446Z,83.83
2017-12-13T02:08:37.005Z,83.73
2017-12-13T02:09:17.576Z,83.64
2017-12-13T02:09:58.129Z,83.45
2017-12-13T02:10:38.670Z,83.64
2017-12-13T02:11:19.237Z,83.87
2017-12-13T02:11:59.829Z,84.4
2017-12-13T02:12:40.362Z,83.36
2017-12-13T02:13:20.941Z,83.92
2017-12-13T02:14:01.511Z,83.54
2017-12-13T02:14:42.113Z,83.16
2017-12-13T02:15:22.666Z,83.64
2017-12-13T02:16:03.234Z,83.11
2017-12-13T02:16:43.736Z,83.11
2017-12-13T02:17:24.301Z,82.5
2017-12-13T02:18:04.824Z,82.97
2017-12-13T02:18:45.367Z,82.69
2017-12-13T02:19:25.927Z,82.78
2017-12-13T02:20:06.520Z,83.64
2017-12-13T02:20:47.043Z,83.73
2017-12-13T02:21:27.574Z,83.26
2017-12-13T02:22:08.090Z,82.88
2017-12-13T02:22:48.671Z,83.73
2017-12-13T02:23:29.240Z,83.64
2017-12-13T02:24:09.767Z,83.16
2017-12-13T02:24:50.385Z,83.36
2017-12-13T02:25:30.912Z,82.97
2017-12-13T02:26:11.486Z,82.97
2017-12-13T02:26:52.023Z,82.88
2017-12-13T02:27:32.575Z,82.4
2017-12-13T02:28:13.131Z,82.88
2017-12-13T02:28:53.679Z,82.97
2017-12-13T02:29:34.205Z,82.5
2017-12-13T02:30:14.769Z,82.97
2017-12-13T02:30:55.327Z,82.97
2017-12-13T02:31:35.794Z,82.69
2017-12-13T02:32:16.348Z,82.4
2017-12-13T02:32:56.974Z,83.26
2017-12-13T02:33:37.427Z,82.69
2017-12-13T02:34:17.973Z,82.21
2017-12-13T02:34:58.523Z,82.69
2017-12-13T02:35:39.099Z,82.03
2017-12-13T02:36:19.656Z,82.59
2017-12-13T02:37:00.244Z,82.12
2017-12-13T02:37:40.777Z,82.31
2017-12-13T02:38:21.291Z,82.12
2017-12-13T02:39:01.875Z,82.31
2017-12-13T02:39:42.392Z,82.78
2017-12-13T02:40:22.960Z,82.69
2017-12-13T02:41:03.494Z,82.5
2017-12-13T02:41:44.017Z,82.69
2017-12-13T02:42:24.568Z,82.88
2017-12-13T02:43:05.130Z,82.4
2017-12-13T02:43:45.688Z,82.31
2017-12-13T02:44:26.232Z,82.4
2017-12-13T02:45:06.762Z,82.12
2017-12-13T02:45:47.351Z,81.93
2017-12-13T02:46:27.872Z,82.31
2017-12-13T02:47:08.437Z,82.31
2017-12-13T02:47:49.988Z,81.45
2017-12-13T02:48:30.500Z,82.4
2017-12-13T02:49:11.049Z,82.69
2017-12-13T02:49:51.545Z,82.5
2017-12-13T02:50:32.114Z,82.4
2017-12-13T02:51:12.623Z,82.4
2017-12-13T02:51:53.148Z,82.5
2017-12-13T02:52:33.701Z,82.59
2017-12-13T02:53:14.218Z,82.21
2017-12-13T02:53:54.750Z,81.55
2017-12-13T02:54:35.280Z,81.74
2017-12-13T02:55:15.794Z,81.74
2017-12-13T02:55:56.337Z,81.55
2017-12-13T02:56:36.853Z,82.31
2017-12-13T02:57:17.440Z,81.84
2017-12-13T02:57:58.840Z,81.93
2017-12-13T02:58:39.381Z,82.5
2017-12-13T02:59:19.989Z,82.4
2017-12-13T03:00:00.529Z,82.03
2017-12-13T03:00:41.022Z,81.26
2017-12-13T03:01:21.596Z,81.26
2017-12-13T03:02:02.139Z,81.17
2017-12-13T03:02:42.711Z,81.74
2017-12-13T03:03:23.242Z,81.74
2017-12-13T03:04:03.805Z,81.65
2017-12-13T03:04:44.402Z,81.65
2017-12-13T03:05:24.979Z,81.36
2017-12-13T03:06:05.519Z,81.07
2017-12-13T03:06:46.094Z,81.55
2017-12-13T03:07:26.591Z,81.07
2017-12-13T03:08:07.147Z,80.98
2017-12-13T03:08:47.729Z,80.69
2017-12-13T03:09:28.248Z,80.69
2017-12-13T03:10:08.792Z,81.17
2017-12-13T03:10:49.311Z,81.07
2017-12-13T03:11:29.896Z,80.79
2017-12-13T03:12:10.422Z,81.17
2017-12-13T03:12:50.967Z,81.12
2017-12-13T03:13:31.499Z,81.4
2017-12-13T03:14:12.015Z,80.83
2017-12-13T03:14:52.605Z,80.55
2017-12-13T03:15:33.149Z,80.22
2017-12-13T03:16:13.673Z,80.69
2017-12-13T03:16:54.259Z,80.93
2017-12-13T03:17:34.817Z,80.83
2017-12-13T03:18:15.358Z,80.16
2017-12-13T03:18:55.954Z,79.74
2017-12-13T03:19:36.443Z,79.69
2017-12-13T03:20:17.004Z,80.26
2017-12-13T03:20:57.570Z,79.88
2017-12-13T03:21:38.160Z,79.31
2017-12-13T03:22:18.663Z,79.88
2017-12-13T03:22:59.230Z,79.79
2017-12-13T03:23:39.789Z,80.26
2017-12-13T03:24:20.298Z,79.79
2017-12-13T03:25:00.833Z,79.12
2017-12-13T03:25:41.396Z,79.5
2017-12-13T03:26:21.969Z,79.27
2017-12-13T03:27:02.925Z,79.88
2017-12-13T03:27:43.459Z,79.36
2017-12-13T03:28:24.004Z,79.55
2017-12-13T03:29:04.567Z,79.31
2017-12-13T03:29:45.060Z,79.41
2017-12-13T03:30:25.660Z,79.31
2017-12-13T03:31:06.239Z,79.22
2017-12-13T03:31:46.787Z,78.45
2017-12-13T03:32:27.333Z,78.93
2017-12-13T03:33:07.864Z,79.03
2017-12-13T03:33:48.423Z,78.83
2017-12-13T03:34:28.981Z,79.22
2017-12-13T03:35:09.523Z,79.5
2017-12-13T03:35:50.016Z,78.74
2017-12-13T03:36:30.519Z,79.22
2017-12-13T03:37:11.062Z,78.83
2017-12-13T03:37:51.588Z,78.93
2017-12-13T03:38:32.130Z,79.88
2017-12-13T03:39:12.690Z,78.83
2017-12-13T03:39:53.234Z,78.64
2017-12-13T03:40:33.778Z,78.74
2017-12-13T03:41:14.316Z,78.36
2017-12-13T03:41:54.833Z,78.83
2017-12-13T03:42:35.356Z,78.45
2017-12-13T03:43:15.872Z,78.64
2017-12-13T03:43:56.407Z,78.08
2017-12-13T03:44:36.968Z,78.27
2017-12-13T03:45:17.502Z,78.64
2017-12-13T03:45:58.054Z,78.45
2017-12-13T03:46:38.610Z,77.98
2017-12-13T03:47:19.105Z,78.17
2017-12-13T03:47:59.684Z,76.93
2017-12-13T03:48:40.215Z,77.03
2017-12-13T03:49:20.781Z,77.12
2017-12-13T03:50:01.311Z,77.22
2017-12-13T03:50:41.870Z,77.03
2017-12-13T03:51:22.410Z,77.12
2017-12-13T03:52:03.009Z,77.22
2017-12-13T03:52:43.558Z,77.22
2017-12-13T03:53:24.086Z,77.41
2017-12-13T03:54:04.581Z,77.03
2017-12-13T03:54:45.104Z,77.51
2017-12-13T03:55:25.619Z,77.12
2017-12-13T03:56:06.159Z,77.7
2017-12-13T03:56:46.748Z,77.22
2017-12-13T03:57:27.319Z,77.31
2017-12-13T03:58:07.915Z,77.22
2017-12-13T03:58:48.428Z,76.84
2017-12-13T03:59:29.001Z,75.99
2017-12-13T04:00:09.582Z,77.22
2017-12-13T04:00:50.110Z,76.75
2017-12-13T04:01:30.680Z,76.37
2017-12-13T04:02:11.266Z,76.18
2017-12-13T04:02:51.812Z,75.7
2017-12-13T04:03:32.365Z,75.7
2017-12-13T04:04:12.895Z,75.79
2017-12-13T04:04:53.456Z,75.32
2017-12-13T04:05:34.020Z,75.32
2017-12-13T04:06:14.582Z,75.32
2017-12-13T04:06:55.118Z,76.08
2017-12-13T04:07:35.662Z,75.99
2017-12-13T04:08:16.246Z,75.99
2017-12-13T04:08:56.786Z,75.23
2017-12-13T04:09:37.308Z,75.32
2017-12-13T04:10:17.874Z,76.08
2017-12-13T04:10:58.408Z,75.79
2017-12-13T04:11:38.958Z,76.27
2017-12-13T04:12:19.579Z,76.37
2017-12-13T04:13:00.091Z,76.27
2017-12-13T04:13:40.688Z,76.56
2017-12-13T04:14:21.233Z,76.27
2017-12-13T04:15:01.778Z,75.89
2017-12-13T04:15:42.334Z,75.89
2017-12-13T04:16:22.859Z,76.27
2017-12-13T04:17:03.372Z,76.37
2017-12-13T04:17:43.907Z,76.37
2017-12-13T04:18:24.444Z,76.37
2017-12-13T04:19:05.043Z,75.89
2017-12-13T04:19:45.593Z,75.42
2017-12-13T04:20:26.224Z,75.23
2017-12-13T04:21:06.767Z,75.23
2017-12-13T04:21:47.314Z,75.6
2017-12-13T04:22:27.865Z,75.7
2017-12-13T04:23:08.435Z,75.89
2017-12-13T04:23:48.965Z,75.13
2017-12-13T04:24:29.504Z,74.66
2017-12-13T04:25:10.009Z,74.66
2017-12-13T04:25:50.544Z,75.04
2017-12-13T04:26:31.103Z,75.23
2017-12-13T04:27:11.683Z,75.13
2017-12-13T04:27:52.200Z,74.94
2017-12-13T04:28:32.783Z,74.56
2017-12-13T04:29:13.321Z,74.94
2017-12-13T04:29:53.862Z,75.23
2017-12-13T04:30:34.404Z,75.32
2017-12-13T04:31:15.704Z,74.66
2017-12-13T04:31:55.499Z,74.37
2017-12-13T04:32:36.028Z,74.56
2017-12-13T04:33:16.606Z,74.56
2017-12-13T04:33:57.116Z,74.08
2017-12-13T04:34:37.668Z,74.66
2017-12-13T04:35:18.207Z,75.04
2017-12-13T04:35:58.732Z,75.04
2017-12-13T04:36:39.297Z,74.18
2017-12-13T04:37:19.822Z,74.18
2017-12-13T04:38:00.357Z,74.66
2017-12-13T04:38:40.923Z,75.13
2017-12-13T04:39:21.518Z,74.66
2017-12-13T04:40:02.011Z,74.56
2017-12-13T04:40:42.560Z,74.37
2017-12-13T04:41:23.131Z,75.13
2017-12-13T04:42:03.622Z,75.13
2017-12-13T04:42:44.204Z,74.66
2017-12-13T04:43:24.758Z,74.56
2017-12-13T04:44:05.318Z,74.08
2017-12-13T04:44:45.876Z,75.13
2017-12-13T04:45:26.413Z,75.32
2017-12-13T04:46:06.975Z,75.04
2017-12-13T04:46:47.526Z,75.32
2017-12-13T04:47:28.058Z,75.42
2017-12-13T04:48:08.602Z,75.23
2017-12-13T04:48:49.161Z,75.23
2017-12-13T04:49:29.715Z,75.6
2017-12-13T04:50:10.238Z,75.42
2017-12-13T04:50:50.778Z,75.42
2017-12-13T04:51:32.201Z,75.42
2017-12-13T04:52:12.825Z,75.89
2017-12-13T04:52:53.346Z,76.08
2017-12-13T04:53:33.881Z,76.27
2017-12-13T04:54:14.386Z,76.37
2017-12-13T04:54:54.983Z,76.18
2017-12-13T04:55:35.451Z,76.75
2017-12-13T04:56:16.710Z,76.37
2017-12-13T04:56:56.509Z,75.99
2017-12-13T04:57:37.062Z,75.23
2017-12-13T04:58:17.604Z,75.13
2017-12-13T04:58:58.146Z,75.79
2017-12-13T04:59:38.679Z,75.89
2017-12-13T05:00:19.202Z,75.89
2017-12-13T05:00:59.740Z,75.32
2017-12-13T05:01:40.297Z,75.42
2017-12-13T05:02:20.922Z,75.89
2017-12-13T05:03:01.530Z,75.32
2017-12-13T05:03:42.101Z,75.32
2017-12-13T05:04:22.643Z,75.7
2017-12-13T05:05:03.268Z,75.89
2017-12-13T05:05:43.802Z,75.89
2017-12-13T05:06:24.349Z,75.32
2017-12-13T05:07:04.854Z,75.99
2017-12-13T05:07:45.381Z,75.7
2017-12-13T05:08:25.890Z,75.42
2017-12-13T05:09:06.431Z,75.51
2017-12-13T05:09:46.958Z,75.23
2017-12-13T05:10:27.555Z,76.08
2017-12-13T05:11:08.161Z,76.08
2017-12-13T05:11:48.686Z,76.46
2017-12-13T05:12:29.253Z,75.89
2017-12-13T05:13:09.801Z,75.7
2017-12-13T05:13:50.403Z,75.6
2017-12-13T05:14:30.978Z,76.27
2017-12-13T05:15:11.519Z,76.56
2017-12-13T05:15:52.071Z,76.27
2017-12-13T05:16:32.577Z,75.79
2017-12-13T05:17:13.146Z,75.32
2017-12-13T05:17:53.770Z,75.99
2017-12-13T05:18:34.291Z,75.99
2017-12-13T05:19:14.840Z,75.51
2017-12-13T05:19:55.418Z,75.51
2017-12-13T05:20:35.929Z,75
2017-12-13T05:21:16.461Z,76.14
2017-12-13T05:21:57.003Z,76.37
2017-12-13T05:22:37.590Z,76.42
2017-12-13T05:23:18.181Z,76.56
2017-12-13T05:23:58.690Z,76.32
2017-12-13T05:24:39.249Z,76.99
2017-12-13T05:25:19.806Z,76.23
2017-12-13T05:26:00.359Z,76.23
2017-12-13T05:26:40.906Z,76.23
2017-12-13T05:27:21.468Z,76.99
2017-12-13T05:28:02.012Z,77.09
2017-12-13T05:28:42.566Z,77.47
2017-12-13T05:29:23.126Z,77.47
2017-12-13T05:30:03.693Z,77.09
2017-12-13T05:30:44.285Z,77.37
2017-12-13T05:31:24.777Z,77.03
2017-12-13T05:32:05.394Z,76.9
2017-12-13T05:32:45.925Z,76.61
2017-12-13T05:33:26.451Z,77.09
2017-12-13T05:34:07.042Z,77.18
2017-12-13T05:34:47.577Z,76.99
2017-12-13T05:35:28.158Z,77.37
2017-12-13T05:36:08.750Z,77.18
2017-12-13T05:36:49.325Z,76.9
2017-12-13T05:37:29.898Z,77.47
2017-12-13T05:38:10.454Z,77.47
2017-12-13T05:38:51.026Z,77.09
2017-12-13T05:39:31.593Z,77.09
2017-12-13T05:40:12.172Z,77.28
2017-12-13T05:40:52.736Z,76.99
2017-12-13T05:41:33.330Z,77.47
2017-12-13T05:42:13.866Z,77.09
2017-12-13T05:42:54.521Z,76.99
2017-12-13T05:43:35.089Z,76.99
2017-12-13T05:44:15.623Z,76.9
2017-12-13T05:44:56.174Z,76.42
2017-12-13T05:45:36.699Z,76.52
2017-12-13T05:46:17.284Z,76.71
2017-12-13T05:46:57.849Z,77.56
2017-12-13T05:47:38.456Z,76.99
2017-12-13T05:48:18.949Z,76.99
2017-12-13T05:48:59.539Z,77.09
2017-12-13T05:49:40.133Z,77.47
2017-12-13T05:50:20.663Z,77.37
2017-12-13T05:51:01.250Z,77.37
2017-12-13T05:51:41.808Z,77.28
2017-12-13T05:52:22.347Z,76.9
2017-12-13T05:53:03.731Z,77.56
2017-12-13T05:53:44.272Z,77.47
2017-12-13T05:54:24.853Z,77.09
2017-12-13T05:55:05.951Z,77.09
2017-12-13T05:55:46.477Z,77.09
2017-12-13T05:56:27.005Z,77.37
2017-12-13T05:57:07.530Z,77.28
2017-12-13T05:57:48.118Z,76.99
2017-12-13T05:58:28.704Z,77.66
2017-12-13T05:59:09.321Z,77.47
2017-12-13T05:59:49.836Z,77.37
2017-12-13T06:00:30.445Z,77.56
2017-12-13T06:01:10.975Z,76.99
2017-12-13T06:01:51.509Z,77.94
2017-12-13T06:02:32.100Z,77.66
2017-12-13T06:03:12.665Z,77.47
2017-12-13T06:03:53.222Z,77.56
2017-12-13T06:04:33.813Z,76.9
2017-12-13T06:05:15.176Z,77.28
2017-12-13T06:05:55.793Z,77.66
2017-12-13T06:06:36.369Z,77.66
2017-12-13T06:07:17.009Z,77.75
2017-12-13T06:07:57.979Z,77.47
2017-12-13T06:08:38.327Z,77.84
2017-12-13T06:09:18.839Z,77.84
2017-12-13T06:09:59.446Z,77.66
2017-12-13T06:10:40.067Z,77.84
2017-12-13T06:11:20.577Z,77.56
2017-12-13T06:12:01.094Z,77.47
2017-12-13T06:12:41.688Z,77.66
2017-12-13T06:13:22.353Z,77.66
2017-12-13T06:14:02.960Z,77.75
2017-12-13T06:14:43.452Z,77.84
2017-12-13T06:15:24.007Z,77.66
2017-12-13T06:16:04.507Z,77.47
2017-12-13T06:16:45.116Z,77.56
2017-12-13T06:17:25.646Z,77.56
2017-12-13T06:18:06.249Z,78.42
2017-12-13T06:18:47.439Z,78.61
2017-12-13T06:19:28.029Z,79.08
2017-12-13T06:20:08.664Z,78.51
2017-12-13T06:20:49.121Z,78.99
2017-12-13T06:21:29.687Z,77.84
2017-12-13T06:22:10.264Z,78.42
2017-12-13T06:22:50.865Z,78.7
2017-12-13T06:23:31.401Z,79.65
2017-12-13T06:24:12.000Z,79.74
2017-12-13T06:24:52.534Z,79.46
2017-12-13T06:25:33.050Z,79.94
2017-12-13T06:26:13.748Z,79.74
2017-12-13T06:26:54.319Z,79.84
2017-12-13T06:27:37.610Z,80.13
2017-12-13T06:28:18.213Z,81.26
2017-12-13T06:28:58.733Z,80.69
2017-12-13T06:29:39.353Z,80.41
2017-12-13T06:30:19.897Z,78.61
2017-12-13T06:31:01.974Z,77.75
2017-12-13T06:31:41.914Z,79.08
2017-12-13T06:32:22.488Z,81.36
2017-12-13T06:33:03.053Z,81.45
2017-12-13T06:33:43.639Z,82.21
2017-12-13T06:34:24.993Z,80.69
2017-12-13T06:35:05.095Z,79.74
2017-12-13T06:35:45.684Z,80.79
2017-12-13T06:36:26.280Z,81.74
2017-12-13T06:37:06.875Z,79.84
2017-12-13T06:37:47.596Z,78.89
2017-12-13T06:38:28.127Z,79.94
2017-12-13T06:39:08.677Z,80.88
2017-12-13T06:39:49.312Z,80.32
2017-12-13T06:40:30.764Z,79.65
2017-12-13T06:41:11.333Z,78.99
2017-12-13T06:41:51.939Z,79.46
2017-12-13T06:42:32.525Z,81.26
2017-12-13T06:43:13.452Z,81.17
2017-12-13T06:43:54.104Z,80.98
2017-12-13T06:44:34.683Z,80.88
2017-12-13T06:45:15.199Z,80.13
2017-12-13T06:45:55.773Z,78.99
2017-12-13T06:46:36.405Z,80.51
2017-12-13T06:47:16.926Z,80.03
2017-12-13T06:47:57.562Z,80.69
2017-12-13T06:48:38.161Z,82.88
2017-12-13T06:49:18.701Z,82.21
2017-12-13T06:49:59.320Z,80.69
2017-12-13T06:50:39.851Z,79.84
2017-12-13T06:51:20.470Z,80.22
2017-12-13T06:52:01.020Z,81.84
2017-12-13T06:52:41.608Z,81.65
2017-12-13T06:53:22.225Z,82.12
2017-12-13T06:54:02.773Z,81.55
2017-12-13T06:54:43.343Z,79.94
2017-12-13T06:55:23.860Z,80.13
2017-12-13T06:56:04.461Z,79.27
2017-12-13T06:56:44.979Z,78.7
2017-12-13T06:57:25.494Z,78.32
2017-12-13T06:58:06.145Z,78.89
2017-12-13T06:58:46.661Z,78.89
2017-12-13T06:59:27.272Z,79.84
2017-12-13T07:00:07.793Z,80.98
2017-12-13T07:00:48.405Z,81.74
2017-12-13T07:01:28.973Z,83.07
2017-12-13T07:02:09.509Z,82.31
2017-12-13T07:02:50.099Z,80.03
2017-12-13T07:03:30.661Z,78.32
2017-12-13T07:04:11.174Z,79.17
2017-12-13T07:04:51.788Z,81.26
2017-12-13T07:05:32.376Z,81.36
2017-12-13T07:06:13.063Z,82.88
2017-12-13T07:06:53.655Z,83.07
2017-12-13T07:07:34.177Z,83.16
2017-12-13T07:08:14.733Z,83.64
2017-12-13T07:08:55.277Z,84.4
2017-12-13T07:09:35.863Z,85.25
2017-12-13T07:10:16.423Z,83.16
2017-12-13T07:10:57.646Z,83.54
2017-12-13T07:11:38.228Z,84.4
2017-12-13T07:12:18.852Z,83.92
2017-12-13T07:12:59.436Z,83.92
2017-12-13T07:13:40.002Z,82.31
2017-12-13T07:14:20.632Z,81.45
2017-12-13T07:15:01.294Z,84.11
2017-12-13T07:15:41.863Z,84.49
2017-12-13T07:16:22.493Z,84.3
2017-12-13T07:17:03.121Z,82.97
2017-12-13T07:17:43.608Z,90.61
2017-12-13T07:18:25.172Z,99.44
2017-12-13T07:19:05.774Z,99.99
2017-12-13T07:19:46.300Z,99.99
2017-12-13T07:20:26.940Z,99.99
2017-12-13T07:21:07.528Z,99.99
2017-12-13T07:21:48.049Z,99.99
2017-12-13T07:22:28.575Z,99.99
2017-12-13T07:23:09.209Z,99.99
2017-12-13T07:23:49.769Z,99.99
2017-12-13T07:24:30.501Z,99.99
2017-12-13T07:25:11.053Z,99.99
2017-12-13T07:25:51.586Z,95.84
2017-12-13T07:26:32.132Z,94.23
2017-12-13T07:27:12.670Z,91.09
2017-12-13T07:27:53.275Z,86.24
2017-12-13T07:28:33.842Z,86.34
2017-12-13T07:29:14.427Z,89.67
2017-12-13T07:29:55.000Z,99.99
2017-12-13T07:30:35.517Z,99.99
2017-12-13T07:31:16.070Z,99.99
2017-12-13T07:31:56.694Z,99.99
2017-12-13T07:32:37.297Z,99.99
2017-12-13T07:33:17.875Z,99.99
2017-12-13T07:33:58.476Z,99.99
2017-12-13T07:34:39.030Z,99.99
2017-12-13T07:35:19.565Z,99.99
2017-12-13T07:36:00.135Z,99.99
2017-12-13T07:36:40.770Z,99.99
2017-12-13T07:37:21.291Z,99.99
2017-12-13T07:38:01.876Z,99.99
2017-12-13T07:38:42.466Z,99.99
2017-12-13T07:39:23.106Z,97.55
2017-12-13T07:40:03.615Z,94.03
2017-12-13T07:40:44.224Z,90.52
2017-12-13T07:41:24.868Z,89.28
2017-12-13T07:42:05.416Z,87.95
2017-12-13T07:42:45.917Z,98.97
2017-12-13T07:43:26.569Z,98.69
2017-12-13T07:44:07.118Z,97.45
2017-12-13T07:44:47.802Z,99.99
2017-12-13T07:45:28.442Z,99.99
2017-12-13T07:46:09.032Z,99.99
2017-12-13T07:46:49.550Z,99.99
2017-12-13T07:47:30.102Z,99.99
2017-12-13T07:48:10.727Z,97.41
2017-12-13T07:48:51.276Z,93.89
2017-12-13T07:49:31.808Z,92.71
2017-12-13T07:50:12.374Z,90.71
2017-12-13T07:50:52.933Z,89.38
2017-12-13T07:51:33.541Z,88.71
2017-12-13T07:52:14.108Z,87.67
2017-12-13T07:52:54.647Z,87.1
2017-12-13T07:53:35.188Z,87.01
2017-12-13T07:54:15.841Z,86.82
2017-12-13T07:54:56.452Z,86.82
2017-12-13T07:55:37.109Z,86.15
2017-12-13T07:56:17.707Z,84.91
2017-12-13T07:56:58.220Z,83.59
2017-12-13T07:57:38.823Z,82.16
2017-12-13T07:58:19.385Z,83.2
2017-12-13T07:58:59.958Z,83.87
2017-12-13T07:59:40.505Z,84.25
2017-12-13T08:00:21.752Z,85.11
2017-12-13T08:01:01.609Z,84.72
2017-12-13T08:01:42.146Z,84.16
2017-12-13T08:02:22.694Z,84.16
2017-12-13T08:03:03.247Z,84.91
2017-12-13T08:03:43.784Z,86.53
2017-12-13T08:04:24.289Z,86.43
2017-12-13T08:05:04.930Z,86.53
2017-12-13T08:05:45.482Z,85.3
2017-12-13T08:06:25.995Z,85.3
2017-12-13T08:07:06.725Z,86.15
2017-12-13T08:07:47.316Z,85.2
2017-12-13T08:08:27.844Z,85.2
2017-12-13T08:09:08.479Z,86.15
2017-12-13T08:09:48.915Z,88.62
2017-12-13T08:10:29.534Z,90.99
2017-12-13T08:11:10.067Z,92.32
2017-12-13T08:11:50.612Z,93.18
2017-12-13T08:12:31.195Z,95.08
2017-12-13T08:13:11.733Z,93.32
2017-12-13T08:13:52.308Z,90.52
2017-12-13T08:14:32.901Z,99.69
2017-12-13T08:15:13.471Z,99.99
2017-12-13T08:15:53.998Z,99.99
2017-12-13T08:16:34.622Z,99.99
2017-12-13T08:17:15.234Z,99.99
2017-12-13T08:17:55.836Z,99.99
2017-12-13T08:18:36.350Z,99.99
2017-12-13T08:19:17.019Z,99.99
2017-12-13T08:19:57.609Z,99.99
2017-12-13T08:20:38.228Z,99.99
2017-12-13T08:21:18.752Z,99.99
2017-12-13T08:21:59.332Z,99.99
2017-12-13T08:22:39.955Z,99.99
2017-12-13T08:23:20.464Z,97.88
2017-12-13T08:24:01.010Z,95.51
2017-12-13T08:24:41.660Z,91.89
2017-12-13T08:25:22.202Z,91.89
2017-12-13T08:26:02.764Z,93.7
2017-12-13T08:26:43.304Z,99.69
2017-12-13T08:27:23.876Z,99.99
2017-12-13T08:28:04.459Z,99.99
2017-12-13T08:28:45.002Z,99.99
2017-12-13T08:29:25.553Z,99.99
2017-12-13T08:30:06.107Z,99.99
2017-12-13T08:30:46.673Z,99.99
2017-12-13T08:31:27.250Z,99.99
2017-12-13T08:32:07.851Z,99.99
2017-12-13T08:32:48.393Z,99.99
2017-12-13T08:33:29.018Z,99.99
2017-12-13T08:34:09.540Z,99.99
2017-12-13T08:34:50.161Z,99.99
2017-12-13T08:35:30.776Z,99.99
2017-12-13T08:36:11.402Z,99.99
2017-12-13T08:36:52.032Z,96.93
2017-12-13T08:37:32.636Z,91.89
2017-12-13T08:38:13.197Z,91.23
2017-12-13T08:38:53.750Z,91.13
2017-12-13T08:39:36.305Z,91.42
2017-12-13T08:40:16.843Z,89.04
2017-12-13T08:40:57.422Z,86.76
2017-12-13T08:41:38.018Z,99.99
2017-12-13T08:42:18.656Z,99.99
2017-12-13T08:42:59.166Z,99.99
2017-12-13T08:43:39.750Z,99.99