createdAt,value
2022-08-04T00:03:17.546Z,2.20
2022-08-04T00:08:23.421Z,2.70
2022-08-04T00:13:26.417Z,3.20
2022-08-04T00:18:29.218Z,2.35
2022-08-04T00:23:28.562Z,3.20
2022-08-04T00:28:49.473Z,4.05
2022-08-04T00:33:49.715Z,4.30
2022-08-04T00:38:48.841Z,4.18
2022-08-04T00:43:59.337Z,2.67
2022-08-04T00:49:42.016Z,2.70
2022-08-04T00:55:04.200Z,2.22
2022-08-04T01:00:10.919Z,2.22
2022-08-04T01:05:21.505Z,2.58
2022-08-04T01:10:28.470Z,2.05
2022-08-04T01:15:53.981Z,1.95
2022-08-04T01:21:11.399Z,2.15
2022-08-04T01:26:57.944Z,2.20
2022-08-04T01:32:02.853Z,2.35
2022-08-04T01:37:08.787Z,2.65
2022-08-04T01:42:09.625Z,2.20
2022-08-04T01:47:11.048Z,2.20
2022-08-04T01:52:11.538Z,2.88
2022-08-04T01:57:38.371Z,2.40
2022-08-04T02:02:31.246Z,2.55
2022-08-04T02:07:51.490Z,2.60
2022-08-04T02:13:07.078Z,2.53
2022-08-04T02:18:13.733Z,2.75
2022-08-04T02:23:16.464Z,2.70
2022-08-04T02:28:24.129Z,2.88
2022-08-04T02:33:29.998Z,2.40
2022-08-04T02:38:41.170Z,2.40
2022-08-04T02:43:51.734Z,2.60
2022-08-04T02:48:54.122Z,2.40
2022-08-04T02:53:56.294Z,2.80
2022-08-04T02:58:58.032Z,3.03
2022-08-04T03:04:24.848Z,2.83
2022-08-04T03:10:04.099Z,3.03
2022-08-04T03:15:30.552Z,3.03
2022-08-04T03:21:07.197Z,2.95
2022-08-04T03:26:49.472Z,2.78
2022-08-04T03:32:17.994Z,2.90
2022-08-04T03:37:45.773Z,2.63
2022-08-04T03:43:58.000Z,2.95
2022-08-04T03:49:04.583Z,3.92
2022-08-04T03:54:37.862Z,6.05
2022-08-04T03:59:52.124Z,12.70
2022-08-04T04:05:09.157Z,7.57
2022-08-04T04:10:31.306Z,8.00
2022-08-04T04:15:50.216Z,5.65
2022-08-04T04:21:21.532Z,5.20
2022-08-04T04:26:39.076Z,4.97
2022-08-04T04:31:57.879Z,4.95
2022-08-04T04:37:16.890Z,4.22
2022-08-04T04:42:30.090Z,10.52
2022-08-04T04:48:08.879Z,12.18
2022-08-04T04:53:04.002Z,9.23
2022-08-04T04:58:03.095Z,6.22
2022-08-04T05:03:23.946Z,4.97
2022-08-04T05:08:47.440Z,5.65
2022-08-04T05:14:34.477Z,5.17
2022-08-04T05:19:22.410Z,3.97
2022-08-04T05:24:23.483Z,3.60
2022-08-04T05:29:31.802Z,2.55
2022-08-04T05:34:36.871Z,2.58
2022-08-04T05:39:40.135Z,3.38
2022-08-04T05:44:39.698Z,2.90
2022-08-04T05:49:41.197Z,2.95
2022-08-04T05:54:41.466Z,2.88
2022-08-04T05:59:42.890Z,2.90
2022-08-04T06:04:44.926Z,3.55
2022-08-04T06:09:43.338Z,4.53
2022-08-04T06:14:44.443Z,3.63
2022-08-04T06:19:59.423Z,2.63
2022-08-04T06:25:04.020Z,2.22
2022-08-04T06:30:07.122Z,2.97
2022-08-04T06:35:08.988Z,3.60
2022-08-04T06:40:31.812Z,2.25
2022-08-04T06:45:30.627Z,2.60
2022-08-04T06:51:25.681Z,2.25
2022-08-04T06:55:50.273Z,3.00
2022-08-04T07:00:49.729Z,3.10
2022-08-04T07:05:50.223Z,2.28
2022-08-04T07:10:48.867Z,2.85
2022-08-04T07:15:48.774Z,3.35
2022-08-04T07:20:49.346Z,3.25
2022-08-04T07:26:00.014Z,2.60
2022-08-04T07:31:34.326Z,2.80
2022-08-04T07:36:41.953Z,2.60
2022-08-04T07:41:49.614Z,2.47
2022-08-04T07:46:47.808Z,2.20
2022-08-04T07:51:47.754Z,2.65
2022-08-04T07:56:49.056Z,2.97
2022-08-04T08:01:47.921Z,2.55
2022-08-04T08:06:47.552Z,3.80
2022-08-04T08:12:37.069Z,2.50
2022-08-04T08:17:06.799Z,2.22
2022-08-04T08:22:07.005Z,2.70
2022-08-04T08:27:06.010Z,2.17
2022-08-04T08:32:09.108Z,2.45
2022-08-04T08:37:15.657Z,2.58
2022-08-04T08:42:41.683Z,2.47
2022-08-04T08:48:05.560Z,2.25
2022-08-04T08:53:23.945Z,1.90
2022-08-04T08:58:43.151Z,2.55
2022-08-04T09:04:28.830Z,1.90
2022-08-04T09:10:14.486Z,1.83
2022-08-04T09:15:18.252Z,2.00
2022-08-04T09:20:24.080Z,2.35
2022-08-04T09:25:26.082Z,2.20
2022-08-04T09:30:34.061Z,2.33
2022-08-04T09:35:41.569Z,2.10
2022-08-04T09:40:55.339Z,1.90
2022-08-04T09:46:03.647Z,2.15
2022-08-04T09:51:08.974Z,1.70
2022-08-04T09:56:15.833Z,1.80
2022-08-04T10:01:23.358Z,1.77
2022-08-04T10:06:49.247Z,1.73
2022-08-04T10:12:00.178Z,1.90
2022-08-04T10:17:17.504Z,1.95
2022-08-04T10:22:29.617Z,1.95
2022-08-04T10:27:34.295Z,1.92
2022-08-04T10:32:43.102Z,1.73
2022-08-04T10:37:56.528Z,1.80
2022-08-04T10:43:05.027Z,1.98
2022-08-04T10:48:18.558Z,1.67
2022-08-04T10:53:36.005Z,1.77
2022-08-04T10:58:47.510Z,1.67
2022-08-04T11:03:53.001Z,1.80
2022-08-04T11:08:55.168Z,2.17
2022-08-04T11:14:01.786Z,1.60
2022-08-04T11:19:12.675Z,1.73
2022-08-04T11:24:17.856Z,1.70
2022-08-04T11:29:25.817Z,2.08
2022-08-04T11:34:27.509Z,1.90
2022-08-04T11:39:30.977Z,1.65
2022-08-04T11:44:38.780Z,2.13
2022-08-04T11:49:57.360Z,1.95
2022-08-04T11:54:58.301Z,2.42
2022-08-04T11:59:59.506Z,1.70
2022-08-04T12:05:09.392Z,1.65
2022-08-04T12:10:41.139Z,1.73
2022-08-04T12:15:51.286Z,1.70
2022-08-04T12:20:57.001Z,2.10
2022-08-04T12:26:04.382Z,1.80
2022-08-04T12:31:11.575Z,2.13
2022-08-04T12:36:21.384Z,2.40
2022-08-04T12:41:25.186Z,2.10
2022-08-04T12:46:27.985Z,1.50
2022-08-04T12:51:31.202Z,1.95
2022-08-04T12:56:48.247Z,2.17
2022-08-04T13:02:11.004Z,1.90
2022-08-04T13:07:14.033Z,1.70
2022-08-04T13:12:14.745Z,1.88
2022-08-04T13:17:13.121Z,1.92
2022-08-04T13:22:17.048Z,2.10
2022-08-04T13:27:19.113Z,1.90
2022-08-04T13:32:20.479Z,2.55
2022-08-04T13:37:23.169Z,1.95
2022-08-04T13:42:22.081Z,2.55
2022-08-04T13:47:22.357Z,2.67
2022-08-04T13:52:27.162Z,2.65
2022-08-04T13:57:31.393Z,2.28
2022-08-04T14:02:35.534Z,1.80
2022-08-04T14:07:46.509Z,2.03
2022-08-04T14:12:47.783Z,2.15
2022-08-04T14:17:45.926Z,2.13
2022-08-04T14:22:45.450Z,2.55
2022-08-04T14:27:46.118Z,2.28
2022-08-04T14:32:57.728Z,1.80
2022-08-04T14:37:59.103Z,1.75
2022-08-04T14:43:05.237Z,2.20
2022-08-04T14:48:09.246Z,1.95
2022-08-04T14:53:10.946Z,1.80
2022-08-04T14:58:36.510Z,1.55
2022-08-04T15:03:36.543Z,2.25
2022-08-04T15:08:51.885Z,2.03
2022-08-04T15:13:50.307Z,2.10
2022-08-04T15:18:49.426Z,1.75
2022-08-04T15:23:48.014Z,1.85
2022-08-04T15:28:51.516Z,1.77
2022-08-04T15:33:50.861Z,2.45
2022-08-04T15:38:58.742Z,2.17
2022-08-04T15:44:19.182Z,2.10
2022-08-04T15:49:21.617Z,2.20
2022-08-04T15:54:30.772Z,2.15
2022-08-04T16:00:01.362Z,1.67
2022-08-04T16:05:34.511Z,2.03
2022-08-04T16:10:41.660Z,2.08
2022-08-04T16:15:43.634Z,2.80
2022-08-04T16:20:47.225Z,2.40
2022-08-04T16:25:52.064Z,3.15
2022-08-04T16:30:51.713Z,3.38
2022-08-04T16:35:52.183Z,3.03
2022-08-04T16:41:07.097Z,2.28
2022-08-04T16:46:12.704Z,2.72
2022-08-04T16:51:16.754Z,2.10
2022-08-04T16:56:18.849Z,2.40
2022-08-04T17:01:32.238Z,2.80
2022-08-04T17:06:36.215Z,2.67
2022-08-04T17:11:34.667Z,2.50
2022-08-04T17:16:35.190Z,2.78
2022-08-04T17:21:36.307Z,2.88
2022-08-04T17:26:40.317Z,2.22
2022-08-04T17:31:40.902Z,2.30
2022-08-04T17:36:40.413Z,2.67
2022-08-04T17:41:42.430Z,2.92
2022-08-04T17:46:49.786Z,3.05
2022-08-04T17:52:01.687Z,2.30
2022-08-04T17:57:15.472Z,2.40
2022-08-04T18:02:22.623Z,2.47
2022-08-04T18:08:35.246Z,2.83
2022-08-04T18:12:55.802Z,2.67
2022-08-04T18:18:22.216Z,2.05
2022-08-04T18:23:16.557Z,2.35
2022-08-04T18:28:18.346Z,2.35
2022-08-04T18:33:39.968Z,2.40
2022-08-04T18:43:58.204Z,2.22
2022-08-04T18:48:59.357Z,2.05
2022-08-04T18:53:58.843Z,2.10
2022-08-04T18:58:57.564Z,2.53
2022-08-04T19:03:59.842Z,2.67
2022-08-04T19:09:00.399Z,2.65
2022-08-04T19:13:58.993Z,2.60
2022-08-04T19:18:57.411Z,2.33
2022-08-04T19:24:28.421Z,2.70
2022-08-04T19:29:15.941Z,2.70
2022-08-04T19:34:14.158Z,2.60
2022-08-04T19:39:14.765Z,2.63
2022-08-04T19:44:14.277Z,2.67
2022-08-04T19:50:03.018Z,2.28
2022-08-04T19:54:32.332Z,2.30
2022-08-04T19:59:32.424Z,2.25
2022-08-04T20:09:53.388Z,2.70
2022-08-04T20:14:51.905Z,2.47
2022-08-04T20:19:53.133Z,2.33
2022-08-04T20:25:00.606Z,2.50
2022-08-04T20:30:15.815Z,2.40
2022-08-04T20:35:28.743Z,2.30
2022-08-04T20:40:28.761Z,2.13
2022-08-04T20:45:55.614Z,2.25
2022-08-04T20:50:47.178Z,2.50
2022-08-04T20:55:54.964Z,2.55
2022-08-04T21:00:55.060Z,2.28
2022-08-04T21:05:53.491Z,2.60
2022-08-04T21:10:52.977Z,2.40
2022-08-04T21:15:59.373Z,1.90
2022-08-04T21:20:57.674Z,2.00
2022-08-04T21:26:04.531Z,2.78
2022-08-04T21:31:11.243Z,2.33
2022-08-04T21:36:20.295Z,2.42
2022-08-04T21:41:24.649Z,2.33
2022-08-04T21:46:25.345Z,2.80
2022-08-04T21:52:00.219Z,2.30
2022-08-04T21:56:51.714Z,2.78
2022-08-04T22:01:54.654Z,2.50
2022-08-04T22:06:53.394Z,2.30
2022-08-04T22:11:52.886Z,2.72
2022-08-04T22:16:52.026Z,2.38
2022-08-04T22:21:52.560Z,2.47
2022-08-04T22:26:52.127Z,2.22
2022-08-04T22:31:56.121Z,2.67
2022-08-04T22:42:04.019Z,2.28
2022-08-04T22:47:02.877Z,2.35
2022-08-04T22:52:02.871Z,2.47
2022-08-04T22:57:09.784Z,2.33
2022-08-04T23:02:08.194Z,2.72
2022-08-04T23:07:09.287Z,2.60
2022-08-04T23:12:24.462Z,2.40
2022-08-04T23:17:24.239Z,3.33
2022-08-04T23:22:42.265Z,3.40
2022-08-04T23:27:43.939Z,3.33
2022-08-04T23:32:46.509Z,3.42
2022-08-04T23:37:48.364Z,4.40
2022-08-04T23:42:56.986Z,3.85
2022-08-04T23:48:18.344Z,3.90
2022-08-04T23:53:18.666Z,3.03
2022-08-04T23:58:28.357Z,3.20
