createdAt,value
2019-03-03T00:00:23.234Z,11.77
2019-03-03T00:00:49.343Z,11.7
2019-03-03T00:01:15.447Z,11.72
2019-03-03T00:01:41.557Z,11.65
2019-03-03T00:02:07.667Z,11.7
2019-03-03T00:02:33.774Z,11.77
2019-03-03T00:02:59.880Z,11.75
2019-03-03T00:03:25.988Z,11.63
2019-03-03T00:03:52.095Z,11.72
2019-03-03T00:04:18.225Z,11.73
2019-03-03T00:04:44.338Z,11.68
2019-03-03T00:05:10.442Z,11.73
2019-03-03T00:05:36.546Z,11.69
2019-03-03T00:06:02.658Z,11.73
2019-03-03T00:06:28.761Z,11.66
2019-03-03T00:06:54.868Z,11.69
2019-03-03T00:07:21.005Z,11.63
2019-03-03T00:07:47.115Z,11.68
2019-03-03T00:08:13.242Z,11.62
2019-03-03T00:08:40.338Z,11.62
2019-03-03T00:09:06.478Z,11.63
2019-03-03T00:09:32.583Z,11.59
2019-03-03T00:09:58.719Z,11.54
2019-03-03T00:10:24.826Z,11.54
2019-03-03T00:10:50.935Z,11.59
2019-03-03T00:11:17.036Z,11.51
2019-03-03T00:11:43.145Z,11.5
2019-03-03T00:12:09.250Z,11.55
2019-03-03T00:12:35.353Z,11.55
2019-03-03T00:13:01.460Z,11.59
2019-03-03T00:13:27.567Z,11.57
2019-03-03T00:13:53.682Z,11.62
2019-03-03T00:14:19.788Z,11.5
2019-03-03T00:14:45.898Z,11.63
2019-03-03T00:15:12.002Z,11.5
2019-03-03T00:15:38.113Z,11.6
2019-03-03T00:16:04.213Z,11.51
2019-03-03T00:16:30.322Z,11.57
2019-03-03T00:16:56.464Z,11.6
2019-03-03T00:17:22.591Z,11.57
2019-03-03T00:17:48.727Z,11.6
2019-03-03T00:18:14.834Z,11.54
2019-03-03T00:18:40.943Z,11.51
2019-03-03T00:19:07.056Z,11.62
2019-03-03T00:19:33.161Z,11.59
2019-03-03T00:19:59.281Z,11.62
2019-03-03T00:20:25.405Z,11.51
2019-03-03T00:20:51.513Z,11.65
2019-03-03T00:21:17.615Z,11.48
2019-03-03T00:21:43.726Z,11.63
2019-03-03T00:22:09.864Z,11.52
2019-03-03T00:22:36.025Z,11.54
2019-03-03T00:23:02.133Z,11.48
2019-03-03T00:23:28.267Z,11.55
2019-03-03T00:23:54.373Z,11.55
2019-03-03T00:24:20.513Z,11.51
2019-03-03T00:24:46.641Z,11.65
2019-03-03T00:25:12.753Z,11.63
2019-03-03T00:25:39.903Z,11.6
2019-03-03T00:26:05.978Z,11.63
2019-03-03T00:26:32.116Z,11.52
2019-03-03T00:26:58.221Z,11.51
2019-03-03T00:27:24.359Z,11.57
2019-03-03T00:27:50.462Z,11.55
2019-03-03T00:28:16.580Z,11.47
2019-03-03T00:28:42.679Z,11.5
2019-03-03T00:29:08.791Z,11.48
2019-03-03T00:29:34.900Z,11.57
2019-03-03T00:30:01.002Z,11.51
2019-03-03T00:30:27.105Z,11.6
2019-03-03T00:30:53.214Z,11.55
2019-03-03T00:31:19.319Z,11.51
2019-03-03T00:31:45.422Z,11.52
2019-03-03T00:32:11.533Z,11.51
2019-03-03T00:32:37.643Z,11.6
2019-03-03T00:33:03.743Z,11.54
2019-03-03T00:33:29.851Z,11.57
2019-03-03T00:33:55.959Z,11.52
2019-03-03T00:34:22.066Z,11.6
2019-03-03T00:34:48.205Z,11.59
2019-03-03T00:35:14.310Z,11.57
2019-03-03T00:35:41.412Z,11.69
2019-03-03T00:36:07.520Z,11.68
2019-03-03T00:36:33.630Z,11.7
2019-03-03T00:36:59.734Z,11.72
2019-03-03T00:37:25.835Z,11.66
2019-03-03T00:37:51.942Z,11.63
2019-03-03T00:38:18.055Z,11.62
2019-03-03T00:38:44.188Z,11.69
2019-03-03T00:39:10.301Z,11.63
2019-03-03T00:39:36.464Z,11.63
2019-03-03T00:40:02.575Z,11.63
2019-03-03T00:40:28.676Z,11.68
2019-03-03T00:40:54.785Z,11.66
2019-03-03T00:41:20.926Z,11.72
2019-03-03T00:41:47.028Z,11.63
2019-03-03T00:42:13.134Z,11.62
2019-03-03T00:42:39.239Z,11.6
2019-03-03T00:43:05.360Z,11.69
2019-03-03T00:43:31.489Z,11.63
2019-03-03T00:43:57.598Z,11.6
2019-03-03T00:44:23.703Z,11.55
2019-03-03T00:44:50.808Z,11.66
2019-03-03T00:45:16.909Z,11.6
2019-03-03T00:45:43.029Z,11.62
2019-03-03T00:46:09.125Z,11.63
2019-03-03T00:46:35.232Z,11.6
2019-03-03T00:47:01.342Z,11.57
2019-03-03T00:47:27.447Z,11.59
2019-03-03T00:47:53.550Z,11.6
2019-03-03T00:48:19.660Z,11.63
2019-03-03T00:48:45.764Z,11.62
2019-03-03T00:49:11.876Z,11.54
2019-03-03T00:49:37.977Z,11.6
2019-03-03T00:50:04.093Z,11.5
2019-03-03T00:50:30.192Z,11.54
2019-03-03T00:50:56.300Z,11.57
2019-03-03T00:51:22.412Z,11.59
2019-03-03T00:51:48.522Z,11.55
2019-03-03T00:52:14.623Z,11.66
2019-03-03T00:52:40.739Z,11.6
2019-03-03T00:53:06.843Z,11.47
2019-03-03T00:53:32.946Z,11.62
2019-03-03T00:53:59.051Z,11.55
2019-03-03T00:54:25.162Z,11.59
2019-03-03T00:54:51.263Z,11.63
2019-03-03T00:55:17.376Z,11.62
2019-03-03T00:55:43.486Z,11.55
2019-03-03T00:56:09.594Z,11.6
2019-03-03T00:56:35.689Z,11.6
2019-03-03T00:57:01.797Z,11.62
2019-03-03T00:57:27.912Z,11.6
2019-03-03T00:57:54.015Z,11.48
2019-03-03T00:58:20.124Z,11.54
2019-03-03T00:58:46.256Z,11.59
2019-03-03T00:59:12.362Z,11.57
2019-03-03T00:59:38.466Z,11.52
2019-03-03T01:00:04.573Z,11.55
2019-03-03T01:00:30.679Z,11.52
2019-03-03T01:00:56.797Z,11.48
2019-03-03T01:01:22.900Z,11.48
2019-03-03T01:01:49.014Z,11.5
2019-03-03T01:02:15.123Z,11.48
2019-03-03T01:02:41.246Z,11.52
2019-03-03T01:03:07.356Z,11.52
2019-03-03T01:03:33.456Z,11.5
2019-03-03T01:03:59.564Z,11.5
2019-03-03T01:04:25.719Z,11.6
2019-03-03T01:04:51.930Z,11.51
2019-03-03T01:05:18.037Z,11.51
2019-03-03T01:05:44.140Z,11.52
2019-03-03T01:06:10.255Z,11.57
2019-03-03T01:06:36.359Z,11.57
2019-03-03T01:07:02.471Z,11.6
2019-03-03T01:07:28.571Z,11.6
2019-03-03T01:07:54.674Z,11.6
2019-03-03T01:08:20.788Z,11.54
2019-03-03T01:08:46.893Z,11.52
2019-03-03T01:09:13.002Z,11.47
2019-03-03T01:09:39.108Z,11.47
2019-03-03T01:10:05.216Z,11.47
2019-03-03T01:10:31.320Z,11.59
2019-03-03T01:10:57.426Z,11.57
2019-03-03T01:11:23.529Z,11.47
2019-03-03T01:11:49.643Z,11.52
2019-03-03T01:12:15.743Z,11.55
2019-03-03T01:12:41.860Z,11.57
2019-03-03T01:13:07.957Z,11.65
2019-03-03T01:13:34.076Z,11.59
2019-03-03T01:14:00.917Z,11.5
2019-03-03T01:14:27.031Z,11.54
2019-03-03T01:14:53.140Z,11.63
2019-03-03T01:15:19.269Z,11.57
2019-03-03T01:15:45.381Z,11.68
2019-03-03T01:16:11.488Z,11.66
2019-03-03T01:16:37.594Z,11.66
2019-03-03T01:17:03.702Z,11.65
2019-03-03T01:17:29.800Z,11.63
2019-03-03T01:17:55.910Z,11.65
2019-03-03T01:18:22.010Z,11.69
2019-03-03T01:18:48.117Z,11.68
2019-03-03T01:19:14.226Z,11.66
2019-03-03T01:19:40.332Z,11.65
2019-03-03T01:20:06.444Z,11.68
2019-03-03T01:20:32.545Z,11.68
2019-03-03T01:20:58.659Z,11.66
2019-03-03T01:21:24.763Z,11.66
2019-03-03T01:21:50.872Z,11.66
2019-03-03T01:22:17.004Z,11.69
2019-03-03T01:22:43.119Z,11.65
2019-03-03T01:23:09.224Z,11.72
2019-03-03T01:23:35.330Z,11.69
2019-03-03T01:24:01.436Z,11.7
2019-03-03T01:24:27.543Z,11.66
2019-03-03T01:24:53.650Z,11.66
2019-03-03T01:25:19.747Z,11.59
2019-03-03T01:25:45.951Z,11.66
2019-03-03T01:26:12.000Z,11.55
2019-03-03T01:26:38.106Z,11.66
2019-03-03T01:27:04.210Z,11.55
2019-03-03T01:27:30.349Z,11.55
2019-03-03T01:27:56.454Z,11.59
2019-03-03T01:28:22.561Z,11.6
2019-03-03T01:28:48.666Z,11.59
2019-03-03T01:29:15.764Z,11.51
2019-03-03T01:29:41.867Z,11.47
2019-03-03T01:30:08.003Z,11.57
2019-03-03T01:30:34.144Z,11.65
2019-03-03T01:31:00.273Z,11.62
2019-03-03T01:31:26.379Z,11.59
2019-03-03T01:31:52.485Z,11.5
2019-03-03T01:32:18.618Z,11.54
2019-03-03T01:32:44.756Z,11.54
2019-03-03T01:33:10.857Z,11.51
2019-03-03T01:33:36.967Z,11.55
2019-03-03T01:34:03.080Z,11.59
2019-03-03T01:34:29.179Z,11.63
2019-03-03T01:34:55.293Z,11.54
2019-03-03T01:35:21.405Z,11.5
2019-03-03T01:35:47.509Z,11.51
2019-03-03T01:36:13.616Z,11.6
2019-03-03T01:36:39.717Z,11.55
2019-03-03T01:37:05.830Z,11.57
2019-03-03T01:37:31.936Z,11.57
2019-03-03T01:37:58.047Z,11.48
2019-03-03T01:38:24.154Z,11.54
2019-03-03T01:38:50.262Z,11.54
2019-03-03T01:39:16.368Z,11.5
2019-03-03T01:39:42.467Z,11.59
2019-03-03T01:40:08.575Z,11.52
2019-03-03T01:40:34.690Z,11.55
2019-03-03T01:41:00.792Z,11.57
2019-03-03T01:41:27.259Z,11.54
2019-03-03T01:41:53.368Z,11.55
2019-03-03T01:42:19.470Z,11.55
2019-03-03T01:42:45.618Z,11.6
2019-03-03T01:43:11.725Z,11.5
2019-03-03T01:43:37.855Z,11.51
2019-03-03T01:44:03.954Z,11.55
2019-03-03T01:44:30.066Z,11.57
2019-03-03T01:44:56.161Z,11.57
2019-03-03T01:45:22.270Z,11.51
2019-03-03T01:45:48.374Z,11.5
2019-03-03T01:46:14.481Z,11.5
2019-03-03T01:46:40.593Z,11.48
2019-03-03T01:47:06.703Z,11.45
2019-03-03T01:47:32.815Z,11.5
2019-03-03T01:47:58.920Z,11.48
2019-03-03T01:48:25.028Z,11.48
2019-03-03T01:48:51.129Z,11.47
2019-03-03T01:49:17.232Z,11.47
2019-03-03T01:49:43.346Z,11.44
2019-03-03T01:50:09.449Z,11.48
2019-03-03T01:50:35.576Z,11.47
2019-03-03T01:51:01.688Z,11.48
2019-03-03T01:51:27.794Z,11.47
2019-03-03T01:51:53.901Z,11.51
2019-03-03T01:52:20.003Z,11.55
2019-03-03T01:52:46.146Z,11.48
2019-03-03T01:53:12.312Z,11.52
2019-03-03T01:53:38.415Z,11.47
2019-03-03T01:54:04.522Z,11.47
2019-03-03T01:54:30.634Z,11.54
2019-03-03T01:54:56.743Z,11.5
2019-03-03T01:55:22.852Z,11.6
2019-03-03T01:55:48.949Z,11.55
2019-03-03T01:56:15.062Z,11.55
2019-03-03T01:56:41.202Z,11.5
2019-03-03T01:57:07.334Z,11.55
2019-03-03T01:57:33.437Z,11.48
2019-03-03T01:57:59.550Z,11.66
2019-03-03T01:58:25.654Z,11.5
2019-03-03T01:58:51.764Z,11.55
2019-03-03T01:59:17.876Z,11.5
2019-03-03T01:59:43.976Z,11.5
2019-03-03T02:00:10.080Z,11.48
2019-03-03T02:00:36.188Z,11.51
2019-03-03T02:01:02.292Z,11.52
2019-03-03T02:01:28.407Z,11.65
2019-03-03T02:01:54.544Z,11.48
2019-03-03T02:02:20.645Z,11.48
2019-03-03T02:02:46.752Z,11.54
2019-03-03T02:03:12.855Z,11.54
2019-03-03T02:03:38.962Z,11.48
2019-03-03T02:04:05.068Z,11.48
2019-03-03T02:04:31.179Z,11.62
2019-03-03T02:04:57.279Z,11.51
2019-03-03T02:05:23.380Z,11.52
2019-03-03T02:05:49.501Z,11.5
2019-03-03T02:06:15.631Z,11.6
2019-03-03T02:06:41.740Z,11.5
2019-03-03T02:07:07.838Z,11.6
2019-03-03T02:07:33.943Z,11.55
2019-03-03T02:08:00.050Z,11.66
2019-03-03T02:08:26.181Z,11.51
2019-03-03T02:08:52.286Z,11.63
2019-03-03T02:09:18.393Z,11.57
2019-03-03T02:09:44.501Z,11.57
2019-03-03T02:10:10.624Z,11.63
2019-03-03T02:10:36.735Z,11.72
2019-03-03T02:11:02.837Z,11.57
2019-03-03T02:11:28.950Z,11.63
2019-03-03T02:11:55.055Z,11.6
2019-03-03T02:12:21.165Z,11.54
2019-03-03T02:12:47.270Z,11.48
2019-03-03T02:13:13.378Z,11.48
2019-03-03T02:13:39.488Z,11.52
2019-03-03T02:14:05.592Z,11.59
2019-03-03T02:14:31.704Z,11.51
2019-03-03T02:14:57.807Z,11.59
2019-03-03T02:15:23.919Z,11.59
2019-03-03T02:15:50.030Z,11.52
2019-03-03T02:16:16.137Z,11.52
2019-03-03T02:16:42.237Z,11.6
2019-03-03T02:17:08.350Z,11.57
2019-03-03T02:17:34.454Z,11.63
2019-03-03T02:18:00.566Z,11.62
2019-03-03T02:18:26.669Z,11.48
2019-03-03T02:18:52.773Z,11.57
2019-03-03T02:19:18.884Z,11.55
2019-03-03T02:19:44.987Z,11.55
2019-03-03T02:20:11.092Z,11.52
2019-03-03T02:20:37.204Z,11.51
2019-03-03T02:21:03.312Z,11.55
2019-03-03T02:21:29.416Z,11.55
2019-03-03T02:21:55.554Z,11.47
2019-03-03T02:22:21.661Z,11.47
2019-03-03T02:22:47.772Z,11.51
2019-03-03T02:23:13.876Z,11.52
2019-03-03T02:23:40.010Z,11.51
2019-03-03T02:24:06.148Z,11.54
2019-03-03T02:24:32.253Z,11.62
2019-03-03T02:24:58.360Z,11.63
2019-03-03T02:25:24.475Z,11.59
2019-03-03T02:25:50.581Z,11.66
2019-03-03T02:26:16.682Z,11.62
2019-03-03T02:26:42.790Z,11.62
2019-03-03T02:27:08.922Z,11.51
2019-03-03T02:27:35.023Z,11.5
2019-03-03T02:28:01.135Z,11.51
2019-03-03T02:28:27.237Z,11.59
2019-03-03T02:28:53.334Z,11.63
2019-03-03T02:29:19.447Z,11.55
2019-03-03T02:29:45.552Z,11.63
2019-03-03T02:30:11.662Z,11.59
2019-03-03T02:30:37.788Z,11.5
2019-03-03T02:31:03.943Z,11.52
2019-03-03T02:31:30.079Z,11.51
2019-03-03T02:31:56.185Z,11.59
2019-03-03T02:32:22.295Z,11.55
2019-03-03T02:32:48.428Z,11.47
2019-03-03T02:33:14.563Z,11.52
2019-03-03T02:33:40.719Z,11.52
2019-03-03T02:34:06.824Z,11.55
2019-03-03T02:34:32.963Z,11.51
2019-03-03T02:34:59.092Z,11.6
2019-03-03T02:35:25.231Z,11.52
2019-03-03T02:35:51.329Z,11.48
2019-03-03T02:36:17.494Z,11.48
2019-03-03T02:36:43.601Z,11.62
2019-03-03T02:37:09.706Z,11.62
2019-03-03T02:37:35.806Z,11.65
2019-03-03T02:38:01.921Z,11.63
2019-03-03T02:38:28.029Z,11.62
2019-03-03T02:38:54.128Z,11.65
2019-03-03T02:39:20.261Z,11.66
2019-03-03T02:39:46.405Z,11.69
2019-03-03T02:40:12.519Z,11.63
2019-03-03T02:40:38.647Z,11.65
2019-03-03T02:41:04.812Z,11.68
2019-03-03T02:41:30.955Z,11.68
2019-03-03T02:41:57.118Z,11.65
2019-03-03T02:42:23.254Z,11.63
2019-03-03T02:42:49.361Z,11.68
2019-03-03T02:43:15.491Z,11.66
2019-03-03T02:43:41.631Z,11.73
2019-03-03T02:44:07.730Z,11.62
2019-03-03T02:44:33.897Z,11.68
2019-03-03T02:45:00.002Z,11.66
2019-03-03T02:45:26.110Z,11.62
2019-03-03T02:45:52.222Z,11.57
2019-03-03T02:46:18.386Z,11.57
2019-03-03T02:46:44.521Z,11.65
2019-03-03T02:47:10.632Z,11.66
2019-03-03T02:47:36.733Z,11.69
2019-03-03T02:48:02.861Z,11.66
2019-03-03T02:48:28.968Z,11.68
2019-03-03T02:48:55.081Z,11.59
2019-03-03T02:49:21.286Z,11.6
2019-03-03T02:49:47.374Z,11.54
2019-03-03T02:50:13.484Z,11.57
2019-03-03T02:50:39.614Z,11.62
2019-03-03T02:51:05.731Z,11.62
2019-03-03T02:51:31.832Z,11.57
2019-03-03T02:51:57.956Z,11.63
2019-03-03T02:52:24.043Z,11.6
2019-03-03T02:52:50.142Z,11.59
2019-03-03T02:53:16.251Z,11.55
2019-03-03T02:53:42.361Z,11.6
2019-03-03T02:54:08.460Z,11.65
2019-03-03T02:54:34.564Z,11.6
2019-03-03T02:55:00.700Z,11.59
2019-03-03T02:55:26.866Z,11.63
2019-03-03T02:55:52.991Z,11.54
2019-03-03T02:56:19.125Z,11.57
2019-03-03T02:56:45.240Z,11.59
2019-03-03T02:57:11.390Z,11.51
2019-03-03T02:57:37.560Z,11.57
2019-03-03T02:58:03.664Z,11.57
2019-03-03T02:58:29.796Z,11.62
2019-03-03T02:58:55.897Z,11.63
2019-03-03T02:59:22.062Z,11.6
2019-03-03T02:59:48.212Z,11.51
2019-03-03T03:00:14.342Z,11.5
2019-03-03T03:00:40.454Z,11.52
2019-03-03T03:01:06.559Z,11.55
2019-03-03T03:01:32.664Z,11.5
2019-03-03T03:01:58.773Z,11.52
2019-03-03T03:02:24.909Z,11.47
2019-03-03T03:02:51.060Z,11.55
2019-03-03T03:03:17.186Z,11.54
2019-03-03T03:03:43.298Z,11.5
2019-03-03T03:04:09.459Z,11.5
2019-03-03T03:04:35.569Z,11.45
2019-03-03T03:05:01.700Z,11.48
2019-03-03T03:05:27.813Z,11.48
2019-03-03T03:05:53.951Z,11.48
2019-03-03T03:06:20.102Z,11.48
2019-03-03T03:06:46.211Z,11.55
2019-03-03T03:07:12.321Z,11.48
2019-03-03T03:07:38.464Z,11.52
2019-03-03T03:08:04.594Z,11.48
2019-03-03T03:08:30.751Z,11.52
2019-03-03T03:08:56.887Z,11.48
2019-03-03T03:09:22.993Z,11.5
2019-03-03T03:09:49.133Z,11.5
2019-03-03T03:10:15.273Z,11.48
2019-03-03T03:10:41.414Z,11.57
2019-03-03T03:11:07.516Z,11.51
2019-03-03T03:11:33.622Z,11.51
2019-03-03T03:11:59.731Z,11.51
2019-03-03T03:12:25.838Z,11.48
2019-03-03T03:12:51.950Z,11.45
2019-03-03T03:13:18.054Z,11.52
2019-03-03T03:13:44.221Z,11.52
2019-03-03T03:14:10.327Z,11.59
2019-03-03T03:14:36.492Z,11.48
2019-03-03T03:15:02.623Z,11.55
2019-03-03T03:15:28.761Z,11.55
2019-03-03T03:15:55.853Z,11.48
2019-03-03T03:16:22.015Z,11.43
2019-03-03T03:16:48.119Z,11.47
2019-03-03T03:17:14.263Z,11.44
2019-03-03T03:17:40.360Z,11.47
2019-03-03T03:18:06.471Z,11.5
2019-03-03T03:18:32.573Z,11.47
2019-03-03T03:18:58.686Z,11.5
2019-03-03T03:19:24.818Z,11.47
2019-03-03T03:19:50.923Z,11.48
2019-03-03T03:20:17.028Z,11.48
2019-03-03T03:20:43.141Z,11.41
2019-03-03T03:21:09.304Z,11.37
2019-03-03T03:21:35.408Z,11.44
2019-03-03T03:22:01.516Z,11.37
2019-03-03T03:22:27.652Z,11.37
2019-03-03T03:22:53.784Z,11.4
2019-03-03T03:23:19.897Z,11.47
2019-03-03T03:23:46.006Z,11.47
2019-03-03T03:24:12.136Z,11.44
2019-03-03T03:24:38.253Z,11.37
2019-03-03T03:25:04.363Z,11.37
2019-03-03T03:25:30.461Z,11.36
2019-03-03T03:25:56.622Z,11.41
2019-03-03T03:26:22.720Z,11.41
2019-03-03T03:26:48.824Z,11.43
2019-03-03T03:27:15.926Z,11.4
2019-03-03T03:27:42.038Z,11.47
2019-03-03T03:28:08.154Z,11.44
2019-03-03T03:28:34.255Z,11.41
2019-03-03T03:29:00.360Z,11.41
2019-03-03T03:29:26.502Z,11.47
2019-03-03T03:29:52.601Z,11.37
2019-03-03T03:30:18.731Z,11.41
2019-03-03T03:30:44.841Z,11.36
2019-03-03T03:31:11.019Z,11.33
2019-03-03T03:31:37.121Z,11.41
2019-03-03T03:32:03.237Z,11.4
2019-03-03T03:32:29.369Z,11.4
2019-03-03T03:32:55.539Z,11.35
2019-03-03T03:33:21.668Z,11.43
2019-03-03T03:33:47.844Z,11.43
2019-03-03T03:34:13.944Z,11.35
2019-03-03T03:34:40.079Z,11.33
2019-03-03T03:35:06.271Z,11.41
2019-03-03T03:35:32.411Z,11.41
2019-03-03T03:35:58.537Z,11.45
2019-03-03T03:36:24.650Z,11.44
2019-03-03T03:36:51.739Z,11.45
2019-03-03T03:37:17.849Z,11.35
2019-03-03T03:37:43.975Z,11.43
2019-03-03T03:38:10.090Z,11.43
2019-03-03T03:38:36.249Z,11.36
2019-03-03T03:39:02.380Z,11.43
2019-03-03T03:39:28.520Z,11.4
2019-03-03T03:39:54.643Z,11.41
2019-03-03T03:40:20.755Z,11.41
2019-03-03T03:40:46.947Z,11.37
2019-03-03T03:41:13.119Z,11.48
2019-03-03T03:41:39.308Z,11.52
2019-03-03T03:42:05.434Z,11.5
2019-03-03T03:42:31.551Z,11.51
2019-03-03T03:42:57.729Z,11.47
2019-03-03T03:43:23.854Z,11.5
2019-03-03T03:43:49.996Z,11.54
2019-03-03T03:44:16.092Z,11.45
2019-03-03T03:44:42.201Z,11.55
2019-03-03T03:45:08.344Z,11.55
2019-03-03T03:45:34.453Z,11.47
2019-03-03T03:46:00.583Z,11.48
2019-03-03T03:46:26.688Z,11.54
2019-03-03T03:46:52.850Z,11.62
2019-03-03T03:47:18.958Z,11.48
2019-03-03T03:47:45.062Z,11.48
2019-03-03T03:48:11.171Z,11.47
2019-03-03T03:48:37.274Z,11.48
2019-03-03T03:49:03.387Z,11.55
2019-03-03T03:49:29.497Z,11.5
2019-03-03T03:49:55.610Z,11.51
2019-03-03T03:50:21.715Z,11.55
2019-03-03T03:50:47.815Z,11.47
2019-03-03T03:51:13.951Z,11.48
2019-03-03T03:51:40.100Z,11.59
2019-03-03T03:52:06.204Z,11.59
2019-03-03T03:52:32.319Z,11.48
2019-03-03T03:52:58.433Z,11.55
2019-03-03T03:53:24.548Z,11.52
2019-03-03T03:53:50.678Z,11.59
2019-03-03T03:54:16.812Z,11.57
2019-03-03T03:54:42.917Z,11.52
2019-03-03T03:55:09.024Z,11.48
2019-03-03T03:55:35.136Z,11.6
2019-03-03T03:56:01.280Z,11.55
2019-03-03T03:56:27.426Z,11.62
2019-03-03T03:56:53.558Z,11.63
2019-03-03T03:57:19.696Z,11.55
2019-03-03T03:57:45.827Z,11.59
2019-03-03T03:58:11.941Z,11.55
2019-03-03T03:58:38.048Z,11.62
2019-03-03T03:59:04.153Z,11.51
2019-03-03T03:59:30.294Z,11.63
2019-03-03T03:59:56.396Z,11.55
2019-03-03T04:00:22.490Z,11.59
2019-03-03T04:00:48.630Z,11.55
2019-03-03T04:01:14.766Z,11.54
2019-03-03T04:01:40.869Z,11.52
2019-03-03T04:02:06.974Z,11.57
2019-03-03T04:02:33.081Z,11.6
2019-03-03T04:02:59.181Z,11.62
2019-03-03T04:03:25.296Z,11.66
2019-03-03T04:03:51.428Z,11.62
2019-03-03T04:04:17.537Z,11.57
2019-03-03T04:04:43.646Z,11.6
2019-03-03T04:05:09.773Z,11.6
2019-03-03T04:05:35.907Z,11.52
2019-03-03T04:06:02.024Z,11.5
2019-03-03T04:06:28.166Z,11.57
2019-03-03T04:06:54.299Z,11.54
2019-03-03T04:07:20.424Z,11.62
2019-03-03T04:07:46.540Z,11.55
2019-03-03T04:08:12.652Z,11.59
2019-03-03T04:08:38.757Z,11.57
2019-03-03T04:09:05.858Z,11.57
2019-03-03T04:09:31.960Z,11.57
2019-03-03T04:09:58.063Z,11.57
2019-03-03T04:10:24.181Z,11.57
2019-03-03T04:10:50.286Z,11.59
2019-03-03T04:11:16.391Z,11.55
2019-03-03T04:11:42.503Z,11.57
2019-03-03T04:12:08.606Z,11.55
2019-03-03T04:12:34.715Z,11.62
2019-03-03T04:13:00.823Z,11.65
2019-03-03T04:13:26.931Z,11.6
2019-03-03T04:13:53.036Z,11.63
2019-03-03T04:14:19.143Z,11.63
2019-03-03T04:14:46.271Z,11.59
2019-03-03T04:15:12.405Z,11.63
2019-03-03T04:15:38.568Z,11.57
2019-03-03T04:16:04.695Z,11.63
2019-03-03T04:16:30.810Z,11.55
2019-03-03T04:16:56.914Z,11.55
2019-03-03T04:17:23.026Z,11.59
2019-03-03T04:17:49.158Z,11.66
2019-03-03T04:18:15.294Z,11.57
2019-03-03T04:18:41.400Z,11.66
2019-03-03T04:19:07.505Z,11.68
2019-03-03T04:19:33.612Z,11.6
2019-03-03T04:19:59.721Z,11.6
2019-03-03T04:20:25.835Z,11.55
2019-03-03T04:20:51.934Z,11.65
2019-03-03T04:21:18.037Z,11.6
2019-03-03T04:21:44.176Z,11.68
2019-03-03T04:22:10.282Z,11.68
2019-03-03T04:22:36.420Z,11.68
2019-03-03T04:23:02.562Z,11.6
2019-03-03T04:23:28.670Z,11.55
2019-03-03T04:23:54.771Z,11.54
2019-03-03T04:24:20.939Z,11.57
2019-03-03T04:24:47.061Z,11.48
2019-03-03T04:25:13.191Z,11.63
2019-03-03T04:25:39.304Z,11.59
2019-03-03T04:26:05.403Z,11.55
2019-03-03T04:26:31.521Z,11.47
2019-03-03T04:26:57.620Z,11.54
2019-03-03T04:27:23.727Z,11.6
2019-03-03T04:27:49.843Z,11.54
2019-03-03T04:28:15.939Z,11.6
2019-03-03T04:28:42.076Z,11.55
2019-03-03T04:29:08.189Z,11.55
2019-03-03T04:29:34.286Z,11.62
2019-03-03T04:30:00.460Z,11.69
2019-03-03T04:30:26.568Z,11.62
2019-03-03T04:30:52.691Z,11.59
2019-03-03T04:31:18.856Z,11.63
2019-03-03T04:31:44.966Z,11.65
2019-03-03T04:32:11.092Z,11.63
2019-03-03T04:32:37.201Z,11.59
2019-03-03T04:33:03.306Z,11.69
2019-03-03T04:33:29.445Z,11.65
2019-03-03T04:33:55.546Z,11.65
2019-03-03T04:34:22.647Z,11.69
2019-03-03T04:34:48.775Z,11.62
2019-03-03T04:35:14.882Z,11.7
2019-03-03T04:35:40.980Z,11.66
2019-03-03T04:36:07.088Z,11.63
2019-03-03T04:36:33.191Z,11.62
2019-03-03T04:36:59.323Z,11.65
2019-03-03T04:37:25.430Z,11.65
2019-03-03T04:37:51.533Z,11.65
2019-03-03T04:38:17.639Z,11.65
2019-03-03T04:38:43.742Z,11.66
2019-03-03T04:39:09.856Z,11.59
2019-03-03T04:39:35.964Z,11.55
2019-03-03T04:40:02.083Z,11.59
2019-03-03T04:40:28.198Z,11.63
2019-03-03T04:40:54.306Z,11.63
2019-03-03T04:41:20.406Z,11.5
2019-03-03T04:41:46.516Z,11.6
2019-03-03T04:42:12.626Z,11.59
2019-03-03T04:42:38.739Z,11.62
2019-03-03T04:43:04.839Z,11.6
2019-03-03T04:43:30.966Z,11.62
2019-03-03T04:43:57.071Z,11.62
2019-03-03T04:44:23.179Z,11.51
2019-03-03T04:44:49.289Z,11.59
2019-03-03T04:45:15.418Z,11.47
2019-03-03T04:45:41.526Z,11.62
2019-03-03T04:46:07.627Z,11.59
2019-03-03T04:46:33.739Z,11.51
2019-03-03T04:46:59.844Z,11.55
2019-03-03T04:47:25.951Z,11.57
2019-03-03T04:47:52.055Z,11.59
2019-03-03T04:48:18.168Z,11.51
2019-03-03T04:48:44.270Z,11.6
2019-03-03T04:49:10.405Z,11.5
2019-03-03T04:49:36.519Z,11.47
2019-03-03T04:50:02.623Z,11.47
2019-03-03T04:50:28.716Z,11.47
2019-03-03T04:50:54.832Z,11.47
2019-03-03T04:51:20.962Z,11.41
2019-03-03T04:51:47.068Z,11.33
2019-03-03T04:52:13.173Z,11.37
2019-03-03T04:52:39.278Z,11.33
2019-03-03T04:53:05.391Z,11.32
2019-03-03T04:53:31.528Z,11.25
2019-03-03T04:53:57.629Z,11.3
2019-03-03T04:54:23.733Z,11.26
2019-03-03T04:54:49.866Z,11.27
2019-03-03T04:55:15.978Z,11.3
2019-03-03T04:55:42.079Z,11.22
2019-03-03T04:56:08.184Z,11.23
2019-03-03T04:56:34.288Z,11.3
2019-03-03T04:57:00.394Z,11.32
2019-03-03T04:57:26.495Z,11.25
2019-03-03T04:57:52.605Z,11.3
2019-03-03T04:58:18.710Z,11.26
2019-03-03T04:58:44.813Z,11.25
2019-03-03T04:59:10.924Z,11.15
2019-03-03T04:59:37.033Z,11.15
2019-03-03T05:00:03.131Z,11.19
2019-03-03T05:00:29.235Z,11.17
2019-03-03T05:00:55.349Z,11.18
2019-03-03T05:01:21.456Z,11.07
2019-03-03T05:01:47.559Z,11.05
2019-03-03T05:02:13.702Z,11.07
2019-03-03T05:02:39.804Z,11.11
2019-03-03T05:03:05.909Z,11.11
2019-03-03T05:03:32.045Z,11.05
2019-03-03T05:03:58.165Z,11.02
2019-03-03T05:04:24.262Z,11.02
2019-03-03T05:04:50.370Z,11.04
2019-03-03T05:05:16.473Z,11.12
2019-03-03T05:05:42.580Z,11.12
2019-03-03T05:06:08.711Z,11.02
2019-03-03T05:06:34.819Z,11.05
2019-03-03T05:07:00.953Z,11.05
2019-03-03T05:07:27.061Z,11.05
2019-03-03T05:07:53.169Z,10.99
2019-03-03T05:08:19.272Z,11
2019-03-03T05:08:45.380Z,11.05
2019-03-03T05:09:11.487Z,11
2019-03-03T05:09:37.595Z,11
2019-03-03T05:10:03.710Z,11
2019-03-03T05:10:29.806Z,11.04
2019-03-03T05:10:55.913Z,11
2019-03-03T05:11:22.020Z,10.9
2019-03-03T05:11:49.076Z,10.97
2019-03-03T05:12:15.182Z,11.04
2019-03-03T05:12:41.287Z,10.94
2019-03-03T05:13:07.395Z,10.96
2019-03-03T05:13:33.503Z,11
2019-03-03T05:13:59.608Z,10.97
2019-03-03T05:14:25.747Z,10.96
2019-03-03T05:14:51.843Z,10.92
2019-03-03T05:15:17.950Z,10.96
2019-03-03T05:15:44.059Z,10.94
2019-03-03T05:16:10.159Z,10.94
2019-03-03T05:16:36.262Z,10.99
2019-03-03T05:17:02.375Z,10.92
2019-03-03T05:17:29.461Z,10.94
2019-03-03T05:17:55.576Z,11.04
2019-03-03T05:18:21.674Z,10.94
2019-03-03T05:18:47.809Z,10.97
2019-03-03T05:19:13.917Z,10.99
2019-03-03T05:19:40.027Z,10.94
2019-03-03T05:20:06.152Z,10.94
2019-03-03T05:20:32.255Z,10.84
2019-03-03T05:20:58.359Z,10.94
2019-03-03T05:21:24.461Z,10.93
2019-03-03T05:21:50.570Z,10.86
2019-03-03T05:22:16.668Z,10.89
2019-03-03T05:22:42.783Z,10.94
2019-03-03T05:23:08.880Z,10.96
2019-03-03T05:23:34.998Z,10.97
2019-03-03T05:24:01.102Z,10.99
2019-03-03T05:24:33.840Z,10.89
2019-03-03T05:24:55.300Z,10.96
2019-03-03T05:25:22.939Z,10.82
2019-03-03T05:25:47.562Z,10.87
2019-03-03T05:26:13.670Z,10.86
2019-03-03T05:26:39.771Z,10.89
2019-03-03T05:27:05.881Z,10.84
2019-03-03T05:27:32.021Z,10.93
2019-03-03T05:27:58.125Z,10.89
2019-03-03T05:28:24.238Z,10.9
2019-03-03T05:28:50.337Z,10.94
2019-03-03T05:29:16.442Z,10.92
2019-03-03T05:29:42.549Z,10.93
2019-03-03T05:30:08.661Z,10.9
2019-03-03T05:30:34.763Z,10.92
2019-03-03T05:31:00.870Z,10.94
2019-03-03T05:31:26.980Z,10.89
2019-03-03T05:31:53.087Z,10.92
2019-03-03T05:32:19.190Z,10.99
2019-03-03T05:32:45.301Z,10.87
2019-03-03T05:33:11.409Z,10.93
2019-03-03T05:33:37.518Z,10.94
2019-03-03T05:34:03.617Z,10.82
2019-03-03T05:34:29.721Z,10.97
2019-03-03T05:34:55.830Z,10.87
2019-03-03T05:35:21.937Z,10.93
2019-03-03T05:35:48.148Z,10.86
2019-03-03T05:36:14.273Z,10.82
2019-03-03T05:36:40.385Z,10.92
2019-03-03T05:37:06.484Z,10.86
2019-03-03T05:37:32.583Z,10.86
2019-03-03T05:37:58.689Z,10.9
2019-03-03T05:38:24.795Z,10.89