createdAt,value
2023-03-20T00:01:56.809Z,6022.93066
2023-03-20T00:16:59.064Z,3394.41577
2023-03-20T00:32:01.355Z,2086.75073
2023-03-20T00:47:03.745Z,1885.38696
2023-03-20T01:02:06.042Z,1485.05688
2023-03-20T01:17:08.408Z,1000.82526
2023-03-20T01:32:10.750Z,572.92755
2023-03-20T01:47:13.079Z,263.69049
2023-03-20T02:02:15.346Z,82.70293
2023-03-20T02:17:17.563Z,11.98593
2023-03-20T02:32:19.776Z,1.19859
2023-03-20T02:47:22.186Z,0
2023-03-20T03:02:24.429Z,0
2023-03-20T03:17:26.662Z,0
2023-03-20T03:32:28.871Z,0
2023-03-20T03:47:31.103Z,0
2023-03-20T04:02:33.352Z,0
2023-03-20T04:17:35.597Z,0
2023-03-20T04:32:37.910Z,0
2023-03-20T04:47:40.387Z,0
2023-03-20T05:02:42.698Z,0
2023-03-20T05:17:44.974Z,0
2023-03-20T05:32:47.327Z,0
2023-03-20T05:47:49.621Z,0
2023-03-20T06:02:51.916Z,0
2023-03-20T06:17:54.265Z,0
2023-03-20T06:32:56.580Z,0
2023-03-20T06:47:58.806Z,0
2023-03-20T07:03:02.277Z,0
2023-03-20T07:18:04.620Z,0
2023-03-20T07:33:07.001Z,0
2023-03-20T07:48:09.398Z,0
2023-03-20T08:03:11.729Z,0
2023-03-20T08:18:14.001Z,0
2023-03-20T08:33:16.296Z,0
2023-03-20T08:48:18.560Z,0
2023-03-20T09:03:21.181Z,0
2023-03-20T09:18:23.747Z,0
2023-03-20T09:33:26.021Z,0
2023-03-20T09:48:28.341Z,0
2023-03-20T10:03:30.622Z,0
2023-03-20T10:18:32.913Z,0
2023-03-20T10:33:35.094Z,0
2023-03-20T10:48:37.348Z,0
2023-03-20T11:03:39.651Z,0
2023-03-20T11:18:41.983Z,0
2023-03-20T11:33:44.438Z,0
2023-03-20T11:48:46.769Z,0
2023-03-20T12:03:49.204Z,0
2023-03-20T12:18:51.442Z,0
2023-03-20T12:33:53.656Z,0
2023-03-20T12:48:56.128Z,0
2023-03-20T13:03:58.407Z,0
2023-03-20T13:19:00.698Z,0
2023-03-20T13:34:02.943Z,3.59578
2023-03-20T13:49:05.179Z,35.95779
2023-03-20T14:04:07.513Z,128.24947
2023-03-20T14:19:12.843Z,288.86096
2023-03-20T14:34:15.583Z,536.96973
2023-03-20T14:49:17.816Z,825.83069
2023-03-20T15:04:20.053Z,1179.41565
2023-03-20T15:19:22.244Z,1501.83716
2023-03-20T15:34:24.477Z,1912.95471
2023-03-20T15:49:26.877Z,2457.11597
2023-03-20T16:04:29.155Z,3255.37891
2023-03-20T16:19:31.421Z,4887.86279
2023-03-20T16:34:33.677Z,3946.96729
2023-03-20T16:49:35.893Z,3297.32983
2023-03-20T17:04:38.251Z,3118.73926
2023-03-20T17:19:40.693Z,3933.78271
2023-03-20T17:34:42.943Z,4304.14795
2023-03-20T17:49:45.399Z,4314.93555
2023-03-20T18:04:47.757Z,4014.08838
2023-03-20T18:19:50.049Z,3988.91797
2023-03-20T18:34:52.466Z,4539.07227
2023-03-20T18:49:54.752Z,5298.98047
2023-03-20T19:04:56.988Z,5374.4917
2023-03-20T19:19:59.316Z,5083.2334
2023-03-20T19:35:46.966Z,5267.81689
2023-03-20T19:50:56.746Z,6036.11523
2023-03-20T20:05:58.976Z,5949.81641
2023-03-20T20:37:32.223Z,5599.82715
2023-03-20T20:52:54.060Z,5276.20703
2023-03-20T21:07:56.304Z,5706.50195
2023-03-20T21:22:58.655Z,5266.61816
2023-03-20T21:54:29.594Z,5095.21924
2023-03-20T22:10:55.817Z,4615.78223
2023-03-20T22:42:40.409Z,5010.11914
2023-03-20T22:58:05.836Z,4572.63281
2023-03-20T23:13:09.484Z,3859.46997
2023-03-20T23:28:11.781Z,3932.58398
2023-03-20T23:43:14.082Z,3583.79346
2023-03-20T23:58:16.380Z,3851.07983
