createdAt,value
2017-08-12T00:00:45.473Z,52.03
2017-08-12T00:03:13.034Z,56.47
2017-08-12T00:05:40.492Z,65.47
2017-08-12T00:08:07.979Z,58.57
2017-08-12T00:10:36.320Z,55.60
2017-08-12T00:13:03.777Z,64.10
2017-08-12T00:15:31.245Z,55.90
2017-08-12T00:17:58.704Z,49.43
2017-08-12T00:20:26.972Z,47.97
2017-08-12T00:22:54.446Z,66.10
2017-08-12T00:25:22.701Z,57.93
2017-08-12T00:27:50.259Z,62.27
2017-08-12T00:30:19.771Z,47.13
2017-08-12T00:32:48.561Z,45.20
2017-08-12T00:35:16.831Z,36.43
2017-08-12T00:37:44.296Z,37.73
2017-08-12T00:40:12.531Z,40.60
2017-08-12T00:42:39.993Z,38.97
2017-08-12T00:45:07.445Z,35.67
2017-08-12T00:47:34.906Z,34.40
2017-08-12T00:50:02.361Z,41.10
2017-08-12T00:52:29.830Z,39.90
2017-08-12T00:54:57.294Z,39.80
2017-08-12T00:57:24.782Z,34.73
2017-08-12T00:59:53.007Z,35.03
2017-08-12T01:02:20.462Z,39.23
2017-08-12T01:04:47.926Z,36.23
2017-08-12T01:07:15.387Z,35.17
2017-08-12T01:09:42.960Z,35.10
2017-08-12T01:12:10.505Z,30.10
2017-08-12T01:14:37.966Z,27.87
2017-08-12T01:17:05.440Z,24.63
2017-08-12T01:19:33.680Z,28.20
2017-08-12T01:22:01.147Z,27.13
2017-08-12T01:24:28.615Z,18.83
2017-08-12T01:26:56.074Z,23.40
2017-08-12T01:29:23.626Z,20.90
2017-08-12T01:31:51.086Z,26.47
2017-08-12T01:34:18.554Z,27.43
2017-08-12T01:36:46.008Z,22.33
2017-08-12T01:39:13.457Z,26.57
2017-08-12T01:41:41.010Z,24.70
2017-08-12T01:44:08.461Z,30.47
2017-08-12T01:46:35.926Z,29.23
2017-08-12T01:49:03.382Z,25.37
2017-08-12T01:51:30.941Z,26.87
2017-08-12T01:53:58.497Z,30.80
2017-08-12T01:56:25.959Z,30.70
2017-08-12T01:58:53.414Z,25.10
2017-08-12T02:01:20.879Z,22.83
2017-08-12T02:03:48.430Z,30.33
2017-08-12T02:06:17.766Z,29.43
2017-08-12T02:08:45.978Z,29.70
2017-08-12T02:11:13.437Z,31.43
2017-08-12T02:13:40.912Z,30.87
2017-08-12T02:16:08.472Z,30.97
2017-08-12T02:18:35.950Z,18.97
2017-08-12T02:21:04.310Z,19.27
2017-08-12T02:23:31.781Z,18.13
2017-08-12T02:25:59.325Z,24.23
2017-08-12T02:28:26.790Z,23.33
2017-08-12T02:30:54.341Z,26.43
2017-08-12T02:33:21.801Z,25.63
2017-08-12T02:35:49.273Z,27.90
2017-08-12T02:38:17.504Z,29.53
2017-08-12T02:40:44.959Z,22.70
2017-08-12T02:43:12.447Z,27.83
2017-08-12T02:45:40.000Z,29.07
2017-08-12T02:48:07.466Z,23.73
2017-08-12T02:50:34.930Z,23.87
2017-08-12T02:53:03.191Z,23.43
2017-08-12T02:55:30.657Z,26.33
2017-08-12T02:57:58.108Z,21.03
2017-08-12T03:00:25.573Z,23.00
2017-08-12T03:02:53.030Z,20.93
2017-08-12T03:05:20.578Z,25.80
2017-08-12T03:07:48.146Z,23.77
2017-08-12T03:10:15.609Z,25.30
2017-08-12T03:12:43.825Z,27.77
2017-08-12T03:15:11.295Z,27.00
2017-08-12T03:17:38.744Z,31.50
2017-08-12T03:20:07.805Z,27.77
2017-08-12T03:22:36.030Z,23.30
2017-08-12T03:25:03.493Z,24.43
2017-08-12T03:27:30.947Z,22.70
2017-08-12T03:29:58.396Z,22.23
2017-08-12T03:32:25.862Z,26.27
2017-08-12T03:34:53.322Z,33.30
2017-08-12T03:37:20.885Z,31.43
2017-08-12T03:39:48.338Z,28.77
2017-08-12T03:42:15.799Z,28.93
2017-08-12T03:44:43.264Z,28.87
2017-08-12T03:47:10.730Z,23.93
2017-08-12T03:49:38.955Z,24.57
2017-08-12T03:52:06.421Z,27.50
2017-08-12T03:54:33.887Z,25.13
2017-08-12T03:57:01.345Z,27.17
2017-08-12T03:59:28.810Z,20.57
2017-08-12T04:01:56.269Z,25.33
2017-08-12T04:04:23.736Z,23.00
2017-08-12T04:06:51.210Z,25.27
2017-08-12T04:09:19.453Z,26.33
2017-08-12T04:11:46.919Z,19.00
2017-08-12T04:14:14.469Z,24.80
2017-08-12T04:16:41.939Z,20.53
2017-08-12T04:19:09.401Z,19.80
2017-08-12T04:21:37.630Z,22.03
2017-08-12T04:24:05.093Z,18.63
2017-08-12T04:26:32.553Z,14.03
2017-08-12T04:29:00.022Z,13.70
2017-08-12T04:31:27.470Z,15.77
2017-08-12T04:33:54.935Z,16.10
2017-08-12T04:36:22.385Z,17.73
2017-08-12T04:38:49.853Z,16.57
2017-08-12T04:41:17.311Z,18.27
2017-08-12T04:43:44.770Z,16.47
2017-08-12T04:46:12.227Z,16.20
2017-08-12T04:48:39.689Z,16.67
2017-08-12T04:51:07.154Z,16.00
2017-08-12T04:53:34.703Z,18.90
2017-08-12T04:56:02.157Z,19.93
2017-08-12T04:58:29.719Z,20.13
2017-08-12T05:00:57.278Z,21.60
2017-08-12T05:03:24.830Z,22.40
2017-08-12T05:05:52.298Z,18.93
2017-08-12T05:08:19.755Z,19.90
2017-08-12T05:10:47.212Z,18.73
2017-08-12T05:13:14.670Z,18.67
2017-08-12T05:15:42.772Z,20.33
2017-08-12T05:18:10.226Z,18.23
2017-08-12T05:20:37.711Z,17.20
2017-08-12T05:23:05.169Z,17.23
2017-08-12T05:25:32.641Z,15.80
2017-08-12T05:28:00.099Z,14.27
2017-08-12T05:30:27.552Z,10.47
2017-08-12T05:32:55.125Z,12.63
2017-08-12T05:35:22.584Z,11.77
2017-08-12T05:37:50.051Z,12.70
2017-08-12T05:40:17.504Z,10.30
2017-08-12T05:42:45.050Z,8.50
2017-08-12T05:45:12.497Z,8.50
2017-08-12T05:47:39.962Z,9.97
2017-08-12T05:50:07.526Z,11.73
2017-08-12T05:52:34.991Z,9.30
2017-08-12T05:55:02.462Z,9.07
2017-08-12T05:57:30.001Z,11.13
2017-08-12T05:59:57.461Z,10.50
2017-08-12T06:02:24.937Z,9.67
2017-08-12T06:04:53.186Z,11.87
2017-08-12T06:07:20.741Z,13.47
2017-08-12T06:09:48.197Z,9.00
2017-08-12T06:12:15.653Z,9.40
2017-08-12T06:14:43.219Z,9.43
2017-08-12T06:17:10.678Z,8.87
2017-08-12T06:19:38.140Z,9.30
2017-08-12T06:22:05.593Z,9.00
2017-08-12T06:24:33.047Z,9.50
2017-08-12T06:27:00.501Z,8.50
2017-08-12T06:29:27.962Z,8.07
2017-08-12T06:31:55.418Z,9.90
2017-08-12T06:34:22.897Z,10.13
2017-08-12T06:36:51.148Z,11.80
2017-08-12T06:39:18.597Z,8.97
2017-08-12T06:41:46.050Z,8.80
2017-08-12T06:44:13.617Z,8.93
2017-08-12T06:46:41.066Z,9.97
2017-08-12T06:49:08.514Z,8.90
2017-08-12T06:51:35.975Z,9.07
2017-08-12T06:54:03.431Z,7.23
2017-08-12T06:56:30.994Z,7.57
2017-08-12T06:58:58.436Z,7.17
2017-08-12T07:01:25.893Z,7.63
2017-08-12T07:03:53.342Z,6.97
2017-08-12T07:06:20.837Z,9.47
2017-08-12T07:08:48.277Z,6.70
2017-08-12T07:11:15.737Z,5.37
2017-08-12T07:13:43.191Z,6.50
2017-08-12T07:16:10.633Z,4.87
2017-08-12T07:18:38.089Z,13.43
2017-08-12T07:21:05.550Z,5.20
2017-08-12T07:23:33.118Z,5.90
2017-08-12T07:26:00.571Z,5.43
2017-08-12T07:28:28.026Z,4.80
2017-08-12T07:30:55.475Z,4.20
2017-08-12T07:33:22.952Z,3.47
2017-08-12T07:35:50.401Z,4.30
2017-08-12T07:38:17.966Z,3.63
2017-08-12T07:40:45.426Z,3.13
2017-08-12T07:43:12.885Z,8.63
2017-08-12T07:45:40.342Z,4.13
2017-08-12T07:48:07.796Z,4.23
2017-08-12T07:50:35.354Z,3.33
2017-08-12T07:53:02.813Z,4.70
2017-08-12T07:55:30.275Z,3.50
2017-08-12T07:57:57.817Z,4.47
2017-08-12T08:00:25.377Z,3.90
2017-08-12T08:02:52.825Z,3.20
2017-08-12T08:05:20.394Z,6.53
2017-08-12T08:07:47.838Z,3.80
2017-08-12T08:10:15.326Z,3.50
2017-08-12T08:12:42.781Z,7.57
2017-08-12T08:17:43.282Z,5.37
2017-08-12T08:20:10.745Z,4.90
2017-08-12T08:22:38.207Z,5.87
2017-08-12T08:25:05.778Z,7.20
2017-08-12T08:27:33.255Z,6.37
2017-08-12T08:30:00.706Z,6.80
2017-08-12T08:32:28.168Z,7.97
2017-08-12T08:34:56.449Z,8.60
2017-08-12T08:37:24.680Z,10.67
2017-08-12T08:39:53.713Z,9.13
2017-08-12T08:42:21.166Z,9.97
2017-08-12T08:44:48.625Z,9.33
2017-08-12T08:47:16.877Z,9.57
2017-08-12T08:49:44.375Z,9.83
2017-08-12T08:52:12.610Z,9.90
2017-08-12T08:54:40.077Z,9.43
2017-08-12T08:57:07.553Z,9.00
2017-08-12T08:59:35.828Z,8.90
2017-08-12T09:02:04.064Z,9.80
2017-08-12T09:04:31.533Z,10.90
2017-08-12T09:06:59.003Z,9.57
2017-08-12T09:09:26.474Z,10.87
2017-08-12T09:11:54.732Z,9.73
2017-08-12T09:14:22.198Z,9.57
2017-08-12T09:16:50.522Z,9.00
2017-08-12T09:19:18.013Z,9.93
2017-08-12T09:21:45.472Z,8.00
2017-08-12T09:24:12.936Z,9.90
2017-08-12T09:26:40.410Z,8.70
2017-08-12T09:29:08.637Z,8.10
2017-08-12T09:31:36.103Z,11.20
2017-08-12T09:34:03.682Z,9.33
2017-08-12T09:36:31.141Z,8.23
2017-08-12T09:38:58.611Z,7.80
2017-08-12T09:41:26.831Z,7.17
2017-08-12T09:43:55.622Z,6.93
2017-08-12T09:46:23.083Z,7.87
2017-08-12T09:48:50.561Z,6.93
2017-08-12T09:51:18.020Z,7.30
2017-08-12T09:53:45.507Z,6.70
2017-08-12T09:56:13.778Z,6.40
2017-08-12T09:58:42.034Z,8.10
2017-08-12T10:01:09.593Z,7.50
2017-08-12T10:03:37.048Z,7.00
2017-08-12T10:06:04.506Z,6.63
2017-08-12T10:08:31.950Z,6.20
2017-08-12T10:10:59.418Z,6.03
2017-08-12T10:13:26.878Z,5.73
2017-08-12T10:15:54.334Z,6.10
2017-08-12T10:18:21.785Z,5.97
2017-08-12T10:20:49.248Z,11.80
2017-08-12T10:23:16.797Z,7.33
2017-08-12T10:25:44.256Z,8.30
2017-08-12T10:28:11.713Z,6.67
2017-08-12T10:30:39.183Z,6.87
2017-08-12T10:33:06.633Z,6.97
2017-08-12T10:35:34.188Z,6.40
2017-08-12T10:38:01.646Z,7.30
2017-08-12T10:40:29.093Z,6.60
2017-08-12T10:42:56.554Z,6.67
2017-08-12T10:45:24.009Z,10.60
2017-08-12T10:47:51.479Z,7.50
2017-08-12T10:50:19.712Z,6.80
2017-08-12T10:52:47.171Z,9.20
2017-08-12T10:55:14.641Z,5.87
2017-08-12T10:57:42.206Z,5.63
2017-08-12T11:00:09.653Z,8.47
2017-08-12T11:02:37.113Z,4.90
2017-08-12T11:05:04.577Z,6.70
2017-08-12T11:07:32.042Z,4.20
2017-08-12T11:09:59.504Z,4.93
2017-08-12T11:12:26.976Z,5.23
2017-08-12T11:14:55.231Z,8.10
2017-08-12T11:17:22.691Z,4.87
2017-08-12T11:19:50.156Z,6.00
2017-08-12T11:22:17.613Z,4.63
2017-08-12T11:24:45.893Z,6.03
2017-08-12T11:27:14.136Z,3.50
2017-08-12T11:29:41.598Z,3.43
2017-08-12T11:32:09.056Z,6.23
2017-08-12T11:34:36.522Z,8.03
2017-08-12T11:37:03.981Z,5.37
2017-08-12T11:39:32.211Z,4.50
2017-08-12T11:41:59.693Z,4.00
2017-08-12T11:44:27.148Z,5.00
2017-08-12T11:46:54.625Z,5.57
2017-08-12T11:49:22.077Z,5.30
2017-08-12T11:51:49.525Z,6.13
2017-08-12T11:54:17.002Z,5.83
2017-08-12T11:56:45.225Z,5.60
2017-08-12T11:59:12.698Z,4.97
2017-08-12T12:01:40.179Z,5.70
2017-08-12T12:04:07.654Z,4.53
2017-08-12T12:06:35.116Z,4.83
2017-08-12T12:09:03.339Z,4.67
2017-08-12T12:11:30.813Z,3.90
2017-08-12T12:13:58.283Z,5.30
2017-08-12T12:16:25.845Z,4.40
2017-08-12T12:18:54.198Z,5.47
2017-08-12T12:21:21.669Z,4.50
2017-08-12T12:23:50.091Z,4.47
2017-08-12T12:26:17.550Z,5.27
2017-08-12T12:28:45.001Z,4.43
2017-08-12T12:31:12.462Z,3.30
2017-08-12T12:33:39.948Z,6.73
2017-08-12T12:36:07.422Z,6.80
2017-08-12T12:38:37.845Z,4.40
2017-08-12T12:41:05.307Z,3.43
2017-08-12T12:43:32.879Z,3.20
2017-08-12T12:46:01.104Z,3.33
2017-08-12T12:48:28.573Z,3.67
2017-08-12T12:50:56.035Z,4.17
2017-08-12T12:53:23.494Z,4.33
2017-08-12T12:55:50.961Z,6.10
2017-08-12T12:58:18.533Z,4.70
2017-08-12T13:00:46.090Z,3.40
2017-08-12T13:03:13.549Z,2.83
2017-08-12T13:05:41.015Z,3.70
2017-08-12T13:08:08.457Z,3.27
2017-08-12T13:10:36.018Z,4.70
2017-08-12T13:13:03.472Z,3.60
2017-08-12T13:15:30.938Z,3.37
2017-08-12T13:17:58.477Z,5.70
2017-08-12T13:20:25.938Z,3.83
2017-08-12T13:22:53.495Z,2.90
2017-08-12T13:25:22.855Z,3.40
2017-08-12T13:27:50.464Z,4.03
2017-08-12T13:30:18.011Z,2.93
2017-08-12T13:32:45.893Z,5.23
2017-08-12T13:35:13.344Z,5.20
2017-08-12T13:40:14.797Z,4.00
2017-08-12T13:42:42.275Z,4.40
2017-08-12T13:45:09.770Z,4.60
2017-08-12T13:47:37.235Z,5.60
2017-08-12T13:50:04.700Z,7.30
2017-08-12T13:52:32.185Z,4.23
2017-08-12T13:55:00.254Z,3.43
2017-08-12T13:57:27.903Z,4.07
2017-08-12T13:59:55.443Z,3.53
2017-08-12T14:02:23.431Z,2.87
2017-08-12T14:04:51.001Z,20.10
2017-08-12T14:07:18.573Z,3.13
2017-08-12T14:09:46.035Z,7.00
2017-08-12T14:12:13.826Z,5.40
2017-08-12T14:14:41.267Z,2.97
2017-08-12T14:17:09.514Z,3.20
2017-08-12T14:19:37.030Z,3.13
2017-08-12T14:22:05.366Z,2.50
2017-08-12T14:24:33.307Z,3.13
2017-08-12T14:27:00.782Z,3.03
2017-08-12T14:29:28.283Z,6.90
2017-08-12T14:31:57.494Z,3.03
2017-08-12T14:34:24.960Z,3.43
2017-08-12T14:36:52.482Z,3.53
2017-08-12T14:39:19.937Z,2.90
2017-08-12T14:41:47.662Z,3.50
2017-08-12T14:44:15.137Z,3.80
2017-08-12T14:46:42.617Z,2.60
2017-08-12T14:49:10.086Z,3.37
2017-08-12T14:51:38.471Z,3.10
2017-08-12T14:54:05.938Z,3.80
2017-08-12T14:56:33.395Z,4.03
2017-08-12T14:59:00.854Z,2.40
2017-08-12T15:01:28.305Z,6.83
2017-08-12T15:03:55.763Z,2.10
2017-08-12T15:06:23.258Z,4.73
2017-08-12T15:08:50.741Z,3.30
2017-08-12T15:11:18.993Z,2.97
2017-08-12T15:13:46.557Z,3.13
2017-08-12T15:16:14.111Z,3.27
2017-08-12T15:18:41.671Z,2.67
2017-08-12T15:21:09.234Z,6.27
2017-08-12T15:23:36.712Z,3.17
2017-08-12T15:26:04.212Z,2.83
2017-08-12T15:28:31.715Z,2.50
2017-08-12T15:30:59.174Z,2.70
2017-08-12T15:33:26.681Z,3.63
2017-08-12T15:35:54.199Z,3.47
2017-08-12T15:38:22.430Z,2.73
2017-08-12T15:40:50.109Z,2.70
2017-08-12T15:43:17.681Z,5.13
2017-08-12T15:45:45.187Z,4.27
2017-08-12T15:48:12.695Z,2.37
2017-08-12T15:50:40.201Z,2.80
2017-08-12T15:53:07.899Z,3.17
2017-08-12T15:55:35.477Z,3.40
2017-08-12T15:58:03.792Z,3.60
2017-08-12T16:00:31.309Z,2.10
2017-08-12T16:02:59.649Z,2.80
2017-08-12T16:05:28.671Z,2.20
2017-08-12T16:07:56.185Z,2.60
2017-08-12T16:10:24.349Z,2.47
2017-08-12T16:12:51.870Z,5.67
2017-08-12T16:15:20.222Z,6.77
2017-08-12T16:17:47.668Z,3.63
2017-08-12T16:20:15.262Z,2.20
2017-08-12T16:22:44.848Z,2.43
2017-08-12T16:25:13.320Z,2.63
2017-08-12T16:27:40.946Z,3.03
2017-08-12T16:30:08.469Z,2.30
2017-08-12T16:32:37.153Z,3.47
2017-08-12T16:35:06.469Z,2.20
2017-08-12T16:37:34.008Z,2.20
2017-08-12T16:40:02.296Z,2.70
2017-08-12T16:42:29.767Z,1.97
2017-08-12T16:44:57.221Z,3.47
2017-08-12T16:47:24.700Z,4.33
2017-08-12T16:49:52.195Z,2.50
2017-08-12T16:52:19.657Z,2.53
2017-08-12T16:54:47.334Z,3.47
2017-08-12T16:57:14.793Z,3.03
2017-08-12T16:59:43.033Z,2.00
2017-08-12T17:02:10.531Z,1.43
2017-08-12T17:04:38.781Z,2.00
2017-08-12T17:07:06.253Z,3.00
2017-08-12T17:09:33.700Z,2.77
2017-08-12T17:12:01.158Z,1.80
2017-08-12T17:14:28.615Z,2.70
2017-08-12T17:16:56.178Z,4.00
2017-08-12T17:19:24.405Z,1.90
2017-08-12T17:21:51.892Z,2.37
2017-08-12T17:24:19.441Z,1.57
2017-08-12T17:26:47.001Z,1.70
2017-08-12T17:29:14.469Z,2.13
2017-08-12T17:31:42.017Z,1.87
2017-08-12T17:34:09.466Z,2.40
2017-08-12T17:36:36.930Z,3.17
2017-08-12T17:39:04.407Z,3.97
2017-08-12T17:41:32.660Z,1.93
2017-08-12T17:44:00.233Z,3.70
2017-08-12T17:46:27.687Z,2.30
2017-08-12T17:48:55.158Z,3.97
2017-08-12T17:51:23.396Z,1.70
2017-08-12T17:53:53.430Z,2.50
2017-08-12T17:56:20.985Z,3.83
2017-08-12T17:58:48.455Z,3.30
2017-08-12T18:01:16.691Z,2.30
2017-08-12T18:03:44.166Z,2.80
2017-08-12T18:06:11.644Z,1.90
2017-08-12T18:08:39.122Z,3.20
2017-08-12T18:11:07.377Z,2.37
2017-08-12T18:13:34.842Z,1.90
2017-08-12T18:16:02.290Z,2.67
2017-08-12T18:18:29.835Z,1.93
2017-08-12T18:20:57.285Z,1.70
2017-08-12T18:23:24.763Z,1.80
2017-08-12T18:25:52.298Z,2.10
2017-08-12T18:28:21.767Z,2.27
2017-08-12T18:30:49.237Z,2.40
2017-08-12T18:33:16.703Z,1.97
2017-08-12T18:35:44.169Z,3.13
2017-08-12T18:38:11.630Z,4.90
2017-08-12T18:40:39.103Z,2.20
2017-08-12T18:43:06.550Z,2.27
2017-08-12T18:45:35.691Z,9.13
2017-08-12T18:48:03.909Z,3.70
2017-08-12T18:50:33.379Z,5.30
2017-08-12T18:53:00.826Z,5.83
2017-08-12T18:55:29.205Z,4.63
2017-08-12T18:57:56.661Z,2.30
2017-08-12T19:00:24.128Z,2.60
2017-08-12T19:02:51.633Z,4.87
2017-08-12T19:05:19.082Z,3.17
2017-08-12T19:07:46.541Z,3.00
2017-08-12T19:10:13.994Z,2.97
2017-08-12T19:12:41.449Z,3.30
2017-08-12T19:15:08.906Z,2.97
2017-08-12T19:17:36.371Z,3.40
2017-08-12T19:20:03.828Z,3.07
2017-08-12T19:22:31.291Z,3.37
2017-08-12T19:24:58.759Z,3.30
2017-08-12T19:27:26.298Z,4.47
2017-08-12T19:29:53.860Z,3.93
2017-08-12T19:32:21.316Z,4.70
2017-08-12T19:34:48.772Z,5.60
2017-08-12T19:37:17.182Z,7.70
2017-08-12T19:39:45.420Z,5.00
2017-08-12T19:42:12.876Z,5.17
2017-08-12T19:44:40.335Z,4.50
2017-08-12T19:47:07.778Z,4.20
2017-08-12T19:49:35.281Z,4.70
2017-08-12T19:52:03.526Z,3.80
2017-08-12T19:54:30.990Z,5.53
2017-08-12T19:56:58.442Z,4.47
2017-08-12T19:59:25.899Z,5.43
2017-08-12T20:01:53.363Z,7.10
2017-08-12T20:04:20.833Z,4.97
2017-08-12T20:06:49.089Z,4.13
2017-08-12T20:09:16.549Z,4.37
2017-08-12T20:11:44.013Z,3.50
2017-08-12T20:14:11.454Z,3.03
2017-08-12T20:16:38.918Z,3.50
2017-08-12T20:19:06.372Z,4.87
2017-08-12T20:21:33.838Z,3.90
2017-08-12T20:24:01.295Z,4.50
2017-08-12T20:26:28.749Z,4.57
2017-08-12T20:28:57.005Z,5.33
2017-08-12T20:31:24.568Z,4.17
2017-08-12T20:33:52.130Z,4.13
2017-08-12T20:36:19.682Z,4.50
2017-08-12T20:38:47.146Z,7.27
2017-08-12T20:41:14.602Z,5.23
2017-08-12T20:43:42.058Z,5.83
2017-08-12T20:46:09.529Z,5.27
2017-08-12T20:48:37.793Z,4.73
2017-08-12T20:51:05.257Z,8.43
2017-08-12T20:53:32.717Z,5.30
2017-08-12T20:56:00.979Z,5.10
2017-08-12T20:58:28.428Z,4.33
2017-08-12T21:00:55.886Z,6.93
2017-08-12T21:03:23.449Z,5.60
2017-08-12T21:05:50.905Z,5.47
2017-08-12T21:08:18.364Z,5.20
2017-08-12T21:10:46.004Z,8.70
2017-08-12T21:13:13.466Z,5.40
2017-08-12T21:15:40.920Z,5.37
2017-08-12T21:18:08.490Z,7.47
2017-08-12T21:20:35.937Z,4.80
2017-08-12T21:23:03.396Z,5.73
2017-08-12T21:25:30.844Z,6.77
2017-08-12T21:27:58.293Z,5.50
2017-08-12T21:30:25.750Z,6.13
2017-08-12T21:32:53.211Z,10.87
2017-08-12T21:35:20.691Z,6.20
2017-08-12T21:37:48.138Z,4.87
2017-08-12T21:40:15.696Z,5.73
2017-08-12T21:42:43.258Z,5.47
2017-08-12T21:45:10.826Z,5.60
2017-08-12T21:47:38.270Z,5.30
2017-08-12T21:50:05.720Z,5.30
2017-08-12T21:52:33.184Z,5.70
2017-08-12T21:55:00.638Z,4.60
2017-08-12T21:57:28.094Z,7.70
2017-08-12T22:02:37.665Z,9.03
2017-08-12T22:05:05.109Z,5.73
2017-08-12T22:07:32.661Z,5.30
2017-08-12T22:10:00.721Z,5.30
2017-08-12T22:12:28.184Z,5.93
2017-08-12T22:14:55.653Z,6.10
2017-08-12T22:17:23.218Z,6.40
2017-08-12T22:19:50.674Z,7.90
2017-08-12T22:22:18.147Z,5.83
2017-08-12T22:24:45.594Z,5.40
2017-08-12T22:27:13.066Z,5.50
2017-08-12T22:29:41.290Z,5.30
2017-08-12T22:32:08.741Z,4.40
2017-08-12T22:34:36.203Z,5.43
2017-08-12T22:37:04.550Z,8.13
2017-08-12T22:39:32.061Z,4.33
2017-08-12T22:41:59.529Z,5.67
2017-08-12T22:44:26.985Z,4.93
2017-08-12T22:46:54.429Z,4.77
2017-08-12T22:49:21.895Z,4.73
2017-08-12T22:51:49.345Z,5.07
2017-08-12T22:54:16.822Z,5.20
2017-08-12T22:56:44.259Z,4.47
2017-08-12T22:59:11.838Z,4.50
2017-08-12T23:01:39.373Z,3.90
2017-08-12T23:04:06.834Z,5.70
2017-08-12T23:06:34.286Z,7.37
2017-08-12T23:09:01.849Z,4.63
2017-08-12T23:11:29.309Z,5.10
2017-08-12T23:13:56.783Z,6.67
2017-08-12T23:16:24.234Z,4.80
2017-08-12T23:18:51.682Z,4.43
2017-08-12T23:21:19.231Z,6.43
2017-08-12T23:23:46.674Z,5.30
2017-08-12T23:26:14.255Z,5.40
2017-08-12T23:28:41.701Z,6.00
2017-08-12T23:31:09.263Z,6.17
2017-08-12T23:33:36.830Z,6.27
2017-08-12T23:36:04.278Z,5.13
2017-08-12T23:38:31.737Z,4.87
2017-08-12T23:40:59.181Z,3.80
2017-08-12T23:43:26.642Z,5.17
2017-08-12T23:45:54.203Z,5.80
2017-08-12T23:48:21.657Z,6.53
2017-08-12T23:50:49.119Z,10.13
2017-08-12T23:53:16.542Z,4.57
2017-08-12T23:55:44.138Z,5.33
2017-08-12T23:58:11.617Z,4.07
