createdAt,value
2022-11-24T00:02:11.193Z,80.79
2022-11-24T00:05:00.654Z,80.28
2022-11-24T00:07:50.094Z,80.32
2022-11-24T00:10:39.449Z,80.02
2022-11-24T00:13:29.210Z,80.23
2022-11-24T00:16:22.074Z,80.44
2022-11-24T00:19:18.331Z,79.63
2022-11-24T00:22:09.020Z,79.62
2022-11-24T00:24:58.394Z,79.37
2022-11-24T00:27:47.645Z,79.47
2022-11-24T00:30:37.074Z,79.39
2022-11-24T00:33:26.431Z,79.06
2022-11-24T00:36:18.636Z,78.70
2022-11-24T00:39:11.095Z,78.77
2022-11-24T00:42:00.378Z,78.32
2022-11-24T00:44:49.683Z,77.75
2022-11-24T00:47:38.977Z,77.94
2022-11-24T00:50:28.272Z,77.72
2022-11-24T00:53:19.203Z,77.48
2022-11-24T00:56:08.992Z,77.37
2022-11-24T00:58:58.774Z,77.13
2022-11-24T01:01:48.056Z,76.90
2022-11-24T01:04:37.479Z,77.06
2022-11-24T01:07:26.794Z,76.42
2022-11-24T01:10:18.126Z,76.30
2022-11-24T01:13:07.586Z,76.57
2022-11-24T01:15:56.906Z,76.22
2022-11-24T01:18:46.505Z,75.83
2022-11-24T01:21:35.956Z,75.63
2022-11-24T01:24:25.322Z,75.05
2022-11-24T01:27:15.960Z,74.54
2022-11-24T01:30:07.856Z,74.41
2022-11-24T01:32:57.169Z,74.14
2022-11-24T01:35:46.407Z,73.90
2022-11-24T01:38:35.729Z,73.53
2022-11-24T01:41:27.240Z,73.86
2022-11-24T01:44:27.671Z,73.73
2022-11-24T01:47:35.345Z,73.88
2022-11-24T01:50:25.248Z,73.77
2022-11-24T01:53:15.826Z,73.60
2022-11-24T01:56:06.683Z,73.64
2022-11-24T01:58:59.581Z,73.66
2022-11-24T02:01:54.532Z,73.50
2022-11-24T02:04:45.481Z,73.44
2022-11-24T02:07:36.016Z,72.98
2022-11-24T02:10:25.557Z,73.02
2022-11-24T02:13:16.727Z,72.67
2022-11-24T02:16:08.499Z,72.38
2022-11-24T02:18:59.495Z,72.23
2022-11-24T02:21:48.805Z,72.12
2022-11-24T02:24:47.324Z,71.84
2022-11-24T02:27:38.439Z,71.82
2022-11-24T02:30:27.896Z,71.80
2022-11-24T02:33:18.031Z,71.63
2022-11-24T02:36:08.575Z,71.46
2022-11-24T02:38:57.858Z,71.25
2022-11-24T02:41:53.378Z,71.34
2022-11-24T02:44:48.771Z,71.16
2022-11-24T02:47:37.940Z,71.16
2022-11-24T02:50:27.223Z,71.12
2022-11-24T02:53:16.552Z,71.03
2022-11-24T02:56:06.553Z,71.07
2022-11-24T02:58:55.817Z,71.05
2022-11-24T03:01:46.628Z,71.19
2022-11-24T03:04:36.384Z,70.79
2022-11-24T03:07:25.982Z,70.64
2022-11-24T03:10:15.348Z,70.77
2022-11-24T03:13:04.638Z,70.84
2022-11-24T03:15:56.994Z,71.44
2022-11-24T03:18:48.742Z,71.68
2022-11-24T03:21:38.591Z,71.79
2022-11-24T03:24:27.965Z,71.92
2022-11-24T03:27:17.235Z,72.17
2022-11-24T03:30:08.333Z,72.38
2022-11-24T03:32:57.705Z,72.40
2022-11-24T03:35:48.302Z,72.52
2022-11-24T03:38:37.647Z,73.53
2022-11-24T03:41:27.203Z,73.31
2022-11-24T03:44:16.720Z,73.26
2022-11-24T03:47:06.138Z,73.21
2022-11-24T03:49:55.498Z,73.46
2022-11-24T03:52:46.268Z,73.37
2022-11-24T03:55:35.802Z,73.91
2022-11-24T03:58:26.091Z,74.21
2022-11-24T04:01:15.482Z,74.53
2022-11-24T04:04:04.945Z,74.53
2022-11-24T04:06:54.299Z,74.09
2022-11-24T04:09:45.191Z,74.08
2022-11-24T04:12:46.158Z,73.63
2022-11-24T04:15:35.501Z,73.82
2022-11-24T04:18:24.786Z,74.06
2022-11-24T04:21:14.360Z,74.03
2022-11-24T04:24:03.880Z,73.99
2022-11-24T04:26:54.576Z,73.90
2022-11-24T04:29:44.065Z,73.95
2022-11-24T04:32:33.610Z,74.01
2022-11-24T04:35:23.091Z,73.77
2022-11-24T04:38:12.448Z,74.08
2022-11-24T04:41:03.844Z,73.68
2022-11-24T04:43:54.500Z,73.92
2022-11-24T04:46:43.927Z,73.94
2022-11-24T04:49:33.436Z,73.91
2022-11-24T04:52:24.737Z,73.70
2022-11-24T04:55:14.125Z,74.24
2022-11-24T04:58:03.522Z,74.30
2022-11-24T05:00:54.208Z,74.58
2022-11-24T05:03:43.721Z,74.64
2022-11-24T05:06:33.305Z,75.04
2022-11-24T05:09:22.556Z,74.98
2022-11-24T05:12:11.902Z,75.22
2022-11-24T05:15:02.380Z,75.68
2022-11-24T05:17:53.064Z,75.98
2022-11-24T05:20:44.718Z,75.71
2022-11-24T05:23:34.095Z,75.55
2022-11-24T05:26:23.497Z,76.11
2022-11-24T05:29:12.761Z,76.61
2022-11-24T05:32:01.999Z,76.62
2022-11-24T05:34:54.004Z,76.00
2022-11-24T05:37:43.331Z,75.87
2022-11-24T05:40:33.288Z,75.68
2022-11-24T05:43:22.668Z,75.61
2022-11-24T05:46:12.015Z,76.35
2022-11-24T05:49:01.386Z,76.69
2022-11-24T05:51:52.067Z,77.23
2022-11-24T05:54:41.691Z,77.48
2022-11-24T05:57:30.969Z,77.58
2022-11-24T06:00:20.709Z,77.87
2022-11-24T06:03:11.972Z,78.22
2022-11-24T06:06:01.495Z,78.94
2022-11-24T06:08:52.154Z,78.83
2022-11-24T06:11:41.433Z,78.98
2022-11-24T06:14:30.907Z,79.21
2022-11-24T06:17:20.301Z,79.58
2022-11-24T06:20:11.869Z,79.39
2022-11-24T06:23:01.363Z,79.30
2022-11-24T06:25:52.353Z,78.37
2022-11-24T06:28:41.901Z,78.26
2022-11-24T06:31:31.276Z,78.00
2022-11-24T06:34:20.787Z,77.93
2022-11-24T06:37:10.283Z,77.28
2022-11-24T06:39:59.680Z,76.86
2022-11-24T06:42:53.574Z,77.14
2022-11-24T06:45:42.876Z,77.38
2022-11-24T06:48:33.368Z,77.10
2022-11-24T06:51:22.688Z,77.81
2022-11-24T06:54:16.051Z,78.40
2022-11-24T06:57:05.519Z,78.82
2022-11-24T06:59:57.480Z,78.99
2022-11-24T07:02:46.771Z,79.24
2022-11-24T07:05:36.224Z,79.44
2022-11-24T07:08:25.710Z,80.85
2022-11-24T07:11:17.478Z,80.49
2022-11-24T07:14:07.284Z,80.35
2022-11-24T07:16:58.152Z,81.45
2022-11-24T07:19:47.449Z,82.24
2022-11-24T07:22:37.062Z,81.79
2022-11-24T07:25:26.398Z,82.47
2022-11-24T07:28:15.709Z,82.93
2022-11-24T07:31:08.409Z,82.34
2022-11-24T07:33:59.270Z,82.56
2022-11-24T07:36:48.631Z,83.39
2022-11-24T07:39:37.845Z,84.40
2022-11-24T07:42:27.242Z,84.79
2022-11-24T07:45:16.774Z,83.83
2022-11-24T07:48:06.543Z,85.36
2022-11-24T07:51:00.098Z,86.49
2022-11-24T07:53:49.481Z,87.55
2022-11-24T07:56:38.882Z,87.71
2022-11-24T07:59:28.202Z,87.25
2022-11-24T08:02:17.501Z,88.40
2022-11-24T08:05:07.635Z,88.59
2022-11-24T08:08:00.709Z,88.33
2022-11-24T08:10:49.971Z,88.36
2022-11-24T08:13:40.110Z,88.30
2022-11-24T08:16:29.463Z,89.14
2022-11-24T08:19:18.871Z,88.90
2022-11-24T08:22:08.379Z,89.11
2022-11-24T08:24:59.222Z,89.11
2022-11-24T08:27:48.538Z,88.50
2022-11-24T08:30:37.977Z,87.83
2022-11-24T08:33:27.545Z,87.26
2022-11-24T08:36:19.767Z,87.08
2022-11-24T08:39:09.237Z,86.88
2022-11-24T08:42:00.227Z,87.09
2022-11-24T08:44:49.528Z,87.81
2022-11-24T08:47:39.153Z,87.91
2022-11-24T08:50:28.545Z,87.19
2022-11-24T08:53:17.850Z,87.61
2022-11-24T08:56:08.999Z,88.63
2022-11-24T08:59:00.685Z,88.66
2022-11-24T09:01:50.226Z,88.76
2022-11-24T09:04:39.558Z,89.36
2022-11-24T09:07:29.053Z,90.78
2022-11-24T09:10:18.810Z,90.27
2022-11-24T09:13:08.147Z,91.19
2022-11-24T09:16:03.471Z,90.62
2022-11-24T09:18:59.980Z,90.17
2022-11-24T09:21:49.326Z,90.03
2022-11-24T09:24:38.604Z,89.56
2022-11-24T09:27:29.277Z,89.28
2022-11-24T09:30:18.959Z,89.16
2022-11-24T09:33:09.606Z,88.97
2022-11-24T09:35:59.278Z,88.61
2022-11-24T09:38:48.881Z,88.03
2022-11-24T09:41:59.699Z,88.61
2022-11-24T09:45:15.642Z,88.41
2022-11-24T09:48:13.630Z,88.30
2022-11-24T09:51:05.589Z,89.11
2022-11-24T09:54:02.594Z,88.63
2022-11-24T09:56:53.742Z,88.19
2022-11-24T09:59:43.806Z,88.04
2022-11-24T10:02:33.925Z,87.89
2022-11-24T10:05:30.353Z,87.46
2022-11-24T10:09:08.785Z,86.58
2022-11-24T10:12:11.892Z,86.40
2022-11-24T10:15:32.540Z,86.08
2022-11-24T10:18:48.470Z,86.47
2022-11-24T10:21:57.410Z,86.36
2022-11-24T10:25:13.727Z,85.56
2022-11-24T10:28:09.373Z,85.45
2022-11-24T10:31:18.535Z,85.80
2022-11-24T10:34:15.710Z,84.85
2022-11-24T10:37:16.425Z,85.24
2022-11-24T10:40:40.433Z,85.64
2022-11-24T10:43:24.211Z,85.99
2022-11-24T10:46:20.473Z,85.20
2022-11-24T10:49:20.247Z,85.61
2022-11-24T10:52:16.074Z,85.05
2022-11-24T10:55:07.394Z,85.01
2022-11-24T10:57:57.247Z,85.10
2022-11-24T11:00:46.600Z,84.07
2022-11-24T11:03:49.007Z,82.77
2022-11-24T11:06:38.313Z,81.92
2022-11-24T11:09:29.091Z,81.96
2022-11-24T11:15:33.706Z,80.42
2022-11-24T11:18:26.652Z,79.04
2022-11-24T11:21:30.652Z,79.08
2022-11-24T11:24:20.560Z,79.09
2022-11-24T11:27:22.206Z,79.25
2022-11-24T11:36:48.301Z,69.63
2022-11-24T11:39:48.301Z,66.82
2022-11-24T11:43:02.450Z,64.85
2022-11-24T11:46:03.811Z,62.01
2022-11-24T11:48:53.274Z,60.08
2022-11-24T11:52:09.648Z,58.14
2022-11-24T11:55:32.056Z,57.92
2022-11-24T11:59:21.328Z,57.05
2022-11-24T12:03:17.575Z,57.46
2022-11-24T12:06:23.245Z,58.40
2022-11-24T12:09:29.172Z,58.74
2022-11-24T12:12:52.683Z,59.41
2022-11-24T12:15:48.523Z,60.26
2022-11-24T12:18:57.515Z,60.23
2022-11-24T12:22:00.097Z,59.90
2022-11-24T12:24:58.257Z,60.03
2022-11-24T12:27:59.485Z,60.32
2022-11-24T12:31:03.583Z,60.48
2022-11-24T12:34:31.818Z,60.45
2022-11-24T12:37:51.062Z,59.83
2022-11-24T12:41:33.766Z,59.90
2022-11-24T12:44:35.692Z,59.42
2022-11-24T12:47:38.799Z,59.16
2022-11-24T12:50:30.657Z,59.05
2022-11-24T12:53:25.693Z,59.37
2022-11-24T12:56:18.097Z,59.47
2022-11-24T12:59:21.896Z,59.89
2022-11-24T13:02:27.642Z,59.39
2022-11-24T13:05:26.822Z,58.79
2022-11-24T13:08:16.732Z,58.48
2022-11-24T13:11:36.139Z,57.72
2022-11-24T13:14:31.772Z,58.12
2022-11-24T13:17:38.318Z,58.71
2022-11-24T13:20:40.575Z,59.44
2022-11-24T13:23:31.192Z,59.93
2022-11-24T13:26:31.458Z,60.45
2022-11-24T13:29:42.807Z,61.19
2022-11-24T13:33:03.783Z,61.73
2022-11-24T13:36:37.550Z,62.29
2022-11-24T13:39:50.898Z,62.67
2022-11-24T13:43:22.573Z,62.85
2022-11-24T13:46:11.992Z,62.27
2022-11-24T13:49:01.688Z,61.26
2022-11-24T13:51:54.386Z,61.29
2022-11-24T13:54:45.218Z,61.84
2022-11-24T13:57:35.655Z,62.20
2022-11-24T14:00:28.647Z,62.68
2022-11-24T14:03:27.200Z,62.51
2022-11-24T14:06:23.243Z,62.16
2022-11-24T14:09:32.365Z,61.71
2022-11-24T14:12:25.077Z,61.11
2022-11-24T14:15:27.358Z,57.60
2022-11-24T14:18:22.187Z,57.47
2022-11-24T14:21:29.018Z,57.31
2022-11-24T14:24:26.520Z,57.41
2022-11-24T14:27:18.467Z,57.38
2022-11-24T14:30:21.959Z,57.23
2022-11-24T14:33:15.947Z,56.87
2022-11-24T14:36:05.959Z,57.19
2022-11-24T14:38:55.272Z,57.56
2022-11-24T14:41:52.726Z,56.91
2022-11-24T14:44:51.178Z,57.23
2022-11-24T14:47:47.012Z,57.33
2022-11-24T14:50:36.917Z,57.46
2022-11-24T14:53:26.557Z,57.53
2022-11-24T14:56:28.100Z,57.52
2022-11-24T14:59:24.953Z,57.86
2022-11-24T15:02:43.532Z,58.31
2022-11-24T15:05:58.620Z,57.91
2022-11-24T15:08:50.678Z,58.13
2022-11-24T15:11:40.358Z,58.38
2022-11-24T15:14:50.522Z,59.21
2022-11-24T15:17:49.779Z,59.37
2022-11-24T15:20:45.783Z,60.80
2022-11-24T15:23:36.403Z,63.64
2022-11-24T15:26:33.067Z,66.20
2022-11-24T15:29:24.622Z,68.37
2022-11-24T15:32:16.074Z,69.50
2022-11-24T15:35:11.915Z,70.59
2022-11-24T15:38:01.213Z,69.58
2022-11-24T15:40:52.470Z,67.81
2022-11-24T15:43:42.456Z,67.92
2022-11-24T15:46:38.668Z,68.47
2022-11-24T15:49:28.094Z,68.41
2022-11-24T15:52:20.713Z,68.03
2022-11-24T15:55:20.069Z,67.61
2022-11-24T15:58:12.915Z,68.06
2022-11-24T16:01:02.330Z,67.76
2022-11-24T16:03:51.654Z,67.06
2022-11-24T16:06:41.135Z,67.07
2022-11-24T16:09:32.992Z,66.93
2022-11-24T16:12:22.278Z,67.17
2022-11-24T16:15:12.406Z,67.08
2022-11-24T16:18:01.660Z,67.18
2022-11-24T16:20:51.169Z,67.18
2022-11-24T16:23:40.508Z,67.63
2022-11-24T16:26:31.229Z,67.62
2022-11-24T16:29:22.657Z,67.29
2022-11-24T16:32:11.944Z,67.59
2022-11-24T16:35:01.493Z,67.14
2022-11-24T16:37:51.197Z,66.99
2022-11-24T16:40:40.444Z,66.59
2022-11-24T16:43:31.962Z,66.23
2022-11-24T16:46:23.406Z,66.08
2022-11-24T16:49:12.926Z,66.24
2022-11-24T16:52:02.270Z,66.79
2022-11-24T16:54:51.547Z,66.72
2022-11-24T16:57:40.778Z,67.05
2022-11-24T17:00:31.400Z,67.37
2022-11-24T17:03:21.485Z,67.86
2022-11-24T17:06:12.990Z,67.63
2022-11-24T17:09:02.571Z,67.65
2022-11-24T17:11:52.130Z,68.28
2022-11-24T17:14:41.485Z,68.27
2022-11-24T17:17:32.218Z,68.67
2022-11-24T17:20:21.507Z,69.08
2022-11-24T17:23:10.916Z,69.87
2022-11-24T17:26:03.584Z,70.68
2022-11-24T17:28:53.217Z,70.75
2022-11-24T17:31:42.529Z,71.05
2022-11-24T17:34:33.498Z,71.06
2022-11-24T17:37:23.292Z,71.45
2022-11-24T17:40:34.305Z,71.15
2022-11-24T17:43:23.833Z,71.07
2022-11-24T17:46:13.230Z,71.56
2022-11-24T17:49:03.055Z,71.36
2022-11-24T17:51:53.950Z,71.73
2022-11-24T17:54:46.991Z,72.15
2022-11-24T17:57:36.252Z,72.93
2022-11-24T18:00:25.891Z,73.00
2022-11-24T18:03:16.146Z,72.62
2022-11-24T18:06:10.570Z,73.27
2022-11-24T18:09:01.376Z,72.68
2022-11-24T18:11:52.145Z,72.29
2022-11-24T18:14:41.576Z,71.99
2022-11-24T18:17:31.117Z,72.57
2022-11-24T18:20:20.562Z,73.41
2022-11-24T18:23:09.799Z,74.14
2022-11-24T18:26:02.933Z,74.50
2022-11-24T18:28:52.357Z,73.87
2022-11-24T18:31:41.980Z,74.16
2022-11-24T18:34:31.303Z,74.90
2022-11-24T18:37:20.916Z,75.21
2022-11-24T18:40:11.314Z,75.74
2022-11-24T18:43:02.031Z,75.65
2022-11-24T18:45:53.236Z,75.52
2022-11-24T18:48:43.207Z,75.51
2022-11-24T18:51:32.519Z,75.60
2022-11-24T18:54:21.973Z,75.75
2022-11-24T18:57:11.841Z,75.55
2022-11-24T19:00:02.605Z,75.60
2022-11-24T19:02:52.346Z,75.46
2022-11-24T19:05:42.292Z,75.27
2022-11-24T19:08:31.725Z,75.23
2022-11-24T19:11:27.008Z,75.07
2022-11-24T19:14:19.177Z,75.24
2022-11-24T19:17:10.043Z,75.55
2022-11-24T19:19:59.300Z,75.64
2022-11-24T19:22:48.675Z,76.23
2022-11-24T19:25:37.983Z,77.24
2022-11-24T19:28:28.752Z,77.38
2022-11-24T19:31:19.505Z,77.26
2022-11-24T19:34:10.740Z,77.99
2022-11-24T19:37:00.147Z,78.43
2022-11-24T19:39:50.130Z,78.92
2022-11-24T19:42:39.531Z,79.43
2022-11-24T19:45:28.915Z,80.12
2022-11-24T19:48:18.228Z,79.87
2022-11-24T19:51:12.984Z,80.69
2022-11-24T19:54:03.328Z,80.17
2022-11-24T19:56:55.604Z,80.27
2022-11-24T19:59:45.880Z,80.83
2022-11-24T20:02:35.311Z,80.75
2022-11-24T20:05:24.751Z,80.99
2022-11-24T20:08:15.559Z,81.11
2022-11-24T20:11:05.928Z,81.38
2022-11-24T20:13:55.440Z,81.74
2022-11-24T20:16:46.738Z,81.28
2022-11-24T20:19:36.103Z,81.33
2022-11-24T20:22:25.667Z,81.71
2022-11-24T20:25:16.643Z,81.41
2022-11-24T20:28:06.548Z,81.69
2022-11-24T20:30:56.021Z,81.63
2022-11-24T20:33:46.248Z,82.25
2022-11-24T20:36:37.860Z,81.98
2022-11-24T20:39:29.134Z,81.89
2022-11-24T20:42:19.899Z,82.09
2022-11-24T20:45:09.940Z,81.95
2022-11-24T20:47:59.375Z,81.76
2022-11-24T20:50:51.489Z,82.46
2022-11-24T20:53:41.567Z,82.43
2022-11-24T20:56:33.209Z,82.51
2022-11-24T20:59:25.995Z,82.44
2022-11-24T21:02:15.422Z,82.08
2022-11-24T21:05:05.022Z,82.01
2022-11-24T21:07:54.563Z,81.97
2022-11-24T21:10:44.007Z,82.14
2022-11-24T21:13:35.862Z,82.51
2022-11-24T21:16:29.773Z,82.74
2022-11-24T21:19:19.296Z,83.08
2022-11-24T21:22:08.676Z,83.32
2022-11-24T21:24:58.007Z,83.38
2022-11-24T21:27:47.404Z,83.39
2022-11-24T21:30:37.521Z,83.88
2022-11-24T21:33:28.332Z,83.86
2022-11-24T21:36:20.808Z,83.87
2022-11-24T21:39:13.800Z,83.35
2022-11-24T21:42:03.109Z,82.94
2022-11-24T21:44:52.442Z,83.76
2022-11-24T21:47:42.415Z,83.27
2022-11-24T21:50:33.171Z,82.92
2022-11-24T21:53:22.508Z,83.07
2022-11-24T21:56:14.973Z,82.73
2022-11-24T21:59:04.392Z,82.88
2022-11-24T22:01:54.080Z,82.56
2022-11-24T22:04:43.430Z,82.56
2022-11-24T22:07:34.655Z,82.54
2022-11-24T22:10:24.021Z,82.23
2022-11-24T22:13:13.348Z,82.13
2022-11-24T22:16:04.726Z,81.54
2022-11-24T22:18:54.567Z,81.71
2022-11-24T22:21:43.988Z,81.53
2022-11-24T22:24:34.782Z,81.37
2022-11-24T22:27:24.223Z,81.89
2022-11-24T22:30:14.152Z,81.78
2022-11-24T22:33:03.526Z,82.05
2022-11-24T22:35:58.329Z,82.72
2022-11-24T22:38:48.482Z,82.29
2022-11-24T22:41:39.511Z,81.98
2022-11-24T22:44:29.825Z,81.89
2022-11-24T22:47:19.227Z,82.27
2022-11-24T22:50:10.141Z,81.74
2022-11-24T22:52:59.513Z,82.00
2022-11-24T22:55:48.843Z,81.96
2022-11-24T22:58:40.743Z,82.38
2022-11-24T23:01:33.715Z,82.19
2022-11-24T23:04:23.020Z,81.80
2022-11-24T23:07:12.424Z,82.16
2022-11-24T23:10:02.560Z,82.53
2022-11-24T23:12:51.835Z,81.83
2022-11-24T23:15:42.560Z,81.88
2022-11-24T23:18:32.660Z,82.18
2022-11-24T23:21:24.671Z,82.44
2022-11-24T23:24:14.077Z,82.89
2022-11-24T23:27:03.627Z,83.14
2022-11-24T23:29:52.974Z,83.49
2022-11-24T23:32:43.651Z,83.30
2022-11-24T23:35:34.327Z,83.42
2022-11-24T23:38:28.709Z,83.58
2022-11-24T23:41:20.921Z,83.22
2022-11-24T23:44:10.371Z,83.35
2022-11-24T23:46:59.999Z,83.23
2022-11-24T23:49:50.959Z,83.41
2022-11-24T23:52:40.388Z,83.52
2022-11-24T23:55:29.666Z,83.24
2022-11-24T23:58:18.932Z,82.93
