createdAt,value
2018-12-09T00:04:05.631Z,16.30
2018-12-09T00:09:08.877Z,16.30
2018-12-09T00:14:12.089Z,16.20
2018-12-09T00:19:15.363Z,16.30
2018-12-09T00:24:18.577Z,16.20
2018-12-09T00:29:21.840Z,16.20
2018-12-09T00:34:25.140Z,16.10
2018-12-09T00:39:28.397Z,16.10
2018-12-09T00:44:31.579Z,16.10
2018-12-09T00:49:34.782Z,16.10
2018-12-09T00:54:37.997Z,16.10
2018-12-09T00:59:41.248Z,16.10
2018-12-09T01:04:44.437Z,16.10
2018-12-09T01:09:47.731Z,16.10
2018-12-09T01:14:51.015Z,16.10
2018-12-09T01:19:54.299Z,16.00
2018-12-09T01:24:57.475Z,16.00
2018-12-09T01:30:00.807Z,16.00
2018-12-09T01:35:04.079Z,16.10
2018-12-09T01:40:07.474Z,16.10
2018-12-09T01:45:11.132Z,16.00
2018-12-09T01:50:15.014Z,16.00
2018-12-09T01:55:18.316Z,16.00
2018-12-09T02:00:21.659Z,16.00
2018-12-09T02:05:24.828Z,16.00
2018-12-09T02:10:28.047Z,16.00
2018-12-09T02:15:31.260Z,16.10
2018-12-09T02:20:34.465Z,16.10
2018-12-09T02:25:37.851Z,16.10
2018-12-09T02:30:41.103Z,16.10
2018-12-09T02:35:46.151Z,16.00
2018-12-09T02:40:49.385Z,16.00
2018-12-09T02:45:52.908Z,16.00
2018-12-09T02:50:56.236Z,16.00
2018-12-09T02:55:59.412Z,16.00
2018-12-09T03:01:02.631Z,16.00
2018-12-09T03:06:05.909Z,16.00
2018-12-09T03:11:09.185Z,16.00
2018-12-09T03:16:12.397Z,16.00
2018-12-09T03:21:15.617Z,16.00
2018-12-09T03:26:19.750Z,16.00
2018-12-09T03:31:22.965Z,16.00
2018-12-09T03:36:26.623Z,16.00
2018-12-09T03:41:29.978Z,16.00
2018-12-09T03:46:33.326Z,16.00
2018-12-09T03:51:37.031Z,16.00
2018-12-09T03:56:40.220Z,16.00
2018-12-09T04:01:43.815Z,16.00
2018-12-09T04:06:47.040Z,16.00
2018-12-09T04:11:50.478Z,16.00
2018-12-09T04:16:53.794Z,16.00
2018-12-09T04:21:57.060Z,16.00
2018-12-09T04:27:00.272Z,16.00
2018-12-09T04:32:03.624Z,16.00
2018-12-09T04:37:06.881Z,16.00
2018-12-09T04:42:10.139Z,16.00
2018-12-09T04:47:13.342Z,16.00
2018-12-09T04:52:16.592Z,16.00
2018-12-09T04:57:19.791Z,16.00
2018-12-09T05:02:23.007Z,16.00
2018-12-09T05:07:26.208Z,16.00
2018-12-09T05:12:29.391Z,16.00
2018-12-09T05:17:32.790Z,16.00
2018-12-09T05:22:36.011Z,16.00
2018-12-09T05:27:39.205Z,15.90
2018-12-09T05:32:42.761Z,15.90
2018-12-09T05:37:46.005Z,15.90
2018-12-09T05:42:49.336Z,15.90
2018-12-09T05:47:52.527Z,16.00
2018-12-09T05:52:56.046Z,15.90
2018-12-09T05:57:59.227Z,15.90
2018-12-09T06:03:02.405Z,15.90
2018-12-09T06:08:05.627Z,15.90
2018-12-09T06:13:09.058Z,15.90
2018-12-09T06:18:12.305Z,15.90
2018-12-09T06:23:15.523Z,16.00
2018-12-09T06:28:18.743Z,16.00
2018-12-09T06:33:21.945Z,15.90
2018-12-09T06:38:25.579Z,15.90
2018-12-09T06:43:29.021Z,15.90
2018-12-09T06:48:32.789Z,15.90
2018-12-09T06:53:35.993Z,15.90
2018-12-09T06:58:39.777Z,15.90
2018-12-09T07:03:42.991Z,15.90
2018-12-09T07:08:46.737Z,15.90
2018-12-09T07:13:49.976Z,15.90
2018-12-09T07:18:53.210Z,15.90
2018-12-09T07:23:56.398Z,15.90
2018-12-09T07:29:00.350Z,15.90
2018-12-09T07:34:03.599Z,15.80
2018-12-09T07:39:07.582Z,15.80
2018-12-09T07:44:10.808Z,15.80
2018-12-09T07:49:14.372Z,15.80
2018-12-09T07:54:17.790Z,15.90
2018-12-09T07:59:20.949Z,15.80
2018-12-09T08:04:24.220Z,15.80
2018-12-09T08:09:28.089Z,15.80
2018-12-09T08:14:31.269Z,15.80
2018-12-09T08:19:35.640Z,15.80
2018-12-09T08:24:38.897Z,15.80
2018-12-09T08:29:44.304Z,15.80
2018-12-09T08:34:47.663Z,15.80
2018-12-09T08:39:51.221Z,15.80
2018-12-09T08:45:00.108Z,15.80
2018-12-09T08:50:03.925Z,15.80
2018-12-09T08:55:07.393Z,15.80
2018-12-09T09:00:10.604Z,15.80
2018-12-09T09:05:13.877Z,15.80
2018-12-09T09:10:17.160Z,15.80
2018-12-09T09:15:20.430Z,15.80
2018-12-09T09:20:23.733Z,15.90
2018-12-09T09:25:26.999Z,15.90
2018-12-09T09:30:30.820Z,15.80
2018-12-09T09:35:34.019Z,15.80
2018-12-09T09:40:37.258Z,15.80
2018-12-09T09:45:40.790Z,15.80
2018-12-09T09:50:44.088Z,15.80
2018-12-09T09:55:47.496Z,15.80
2018-12-09T10:00:50.792Z,15.90
2018-12-09T10:05:54.028Z,15.90
2018-12-09T10:10:57.264Z,15.80
2018-12-09T10:16:00.934Z,15.80
2018-12-09T10:21:04.181Z,15.80
2018-12-09T10:26:08.421Z,15.80
2018-12-09T10:31:11.733Z,15.80
2018-12-09T10:36:15.044Z,15.90
2018-12-09T10:41:18.350Z,15.90
2018-12-09T10:46:21.957Z,15.80
2018-12-09T10:51:26.008Z,15.80
2018-12-09T10:56:29.576Z,15.80
2018-12-09T11:01:39.357Z,15.80
2018-12-09T11:06:43.855Z,15.80
2018-12-09T11:11:47.051Z,15.80
2018-12-09T11:16:50.268Z,15.80
2018-12-09T11:21:53.507Z,15.80
2018-12-09T11:26:56.789Z,15.80
2018-12-09T11:32:00.115Z,15.80
2018-12-09T11:37:03.417Z,15.80
2018-12-09T11:42:07.027Z,15.80
2018-12-09T11:47:10.446Z,15.80
2018-12-09T11:52:13.896Z,15.80
2018-12-09T11:57:17.317Z,15.80
2018-12-09T12:02:20.925Z,15.80
2018-12-09T12:07:24.190Z,15.80
2018-12-09T12:12:27.478Z,15.80
2018-12-09T12:17:30.748Z,15.80
2018-12-09T12:22:33.922Z,15.90
2018-12-09T12:27:37.140Z,16.00
2018-12-09T12:32:40.605Z,16.00
2018-12-09T12:37:43.872Z,16.10
2018-12-09T12:42:47.814Z,16.10
2018-12-09T12:47:51.095Z,16.10
2018-12-09T12:52:54.390Z,16.10
2018-12-09T12:57:57.589Z,16.10
2018-12-09T13:03:00.792Z,16.10
2018-12-09T13:08:04.050Z,16.20
2018-12-09T13:13:07.607Z,16.10
2018-12-09T13:18:10.782Z,16.10
2018-12-09T13:23:14.035Z,16.20
2018-12-09T13:28:17.261Z,16.20
2018-12-09T13:33:20.983Z,16.10
2018-12-09T13:38:24.242Z,16.20
2018-12-09T13:43:27.617Z,16.20
2018-12-09T13:48:30.836Z,16.20
2018-12-09T13:53:34.305Z,16.20
2018-12-09T13:58:37.715Z,16.20
2018-12-09T14:03:45.495Z,16.20
2018-12-09T14:08:48.853Z,16.20
2018-12-09T14:13:52.105Z,16.20
2018-12-09T14:18:56.111Z,16.20
2018-12-09T14:23:59.711Z,16.20
2018-12-09T14:29:02.992Z,16.20
2018-12-09T14:34:06.399Z,16.20
2018-12-09T14:39:09.703Z,16.20
2018-12-09T14:44:12.899Z,16.20
2018-12-09T14:49:16.127Z,16.20
2018-12-09T14:54:19.757Z,16.30
2018-12-09T14:59:22.955Z,16.30
2018-12-09T15:04:26.164Z,16.20
2018-12-09T15:09:29.387Z,16.20
2018-12-09T15:14:32.596Z,16.20
2018-12-09T15:19:35.884Z,16.30
2018-12-09T15:24:41.536Z,16.30
2018-12-09T15:29:44.442Z,16.30
2018-12-09T15:34:47.902Z,16.20
2018-12-09T15:39:51.116Z,16.20
2018-12-09T15:44:54.945Z,16.20
2018-12-09T15:49:58.191Z,16.20
2018-12-09T15:55:01.578Z,16.20
2018-12-09T16:00:05.240Z,16.20
2018-12-09T16:05:08.603Z,16.30
2018-12-09T16:10:12.143Z,16.30
2018-12-09T16:15:15.944Z,16.30
2018-12-09T16:20:19.595Z,16.30
2018-12-09T16:25:23.112Z,16.30
2018-12-09T16:30:26.884Z,16.40
2018-12-09T16:35:30.253Z,16.30
2018-12-09T16:40:33.486Z,16.30
2018-12-09T16:45:36.808Z,16.30
2018-12-09T16:50:40.230Z,16.30
2018-12-09T16:55:43.556Z,16.30
2018-12-09T17:00:46.814Z,16.40
2018-12-09T17:05:50.363Z,16.40
2018-12-09T17:10:53.747Z,16.30
2018-12-09T17:15:57.052Z,16.30
2018-12-09T17:21:00.562Z,16.30
2018-12-09T17:26:03.959Z,16.40
2018-12-09T17:31:07.202Z,16.30
2018-12-09T17:36:10.557Z,16.30
2018-12-09T17:41:13.820Z,16.30
2018-12-09T17:46:17.124Z,16.30
2018-12-09T17:51:20.771Z,16.30
2018-12-09T17:56:24.297Z,16.30
2018-12-09T18:01:27.537Z,16.40
2018-12-09T18:06:30.765Z,16.40
2018-12-09T18:11:33.988Z,16.30
2018-12-09T18:16:37.959Z,16.30
2018-12-09T18:21:41.198Z,16.40
2018-12-09T18:26:44.555Z,16.40
2018-12-09T18:31:47.815Z,16.40
2018-12-09T18:36:51.147Z,16.40
2018-12-09T18:41:54.566Z,16.40
2018-12-09T18:46:57.861Z,16.40
2018-12-09T18:52:01.201Z,16.40
2018-12-09T18:57:04.714Z,16.40
2018-12-09T19:02:08.332Z,16.40
2018-12-09T19:07:11.726Z,16.50
2018-12-09T19:12:15.028Z,16.40
2018-12-09T19:17:18.674Z,16.30
2018-12-09T19:22:22.121Z,16.40
2018-12-09T19:27:25.770Z,16.40
2018-12-09T19:32:29.328Z,16.40
2018-12-09T19:37:32.890Z,16.40
2018-12-09T19:42:36.595Z,16.30
2018-12-09T19:47:39.942Z,16.30
2018-12-09T19:52:43.601Z,16.30
2018-12-09T19:57:47.183Z,16.30
2018-12-09T20:02:50.652Z,16.30
2018-12-09T20:07:55.180Z,16.30
2018-12-09T20:12:58.585Z,16.30
2018-12-09T20:18:02.925Z,16.30
2018-12-09T20:23:06.630Z,16.30
2018-12-09T20:28:09.930Z,16.30
2018-12-09T20:33:13.582Z,16.30
2018-12-09T20:38:16.888Z,16.30
2018-12-09T20:43:21.223Z,16.20
2018-12-09T20:48:25.904Z,16.20
2018-12-09T20:53:29.390Z,16.20
2018-12-09T20:58:32.734Z,16.20
2018-12-09T21:03:36.751Z,16.20
2018-12-09T21:08:40.660Z,16.20
2018-12-09T21:13:44.001Z,16.20
2018-12-09T21:18:48.086Z,16.20
2018-12-09T21:23:52.461Z,16.20
2018-12-09T21:28:56.056Z,16.20
2018-12-09T21:33:59.991Z,16.20
2018-12-09T21:39:04.609Z,16.20
2018-12-09T21:44:07.905Z,16.20
2018-12-09T21:49:11.556Z,16.20
2018-12-09T21:54:15.697Z,16.20
2018-12-09T21:59:19.069Z,16.20
2018-12-09T22:04:23.652Z,16.20
2018-12-09T22:09:27.238Z,16.20
2018-12-09T22:14:30.824Z,16.20
2018-12-09T22:19:38.445Z,14.20
2018-12-09T22:24:41.691Z,13.70
2018-12-09T22:29:44.892Z,13.30
2018-12-09T22:34:48.092Z,14.40
2018-12-09T22:39:51.318Z,15.00
2018-12-09T22:44:55.272Z,15.30
2018-12-09T22:49:58.555Z,15.50
2018-12-09T22:55:01.811Z,15.70
2018-12-09T23:00:08.877Z,15.70
2018-12-09T23:05:12.160Z,15.80
2018-12-09T23:10:16.736Z,15.90
2018-12-09T23:15:20.264Z,15.90
2018-12-09T23:20:23.605Z,16.00
2018-12-09T23:25:26.853Z,16.00
2018-12-09T23:30:30.169Z,16.10
2018-12-09T23:35:33.418Z,16.10
2018-12-09T23:40:36.704Z,16.10
2018-12-09T23:45:39.934Z,16.10
2018-12-09T23:50:43.202Z,16.10
2018-12-09T23:55:46.435Z,16.10
