createdAt,value
2023-01-31T06:39:03.664Z,98945.65
2023-01-31T06:41:30.542Z,98944.59
2023-01-31T06:44:01.956Z,98943.86
2023-01-31T06:46:29.712Z,98947.67
2023-01-31T06:48:57.076Z,98954.29
2023-01-31T06:51:24.653Z,98960.86
2023-01-31T06:53:53.332Z,98960.80
2023-01-31T06:56:20.775Z,98961.92
2023-01-31T06:58:48.051Z,98961.94
2023-01-31T07:01:15.501Z,98961.45
2023-01-31T07:03:44.889Z,98966.66
2023-01-31T07:06:13.209Z,98963.93
2023-01-31T07:08:51.506Z,98966.30
2023-01-31T07:11:23.197Z,98972.73
2023-01-31T07:13:57.461Z,98976.78
2023-01-31T07:16:34.749Z,98976.88
2023-01-31T07:19:01.769Z,98974.51
2023-01-31T07:21:30.183Z,98977.50
2023-01-31T07:24:01.978Z,98986.06
2023-01-31T07:26:34.493Z,98986.30
2023-01-31T07:29:03.254Z,98983.61
2023-01-31T07:31:38.107Z,98986.84
2023-01-31T07:34:10.015Z,98979.75
2023-01-31T07:36:37.905Z,98984.54
2023-01-31T07:39:05.992Z,98984.14
2023-01-31T07:41:34.261Z,98988.81
2023-01-31T07:44:12.314Z,98989.20
2023-01-31T07:46:41.948Z,98991.36
2023-01-31T07:49:15.834Z,98995.40
2023-01-31T07:51:45.801Z,98995.33
2023-01-31T07:54:16.729Z,98996.39
2023-01-31T07:56:52.084Z,99001.06
2023-01-31T07:59:23.769Z,99001.92
2023-01-31T08:02:21.046Z,99000.56
2023-01-31T08:04:52.353Z,99003.68
2023-01-31T08:07:22.072Z,99001.60
2023-01-31T08:09:56.439Z,99002.02
2023-01-31T08:12:37.875Z,99004.02
2023-01-31T08:15:15.352Z,99008.08
2023-01-31T08:17:43.568Z,99018.02
2023-01-31T08:20:17.492Z,99020.45
2023-01-31T08:22:56.538Z,99023.95
2023-01-31T08:25:30.582Z,99030.23
2023-01-31T08:28:10.932Z,99032.89
2023-01-31T08:30:42.912Z,99036.65
2023-01-31T08:33:23.118Z,99037.10
2023-01-31T08:36:34.823Z,99036.55
2023-01-31T08:39:20.241Z,99041.83
2023-01-31T08:41:51.182Z,99042.59
2023-01-31T08:44:19.524Z,99046.14
2023-01-31T08:46:50.632Z,99045.95
2023-01-31T08:49:25.497Z,99049.67
2023-01-31T08:51:53.398Z,99050.37
2023-01-31T08:54:21.918Z,99049.67
2023-01-31T08:56:54.347Z,99049.23
2023-01-31T08:59:21.606Z,99048.51
2023-01-31T09:01:51.557Z,99047.94
2023-01-31T09:04:23.515Z,99046.38
2023-01-31T09:06:51.895Z,99046.14
2023-01-31T09:09:22.090Z,99052.05
2023-01-31T09:11:51.152Z,99048.38
2023-01-31T09:14:19.322Z,99048.64
2023-01-31T09:16:46.495Z,99051.73
2023-01-31T09:19:13.811Z,99049.80
2023-01-31T09:21:42.440Z,99048.17
2023-01-31T09:24:11.582Z,99050.40
2023-01-31T09:26:38.636Z,99049.23
2023-01-31T09:29:06.257Z,99049.13
2023-01-31T09:31:35.247Z,99050.55
2023-01-31T09:34:07.683Z,99047.66
2023-01-31T09:36:35.451Z,99045.27
2023-01-31T09:39:07.651Z,99049.29
2023-01-31T09:41:47.483Z,99044.20
2023-01-31T09:44:17.503Z,99040.77
2023-01-31T09:46:50.158Z,99041.23
2023-01-31T09:49:23.562Z,99050.98
2023-01-31T09:52:00.095Z,99045.99
2023-01-31T09:54:33.204Z,99046.92
2023-01-31T09:57:13.082Z,99047.83
2023-01-31T09:59:42.458Z,99050.84
2023-01-31T10:02:23.205Z,99048.92
2023-01-31T10:05:22.057Z,99049.05
2023-01-31T10:07:53.608Z,99049.52
2023-01-31T10:11:03.098Z,99046.50
2023-01-31T10:13:54.001Z,99044.98
2023-01-31T10:16:45.328Z,99050.84
2023-01-31T10:19:38.475Z,99049.11
2023-01-31T10:22:10.027Z,99048.56
2023-01-31T10:24:53.580Z,99047.92
2023-01-31T10:27:40.265Z,99046.00
2023-01-31T10:30:18.535Z,99046.86
2023-01-31T10:32:48.586Z,99044.23
2023-01-31T10:35:28.095Z,99046.28
2023-01-31T10:38:09.521Z,99045.23
2023-01-31T10:40:39.372Z,99044.23
2023-01-31T10:43:20.602Z,99040.92
2023-01-31T10:45:50.800Z,99040.88
2023-01-31T10:48:27.115Z,99041.63
2023-01-31T10:51:16.387Z,99039.16
2023-01-31T10:53:50.619Z,99045.02
2023-01-31T10:56:41.871Z,99043.29
2023-01-31T10:59:20.389Z,99035.05
2023-01-31T11:01:51.838Z,99035.60
2023-01-31T11:04:38.154Z,99038.68
2023-01-31T11:07:09.942Z,99040.11
2023-01-31T11:09:42.565Z,99040.04
2023-01-31T11:12:12.363Z,99036.04
2023-01-31T11:14:44.303Z,99033.94
2023-01-31T11:17:16.840Z,99032.70
2023-01-31T11:19:49.596Z,99031.52
2023-01-31T11:22:30.952Z,99033.39
2023-01-31T11:24:59.261Z,99036.13
2023-01-31T11:27:41.375Z,99036.66
2023-01-31T11:30:27.535Z,99035.42
2023-01-31T11:32:55.430Z,99032.54
2023-01-31T11:35:26.605Z,99029.04
2023-01-31T11:38:16.442Z,99032.88
2023-01-31T11:40:45.217Z,99037.77
2023-01-31T11:43:26.562Z,99043.98
2023-01-31T11:45:59.451Z,99043.99
2023-01-31T11:48:44.416Z,99044.05
2023-01-31T11:51:27.553Z,99044.02
2023-01-31T11:53:59.721Z,99041.56
2023-01-31T11:56:30.464Z,99041.03
2023-01-31T11:59:03.682Z,99037.27
2023-01-31T12:01:32.438Z,99034.67
2023-01-31T12:04:05.876Z,99036.42
2023-01-31T12:06:43.801Z,99036.33
2023-01-31T12:09:23.478Z,99032.25
2023-01-31T12:12:07.580Z,99035.40
2023-01-31T12:14:49.633Z,99038.98
2023-01-31T12:17:20.005Z,99040.11
2023-01-31T12:20:33.490Z,99047.30
2023-01-31T12:23:23.769Z,99043.65
2023-01-31T12:26:16.705Z,99044.11
2023-01-31T12:32:54.398Z,99047.92
2023-01-31T12:36:12.273Z,99052.09
2023-01-31T12:39:59.335Z,99053.59
2023-01-31T12:43:31.776Z,99055.89
2023-01-31T12:46:38.986Z,99060.17
2023-01-31T12:49:42.453Z,99063.66
2023-01-31T12:52:56.026Z,99063.02
2023-01-31T12:55:52.936Z,99061.14
2023-01-31T12:59:20.420Z,99057.94
2023-01-31T13:02:34.043Z,99057.44
2023-01-31T13:05:27.742Z,99060.27
2023-01-31T13:08:17.520Z,99061.96
2023-01-31T13:11:08.495Z,99064.36
2023-01-31T13:13:47.727Z,99064.78
2023-01-31T13:16:37.854Z,99066.64
2023-01-31T13:19:44.631Z,99063.59
2023-01-31T13:22:51.212Z,99065.86
2023-01-31T13:25:53.493Z,99061.94
2023-01-31T13:28:30.688Z,99067.77
2023-01-31T13:31:15.482Z,99063.52
2023-01-31T13:34:04.707Z,99065.70
2023-01-31T13:42:47.476Z,99070.77
2023-01-31T13:45:28.042Z,99075.56
2023-01-31T13:48:33.026Z,99067.40
2023-01-31T13:51:19.056Z,99073.98
2023-01-31T13:54:07.586Z,99074.98
2023-01-31T13:56:39.540Z,99074.97
2023-01-31T13:59:11.029Z,99071.82
2023-01-31T14:01:49.811Z,99071.21
2023-01-31T14:04:26.169Z,99072.01
2023-01-31T14:06:54.907Z,99068.08
2023-01-31T14:09:31.239Z,99068.27
2023-01-31T14:12:22.115Z,99077.14
2023-01-31T14:15:01.207Z,99083.81
2023-01-31T14:17:35.093Z,99083.60
2023-01-31T14:20:06.800Z,99086.52
2023-01-31T14:22:42.464Z,99085.58
2023-01-31T14:25:13.123Z,99090.23
2023-01-31T14:28:04.487Z,99089.53
2023-01-31T14:30:43.624Z,99093.77
2023-01-31T14:33:11.686Z,99093.27
2023-01-31T14:36:01.839Z,99095.06
2023-01-31T14:38:37.177Z,99093.77
2023-01-31T14:41:57.167Z,99095.98
2023-01-31T14:44:54.549Z,99096.58
2023-01-31T14:48:02.607Z,99096.07
2023-01-31T14:51:03.983Z,99097.73
2023-01-31T14:53:37.357Z,99096.89
2023-01-31T14:56:59.488Z,99099.77
2023-01-31T15:00:04.747Z,99097.98
2023-01-31T15:03:08.193Z,99104.20
2023-01-31T15:06:46.929Z,99109.26
2023-01-31T15:09:56.773Z,99111.02
2023-01-31T15:45:37.719Z,99136.39
2023-01-31T15:48:16.210Z,99146.48
2023-01-31T15:51:05.259Z,99144.20
2023-01-31T15:53:43.001Z,99143.52
2023-01-31T15:56:22.617Z,99148.41
2023-01-31T15:59:02.435Z,99150.78
2023-01-31T16:02:23.295Z,99155.55
2023-01-31T16:04:56.238Z,99150.60
2023-01-31T16:07:31.910Z,99156.59
2023-01-31T16:10:12.192Z,99152.64
2023-01-31T16:12:49.728Z,99152.67
2023-01-31T16:15:36.896Z,99151.86
2023-01-31T16:18:54.129Z,99150.10
2023-01-31T16:25:00.275Z,99155.17
2023-01-31T16:28:08.116Z,99156.70
2023-01-31T16:31:09.892Z,99155.77
2023-01-31T16:33:58.035Z,99152.41
2023-01-31T16:36:48.619Z,99157.69
2023-01-31T16:43:11.929Z,99164.06
2023-01-31T16:46:05.177Z,99161.10
2023-01-31T16:49:13.503Z,99163.45
2023-01-31T16:52:00.165Z,99167.23
2023-01-31T16:54:54.825Z,99165.59
2023-01-31T16:57:40.664Z,99166.63
2023-01-31T17:01:05.889Z,99168.80
2023-01-31T17:04:53.511Z,99169.55
2023-01-31T17:07:32.242Z,99173.96
2023-01-31T17:10:09.743Z,99172.02
2023-01-31T17:12:47.843Z,99174.73
2023-01-31T17:15:24.880Z,99175.73
2023-01-31T17:18:11.915Z,99175.96
2023-01-31T17:23:42.413Z,99179.42
2023-01-31T17:26:21.789Z,99181.83
2023-01-31T17:29:00.838Z,99185.67
2023-01-31T17:31:43.262Z,99185.69
2023-01-31T17:34:46.240Z,99189.52
2023-01-31T17:37:30.305Z,99193.77
2023-01-31T17:40:48.380Z,99188.25
2023-01-31T17:43:20.790Z,99191.77
2023-01-31T17:45:47.643Z,99189.98
2023-01-31T17:48:25.747Z,99185.23
2023-01-31T17:50:55.106Z,99185.70
2023-01-31T17:53:23.601Z,99184.83
2023-01-31T17:55:50.325Z,99173.02
2023-01-31T17:58:20.280Z,99172.54
2023-01-31T18:00:47.427Z,99176.56
2023-01-31T18:03:19.797Z,99175.87
2023-01-31T18:05:48.525Z,99182.80
2023-01-31T18:08:17.709Z,99183.89
2023-01-31T18:10:45.739Z,99185.08
2023-01-31T18:13:14.674Z,99186.52
