createdAt,value
2023-01-13T00:00:18.663Z,3.10
2023-01-13T00:02:46.037Z,3.10
2023-01-13T00:05:13.392Z,3.20
2023-01-13T00:07:40.741Z,3.10
2023-01-13T00:10:10.176Z,3.10
2023-01-13T00:12:43.796Z,3.10
2023-01-13T00:15:11.721Z,3.10
2023-01-13T00:17:39.240Z,3.10
2023-01-13T00:20:07.642Z,3.10
2023-01-13T00:22:36.135Z,3.20
2023-01-13T00:25:04.704Z,3.20
2023-01-13T00:27:32.190Z,3.20
2023-01-13T00:29:59.710Z,3.20
2023-01-13T00:32:27.804Z,3.20
2023-01-13T00:34:55.215Z,3.20
2023-01-13T00:37:22.814Z,3.10
2023-01-13T00:39:52.006Z,3.10
2023-01-13T00:42:38.346Z,3.10
2023-01-13T00:45:06.369Z,3.20
2023-01-13T00:47:33.596Z,3.10
2023-01-13T00:50:00.797Z,3.10
2023-01-13T00:52:28.024Z,3.10
2023-01-13T00:54:55.253Z,3.10
2023-01-13T00:57:22.590Z,3.10
2023-01-13T00:59:49.844Z,3.10
2023-01-13T01:02:17.353Z,3.00
2023-01-13T01:04:44.707Z,2.80
2023-01-13T01:07:11.908Z,2.60
2023-01-13T01:09:39.670Z,2.40
2023-01-13T01:12:07.124Z,2.40
2023-01-13T01:14:34.536Z,2.30
2023-01-13T01:17:01.906Z,2.20
2023-01-13T01:19:29.245Z,2.20
2023-01-13T01:21:56.566Z,2.20
2023-01-13T01:24:24.042Z,2.10
2023-01-13T01:26:51.378Z,2.10
2023-01-13T01:29:18.639Z,2.00
2023-01-13T01:31:46.031Z,2.10
2023-01-13T01:34:13.335Z,2.10
2023-01-13T01:36:40.564Z,2.20
2023-01-13T01:39:08.140Z,2.00
2023-01-13T01:41:36.398Z,1.80
2023-01-13T01:44:30.693Z,1.70
2023-01-13T01:46:58.299Z,1.70
2023-01-13T01:49:33.803Z,1.70
2023-01-13T01:52:06.371Z,1.60
2023-01-13T01:54:53.781Z,1.50
2023-01-13T01:57:37.231Z,1.40
2023-01-13T02:00:05.870Z,1.40
2023-01-13T02:02:33.866Z,1.30
2023-01-13T02:05:01.683Z,1.30
2023-01-13T02:07:32.266Z,1.20
2023-01-13T02:10:05.023Z,1.10
2023-01-13T02:12:32.773Z,1.00
2023-01-13T02:15:07.199Z,0.90
2023-01-13T02:17:59.043Z,0.90
2023-01-13T02:20:47.286Z,0.90
2023-01-13T02:24:05.029Z,0.80
2023-01-13T02:27:03.721Z,0.80
2023-01-13T02:30:01.642Z,0.80
2023-01-13T02:33:10.561Z,0.80
2023-01-13T02:35:45.803Z,0.80
2023-01-13T02:38:16.078Z,0.90
2023-01-13T02:40:56.930Z,0.90
2023-01-13T02:43:53.779Z,1.00
2023-01-13T02:46:52.264Z,1.00
2023-01-13T02:49:30.611Z,1.10
2023-01-13T02:52:05.149Z,1.20
2023-01-13T02:54:35.585Z,1.20
2023-01-13T02:57:04.051Z,1.30
2023-01-13T02:59:32.786Z,1.30
2023-01-13T03:02:01.389Z,1.30
2023-01-13T03:04:55.243Z,1.30
2023-01-13T03:07:38.749Z,1.40
2023-01-13T03:10:17.810Z,1.20
2023-01-13T03:12:56.181Z,1.20
2023-01-13T03:15:47.833Z,1.10
2023-01-13T03:18:24.618Z,1.00
2023-01-13T03:21:08.333Z,1.00
2023-01-13T03:23:37.746Z,0.90
2023-01-13T03:26:10.283Z,0.90
2023-01-13T03:28:52.644Z,0.80
2023-01-13T03:31:25.848Z,0.80
2023-01-13T03:34:02.363Z,0.80
2023-01-13T03:36:32.570Z,0.80
2023-01-13T03:39:06.518Z,0.80
2023-01-13T03:41:40.691Z,0.80
2023-01-13T03:44:35.911Z,1.00
2023-01-13T03:47:21.789Z,1.00
2023-01-13T03:49:58.245Z,1.10
2023-01-13T03:52:35.417Z,1.10
2023-01-13T03:55:21.018Z,1.20
2023-01-13T03:58:20.183Z,1.30
2023-01-13T04:01:13.108Z,1.30
2023-01-13T04:03:51.263Z,1.30
2023-01-13T04:06:51.884Z,1.30
2023-01-13T04:09:56.871Z,1.30
2023-01-13T04:12:49.126Z,1.30
2023-01-13T04:15:19.048Z,1.30
2023-01-13T04:17:46.328Z,1.20
2023-01-13T04:20:13.624Z,1.20
2023-01-13T04:22:40.751Z,1.10
2023-01-13T04:25:08.933Z,1.10
2023-01-13T04:27:36.575Z,1.00
2023-01-13T04:30:04.800Z,0.90
2023-01-13T04:32:31.926Z,0.90
2023-01-13T04:34:59.033Z,0.80
2023-01-13T04:37:26.128Z,0.70
2023-01-13T04:39:53.338Z,0.70
2023-01-13T04:42:20.442Z,0.70
2023-01-13T04:44:47.552Z,0.60
2023-01-13T04:47:14.649Z,0.60
2023-01-13T04:49:41.772Z,0.60
2023-01-13T04:52:08.945Z,0.60
2023-01-13T04:54:36.119Z,0.50
2023-01-13T04:57:03.207Z,0.50
2023-01-13T04:59:30.350Z,0.40
2023-01-13T05:01:57.622Z,0.40
2023-01-13T05:04:24.887Z,0.30
2023-01-13T05:06:52.133Z,0.30
2023-01-13T05:09:19.330Z,0.30
2023-01-13T05:12:05.064Z,0.20
2023-01-13T05:14:50.742Z,0.20
2023-01-13T05:17:24.293Z,0.20
2023-01-13T05:19:51.848Z,0.20
2023-01-13T05:22:37.717Z,0.10
2023-01-13T05:25:24.819Z,0.10
2023-01-13T05:27:57.062Z,0.00
2023-01-13T05:30:30.082Z,-0.10
2023-01-13T05:32:57.550Z,-0.20
2023-01-13T05:35:25.286Z,-0.20
2023-01-13T05:37:52.382Z,-0.20
2023-01-13T05:40:38.007Z,-0.20
2023-01-13T05:43:24.709Z,-0.30
2023-01-13T05:46:03.603Z,-0.20
2023-01-13T05:48:39.369Z,-0.20
2023-01-13T05:51:08.942Z,-0.20
2023-01-13T05:53:36.581Z,-0.10
2023-01-13T05:56:07.701Z,0.00
2023-01-13T05:58:35.606Z,0.10
2023-01-13T06:01:05.541Z,0.20
2023-01-13T06:03:32.722Z,0.30
2023-01-13T06:06:01.957Z,0.30
2023-01-13T06:08:30.211Z,0.30
2023-01-13T06:10:57.722Z,0.40
2023-01-13T06:13:25.564Z,0.40
2023-01-13T06:15:57.184Z,0.50
2023-01-13T06:18:24.525Z,0.60
2023-01-13T06:20:51.639Z,0.60
2023-01-13T06:23:19.363Z,0.60
2023-01-13T06:26:08.487Z,0.60
2023-01-13T06:28:35.776Z,0.60
2023-01-13T06:31:07.555Z,0.70
2023-01-13T06:33:39.294Z,0.70
2023-01-13T06:36:39.405Z,0.70
2023-01-13T06:39:08.385Z,0.70
2023-01-13T06:41:54.093Z,0.90
2023-01-13T06:44:23.222Z,0.80
2023-01-13T06:46:51.908Z,1.00
2023-01-13T06:49:21.465Z,1.10
2023-01-13T06:51:49.039Z,1.20
2023-01-13T06:54:16.155Z,1.30
2023-01-13T06:56:43.347Z,1.30
2023-01-13T06:59:10.533Z,1.30
2023-01-13T07:01:38.259Z,1.30
2023-01-13T07:04:05.491Z,1.30
2023-01-13T07:06:32.662Z,1.40
2023-01-13T07:08:59.822Z,1.40
2023-01-13T07:11:27.140Z,1.40
2023-01-13T07:14:12.917Z,1.50
2023-01-13T07:16:40.042Z,1.50
2023-01-13T07:19:07.329Z,1.60
2023-01-13T07:21:34.458Z,1.60
2023-01-13T07:24:01.568Z,1.70
2023-01-13T07:26:28.741Z,1.70
2023-01-13T07:28:55.825Z,1.70
2023-01-13T07:31:22.989Z,1.70
2023-01-13T07:33:50.165Z,1.70
2023-01-13T07:36:17.380Z,1.70
2023-01-13T07:38:44.796Z,1.80
2023-01-13T07:41:33.980Z,1.80
2023-01-13T07:44:04.989Z,1.80
2023-01-13T07:46:33.373Z,1.80
2023-01-13T07:49:00.621Z,1.80
2023-01-13T07:51:27.770Z,1.90
2023-01-13T07:53:55.139Z,1.90
2023-01-13T07:56:22.521Z,2.00
2023-01-13T07:58:51.210Z,2.00
2023-01-13T08:01:19.328Z,2.00
2023-01-13T08:03:46.437Z,2.10
2023-01-13T08:06:14.357Z,2.00
2023-01-13T08:08:41.712Z,2.10
2023-01-13T08:11:09.255Z,2.10
2023-01-13T08:13:37.132Z,2.10
2023-01-13T08:16:07.653Z,2.20
2023-01-13T08:18:36.149Z,2.20
2023-01-13T08:21:06.167Z,2.30
2023-01-13T08:23:33.680Z,2.30
2023-01-13T08:26:03.217Z,2.20
2023-01-13T08:28:30.417Z,2.30
2023-01-13T08:31:03.021Z,2.30
2023-01-13T08:33:30.453Z,2.30
2023-01-13T08:35:58.180Z,2.40
2023-01-13T08:38:26.049Z,2.40
2023-01-13T08:40:53.281Z,2.40
2023-01-13T08:43:20.410Z,2.50
2023-01-13T08:45:59.848Z,2.50
2023-01-13T08:48:31.292Z,2.50
2023-01-13T08:51:05.530Z,2.50
2023-01-13T08:53:32.807Z,2.60
2023-01-13T08:56:00.000Z,2.60
2023-01-13T08:58:27.278Z,2.60
2023-01-13T09:00:54.616Z,2.60
2023-01-13T09:03:22.182Z,2.70
2023-01-13T09:05:49.446Z,2.80
2023-01-13T09:08:16.572Z,2.80
2023-01-13T09:10:43.823Z,2.80
2023-01-13T09:13:15.821Z,2.80
2023-01-13T09:15:47.391Z,2.80
2023-01-13T09:18:14.948Z,2.80
2023-01-13T09:20:42.097Z,2.90
2023-01-13T09:23:11.040Z,2.90
2023-01-13T09:25:39.045Z,2.90
2023-01-13T09:28:08.353Z,3.00
2023-01-13T09:30:36.945Z,3.10
2023-01-13T09:33:22.617Z,3.10
2023-01-13T09:35:49.700Z,3.10
2023-01-13T09:38:16.864Z,3.10
2023-01-13T09:40:44.384Z,3.20
2023-01-13T09:43:53.915Z,3.20
2023-01-13T09:46:47.319Z,3.20
2023-01-13T09:49:25.566Z,3.20
2023-01-13T09:52:15.996Z,3.20
2023-01-13T09:55:11.671Z,3.30
2023-01-13T09:57:40.110Z,3.30
2023-01-13T10:00:29.098Z,3.30
2023-01-13T10:03:08.432Z,3.30
2023-01-13T10:05:42.593Z,3.30
2023-01-13T10:08:18.703Z,3.30
2023-01-13T10:10:58.916Z,3.40
2023-01-13T10:13:31.420Z,3.40
2023-01-13T10:16:10.839Z,3.40
2023-01-13T10:19:05.835Z,3.30
2023-01-13T10:22:09.167Z,3.30
2023-01-13T10:24:48.512Z,3.30
2023-01-13T10:27:30.944Z,3.30
2023-01-13T10:29:58.120Z,3.40
2023-01-13T10:32:27.789Z,3.40
2023-01-13T10:34:57.760Z,3.40
2023-01-13T10:37:27.396Z,3.50
2023-01-13T10:39:57.071Z,3.50
2023-01-13T10:42:25.681Z,3.50
2023-01-13T10:44:55.692Z,3.50
2023-01-13T10:47:31.595Z,3.50
2023-01-13T10:50:24.678Z,3.60
2023-01-13T10:53:01.653Z,3.60
2023-01-13T10:55:33.478Z,3.70
2023-01-13T10:58:14.538Z,3.80
2023-01-13T11:00:42.094Z,3.80
2023-01-13T11:03:22.892Z,3.80
2023-01-13T11:05:56.445Z,3.80
2023-01-13T11:08:31.337Z,3.90
2023-01-13T11:10:59.915Z,3.80
2023-01-13T11:14:02.865Z,3.80
2023-01-13T11:16:30.163Z,3.80
2023-01-13T11:19:13.519Z,3.80
2023-01-13T11:21:50.031Z,3.90
2023-01-13T11:24:36.863Z,3.90
2023-01-13T11:27:22.836Z,4.00
2023-01-13T11:30:02.347Z,3.90
2023-01-13T11:32:35.544Z,4.00
2023-01-13T11:35:10.073Z,4.00
2023-01-13T11:37:43.666Z,4.00
2023-01-13T11:40:17.038Z,4.10
2023-01-13T11:43:01.793Z,4.20
2023-01-13T11:45:56.058Z,4.20
2023-01-13T11:48:29.396Z,4.30
2023-01-13T11:51:20.070Z,4.40
2023-01-13T11:54:17.672Z,4.40
2023-01-13T11:57:26.204Z,4.40
2023-01-13T12:00:28.185Z,4.40
2023-01-13T12:03:27.055Z,4.40
2023-01-13T12:06:03.675Z,4.50
2023-01-13T12:09:12.036Z,4.50
2023-01-13T12:12:12.665Z,4.40
2023-01-13T12:15:03.633Z,4.50
2023-01-13T12:17:56.359Z,4.40
2023-01-13T12:20:29.566Z,4.50
2023-01-13T12:22:59.695Z,4.40
2023-01-13T12:25:37.649Z,4.40
2023-01-13T12:28:28.703Z,4.50
2023-01-13T12:31:01.616Z,4.40
2023-01-13T12:33:47.222Z,4.50
2023-01-13T12:36:45.361Z,4.50
2023-01-13T12:39:24.283Z,4.50
2023-01-13T12:42:20.522Z,4.50
2023-01-13T12:45:06.519Z,4.50
2023-01-13T12:47:36.467Z,4.50
2023-01-13T12:50:22.625Z,4.60
2023-01-13T12:52:52.835Z,4.70
2023-01-13T12:55:22.257Z,4.70
2023-01-13T12:58:14.662Z,4.70
2023-01-13T13:00:41.760Z,4.70
2023-01-13T13:03:16.243Z,4.70
2023-01-13T13:06:06.469Z,4.70
2023-01-13T13:08:55.191Z,4.70
2023-01-13T13:11:58.954Z,4.60
2023-01-13T13:14:38.360Z,4.70
2023-01-13T13:17:28.600Z,4.60
2023-01-13T13:20:00.396Z,4.70
2023-01-13T13:22:27.506Z,4.60
2023-01-13T13:25:00.337Z,4.60
2023-01-13T13:27:44.484Z,4.60
2023-01-13T13:30:27.760Z,4.70
2023-01-13T13:33:25.349Z,4.60
2023-01-13T13:35:58.360Z,4.60
2023-01-13T13:39:21.051Z,4.60
2023-01-13T13:42:11.571Z,4.60
2023-01-13T13:45:00.076Z,4.50
2023-01-13T13:47:36.404Z,4.60
2023-01-13T13:50:16.481Z,4.60
2023-01-13T13:52:51.931Z,4.60
2023-01-13T13:55:21.166Z,4.60
2023-01-13T13:57:51.103Z,4.60
2023-01-13T14:00:32.161Z,4.50
2023-01-13T14:03:01.864Z,4.60
2023-01-13T14:05:37.287Z,4.50
2023-01-13T14:08:16.738Z,4.50
2023-01-13T14:10:46.311Z,4.50
2023-01-13T14:13:25.067Z,4.50
2023-01-13T14:16:00.486Z,4.50
2023-01-13T14:18:29.640Z,4.40
2023-01-13T14:21:00.851Z,4.40
2023-01-13T14:23:31.447Z,4.50
2023-01-13T14:26:10.086Z,4.40
2023-01-13T14:28:38.798Z,4.40
2023-01-13T14:31:08.115Z,4.40
2023-01-13T14:33:50.677Z,4.40
2023-01-13T14:36:33.099Z,4.30
2023-01-13T14:39:03.245Z,4.30
2023-01-13T14:41:49.138Z,4.20
2023-01-13T14:44:29.880Z,4.30
2023-01-13T14:47:03.603Z,4.40
2023-01-13T14:50:03.391Z,4.30
2023-01-13T14:52:34.235Z,4.30
2023-01-13T14:55:08.814Z,4.20
2023-01-13T14:57:47.069Z,4.10
2023-01-13T15:00:14.217Z,4.10
2023-01-13T15:02:42.959Z,4.20
2023-01-13T15:05:19.338Z,4.20
2023-01-13T15:07:56.847Z,4.20
2023-01-13T15:10:35.153Z,4.20
2023-01-13T15:13:05.521Z,4.30
2023-01-13T15:15:38.134Z,4.30
2023-01-13T15:18:17.505Z,4.30
2023-01-13T15:20:45.295Z,4.20
2023-01-13T15:23:12.810Z,4.20
2023-01-13T15:25:42.356Z,4.20
2023-01-13T15:28:28.470Z,4.20
2023-01-13T15:31:00.645Z,4.20
2023-01-13T15:33:28.168Z,4.10
2023-01-13T15:35:55.648Z,4.10
2023-01-13T15:38:24.726Z,4.10
2023-01-13T15:40:53.002Z,4.10
2023-01-13T15:43:41.699Z,4.10
2023-01-13T15:46:46.040Z,4.10
2023-01-13T15:49:36.653Z,4.00
2023-01-13T15:52:12.079Z,4.00
2023-01-13T15:54:39.256Z,4.00
2023-01-13T15:57:07.087Z,4.00
2023-01-13T15:59:34.591Z,4.00
2023-01-13T16:02:01.760Z,3.90
2023-01-13T16:04:28.909Z,4.10
2023-01-13T16:06:56.362Z,4.00
2023-01-13T16:09:23.872Z,4.10
2023-01-13T16:11:51.060Z,4.10
2023-01-13T16:14:18.260Z,4.10
2023-01-13T16:16:45.417Z,4.10
2023-01-13T16:19:13.030Z,4.10
2023-01-13T16:21:40.624Z,4.10
2023-01-13T16:24:07.818Z,4.10
2023-01-13T16:26:37.439Z,4.10
2023-01-13T16:29:06.022Z,4.10
2023-01-13T16:31:34.354Z,4.10
2023-01-13T16:34:03.948Z,4.20
2023-01-13T16:36:35.090Z,4.20
2023-01-13T16:39:02.825Z,4.20
2023-01-13T16:41:30.014Z,4.20
2023-01-13T16:43:57.201Z,4.10
2023-01-13T16:46:29.358Z,4.10
2023-01-13T16:49:01.845Z,4.10
2023-01-13T16:51:29.026Z,4.10
2023-01-13T16:53:56.256Z,4.10
2023-01-13T16:56:26.722Z,4.20
2023-01-13T16:58:56.501Z,4.10
2023-01-13T17:01:27.247Z,4.10
2023-01-13T17:03:54.878Z,4.10
2023-01-13T17:06:32.106Z,4.10
2023-01-13T17:09:08.054Z,4.10
2023-01-13T17:11:35.459Z,4.10
2023-01-13T17:14:04.409Z,4.10
2023-01-13T17:16:46.353Z,4.10
2023-01-13T17:19:13.866Z,4.10
2023-01-13T17:21:42.875Z,4.10
2023-01-13T17:24:12.613Z,4.20
2023-01-13T17:26:47.661Z,4.20
2023-01-13T17:29:22.086Z,4.20
2023-01-13T17:31:50.482Z,4.20
2023-01-13T17:34:18.006Z,4.20
2023-01-13T17:36:45.358Z,4.10
2023-01-13T17:39:18.286Z,4.10
2023-01-13T17:41:46.600Z,4.10
2023-01-13T17:44:19.302Z,4.20
2023-01-13T17:46:47.596Z,4.20
2023-01-13T17:49:17.159Z,4.20
2023-01-13T17:51:48.195Z,4.20
2023-01-13T17:54:15.906Z,4.10
2023-01-13T17:56:44.117Z,4.20
2023-01-13T17:59:17.523Z,4.10
2023-01-13T18:01:45.717Z,4.20
2023-01-13T18:04:21.693Z,4.20
2023-01-13T18:06:49.657Z,4.30
2023-01-13T18:09:18.019Z,4.20
2023-01-13T18:11:47.199Z,4.20
2023-01-13T18:14:14.613Z,4.20
2023-01-13T18:16:41.998Z,4.20
2023-01-13T18:19:28.934Z,4.20
2023-01-13T18:22:14.669Z,4.30
2023-01-13T18:25:02.820Z,4.20
2023-01-13T18:27:37.699Z,4.10
2023-01-13T18:30:07.700Z,4.10
2023-01-13T18:32:35.400Z,4.20
2023-01-13T18:35:06.811Z,4.20
2023-01-13T18:37:38.920Z,4.20
2023-01-13T18:40:09.397Z,4.20
2023-01-13T18:42:52.308Z,4.20
2023-01-13T18:45:21.789Z,4.30
2023-01-13T18:47:49.836Z,4.20
2023-01-13T18:50:17.694Z,4.20
2023-01-13T18:52:45.130Z,4.20
2023-01-13T18:55:12.607Z,4.20
2023-01-13T18:57:40.692Z,4.10
2023-01-13T19:00:13.752Z,4.10
2023-01-13T19:02:41.072Z,4.10
2023-01-13T19:05:09.196Z,4.00
2023-01-13T19:07:36.959Z,3.90
2023-01-13T19:10:08.211Z,3.80
2023-01-13T19:12:35.927Z,3.80
2023-01-13T19:15:03.349Z,3.80
2023-01-13T19:17:33.804Z,3.80
2023-01-13T19:20:01.455Z,3.90
2023-01-13T19:22:32.875Z,3.90
2023-01-13T19:25:01.499Z,3.90
2023-01-13T19:27:29.629Z,3.90
2023-01-13T19:30:03.950Z,3.90
2023-01-13T19:32:33.301Z,3.90
2023-01-13T19:35:01.253Z,4.00
2023-01-13T19:37:30.531Z,4.00
2023-01-13T19:39:59.281Z,4.00
2023-01-13T19:42:45.710Z,4.00
2023-01-13T19:45:26.610Z,4.00
2023-01-13T19:47:57.762Z,4.10
2023-01-13T19:50:25.609Z,4.00
2023-01-13T19:52:53.232Z,4.10
2023-01-13T19:55:20.654Z,4.10
2023-01-13T19:57:47.929Z,4.10
2023-01-13T20:00:20.738Z,4.00
2023-01-13T20:02:49.800Z,4.00
2023-01-13T20:05:21.553Z,4.00
2023-01-13T20:07:50.114Z,4.20
2023-01-13T20:10:19.853Z,4.20
2023-01-13T20:12:47.178Z,4.10
2023-01-13T20:15:14.957Z,4.10
2023-01-13T20:17:42.987Z,4.10
2023-01-13T20:20:10.986Z,4.20
2023-01-13T20:22:42.679Z,4.20
2023-01-13T20:25:11.818Z,4.10
2023-01-13T20:27:39.026Z,4.20
2023-01-13T20:30:09.767Z,4.20
2023-01-13T20:32:37.489Z,4.20
2023-01-13T20:35:05.365Z,4.10
2023-01-13T20:37:33.087Z,4.20
2023-01-13T20:40:03.414Z,4.20
2023-01-13T20:42:31.741Z,4.30
2023-01-13T20:45:00.291Z,4.20
2023-01-13T20:47:29.359Z,4.30
2023-01-13T20:49:56.556Z,4.30
2023-01-13T20:52:24.054Z,4.30
2023-01-13T20:54:51.391Z,4.20
2023-01-13T20:57:18.825Z,4.30
2023-01-13T20:59:46.233Z,4.30
2023-01-13T21:02:15.811Z,4.30
2023-01-13T21:04:43.649Z,4.30
2023-01-13T21:07:10.916Z,4.20
2023-01-13T21:09:38.438Z,4.30
2023-01-13T21:12:25.177Z,4.30
2023-01-13T21:15:11.561Z,4.30
2023-01-13T21:17:57.224Z,4.40
2023-01-13T21:20:24.577Z,4.30
2023-01-13T21:22:52.377Z,4.30
2023-01-13T21:25:20.393Z,4.30
2023-01-13T21:27:47.648Z,4.40
2023-01-13T21:30:17.133Z,4.30
2023-01-13T21:32:45.774Z,4.30
2023-01-13T21:35:14.148Z,4.30
2023-01-13T21:37:43.304Z,4.30
2023-01-13T21:40:12.973Z,4.30
2023-01-13T21:42:59.837Z,4.30
2023-01-13T21:45:46.152Z,4.40
2023-01-13T21:48:13.543Z,4.30
2023-01-13T21:50:41.277Z,4.40
2023-01-13T21:53:08.476Z,4.30
2023-01-13T21:55:37.018Z,4.40
2023-01-13T21:58:13.078Z,4.40
2023-01-13T22:00:44.088Z,4.40
2023-01-13T22:03:14.047Z,4.40
2023-01-13T22:05:41.554Z,4.30
2023-01-13T22:08:09.004Z,4.40
2023-01-13T22:10:36.182Z,4.30
2023-01-13T22:13:22.799Z,4.40
2023-01-13T22:15:50.215Z,4.40
2023-01-13T22:18:18.464Z,4.40
2023-01-13T22:20:46.166Z,4.30
2023-01-13T22:23:14.000Z,4.30
2023-01-13T22:25:41.176Z,4.30
2023-01-13T22:28:09.459Z,4.30
2023-01-13T22:30:36.780Z,4.30
2023-01-13T22:33:04.047Z,4.40
2023-01-13T22:35:31.332Z,4.40
2023-01-13T22:37:58.727Z,4.30
2023-01-13T22:40:26.153Z,4.30
2023-01-13T22:42:53.312Z,4.30
2023-01-13T22:45:20.489Z,4.30
2023-01-13T22:47:49.751Z,4.30
2023-01-13T22:50:20.959Z,4.30
2023-01-13T22:52:48.260Z,4.40
2023-01-13T22:55:15.750Z,4.40
2023-01-13T22:57:48.167Z,4.30
2023-01-13T23:00:19.422Z,4.40
2023-01-13T23:02:47.028Z,4.40
2023-01-13T23:05:14.287Z,4.40
2023-01-13T23:07:41.459Z,4.30
2023-01-13T23:10:09.428Z,4.30
2023-01-13T23:12:36.747Z,4.40
2023-01-13T23:15:04.457Z,4.30
2023-01-13T23:17:31.792Z,4.30
2023-01-13T23:19:59.014Z,4.40
2023-01-13T23:22:26.168Z,4.30
2023-01-13T23:24:53.397Z,4.40
2023-01-13T23:27:20.506Z,4.40
2023-01-13T23:29:47.684Z,4.40
2023-01-13T23:32:14.851Z,4.40
2023-01-13T23:34:41.997Z,4.40
2023-01-13T23:37:09.155Z,4.40
2023-01-13T23:39:36.342Z,4.40
2023-01-13T23:42:03.588Z,4.40
2023-01-13T23:44:30.711Z,4.40
2023-01-13T23:46:58.136Z,4.40
2023-01-13T23:49:25.402Z,4.50
2023-01-13T23:51:52.824Z,4.50
2023-01-13T23:54:20.122Z,4.40
2023-01-13T23:56:50.437Z,4.40
2023-01-13T23:59:17.563Z,4.40
