createdAt,value
2018-08-04T00:00:12.890Z,26.80
2018-08-04T00:02:41.457Z,26.80
2018-08-04T00:05:10.627Z,26.80
2018-08-04T00:07:39.917Z,26.70
2018-08-04T00:10:17.517Z,26.70
2018-08-04T00:12:47.324Z,26.70
2018-08-04T00:15:15.825Z,26.60
2018-08-04T00:17:44.255Z,26.60
2018-08-04T00:20:12.632Z,26.60
2018-08-04T00:22:41.037Z,26.60
2018-08-04T00:25:09.333Z,26.60
2018-08-04T00:27:37.642Z,26.50
2018-08-04T00:30:08.142Z,26.50
2018-08-04T00:32:36.462Z,26.50
2018-08-04T00:35:05.073Z,26.50
2018-08-04T00:37:37.519Z,26.40
2018-08-04T00:40:07.648Z,26.40
2018-08-04T00:42:36.000Z,26.40
2018-08-04T00:45:04.743Z,26.30
2018-08-04T00:47:33.100Z,26.30
2018-08-04T00:50:01.564Z,26.30
2018-08-04T00:52:29.900Z,26.20
2018-08-04T00:54:58.480Z,26.20
2018-08-04T00:57:28.113Z,26.20
2018-08-04T00:59:56.845Z,26.10
2018-08-04T01:05:32.311Z,26.10
2018-08-04T01:08:02.079Z,26.00
2018-08-04T01:13:52.189Z,26.00
2018-08-04T01:25:38.783Z,25.80
2018-08-04T01:28:07.897Z,25.70
2018-08-04T01:33:42.394Z,25.70
2018-08-04T01:39:24.293Z,25.70
2018-08-04T05:45:09.996Z,25.40
2018-08-04T05:50:41.399Z,25.50
2018-08-04T05:53:09.891Z,25.50
2018-08-04T05:55:38.218Z,25.60
2018-08-04T05:58:13.337Z,25.60
2018-08-04T06:00:42.065Z,25.70
2018-08-04T06:03:10.752Z,25.70
2018-08-04T06:05:39.029Z,25.80
2018-08-04T06:08:07.654Z,25.90
2018-08-04T06:10:35.968Z,25.90
2018-08-04T06:13:04.301Z,26.00
2018-08-04T06:15:32.812Z,26.00
2018-08-04T06:18:01.356Z,26.10
2018-08-04T06:20:29.716Z,26.20
2018-08-04T06:22:58.043Z,26.20
2018-08-04T06:25:26.332Z,26.30
2018-08-04T06:27:54.663Z,26.30
2018-08-04T06:30:23.038Z,26.30
2018-08-04T06:32:51.383Z,26.40
2018-08-04T06:35:19.605Z,26.40
2018-08-04T06:37:47.922Z,26.50
2018-08-04T06:40:16.169Z,26.60
2018-08-04T06:42:44.465Z,26.70
2018-08-04T06:45:12.746Z,26.80
2018-08-04T06:47:40.923Z,26.80
2018-08-04T06:50:09.129Z,26.90
2018-08-04T06:52:37.406Z,27.00
2018-08-04T06:55:05.629Z,27.10
2018-08-04T06:57:33.984Z,27.20
2018-08-04T07:00:02.160Z,27.20
2018-08-04T07:02:30.441Z,27.30
2018-08-04T07:04:58.632Z,27.40
2018-08-04T07:07:26.828Z,27.50
2018-08-04T07:09:55.183Z,27.60
2018-08-04T07:12:23.461Z,27.80
2018-08-04T07:14:51.669Z,27.90
2018-08-04T07:17:19.785Z,28.00
2018-08-04T07:19:48.049Z,28.10
2018-08-04T07:22:16.250Z,28.20
2018-08-04T07:24:44.524Z,28.30
2018-08-04T07:27:12.684Z,28.40
2018-08-04T07:29:40.920Z,28.40
2018-08-04T07:32:09.157Z,28.50
2018-08-04T07:34:37.329Z,28.60
2018-08-04T07:37:05.751Z,28.70
2018-08-04T07:39:33.898Z,28.80
2018-08-04T07:42:02.006Z,28.90
2018-08-04T07:44:30.281Z,29.10
2018-08-04T07:46:58.463Z,29.10
2018-08-04T07:49:26.665Z,29.20
2018-08-04T07:51:54.845Z,29.30
2018-08-04T07:54:23.009Z,29.40
2018-08-04T07:56:51.225Z,29.50
2018-08-04T07:59:19.392Z,29.60
2018-08-04T08:01:47.553Z,29.60
2018-08-04T08:04:16.561Z,29.70
2018-08-04T08:06:44.740Z,29.80
2018-08-04T08:09:12.929Z,29.90
2018-08-04T08:11:41.172Z,29.90
2018-08-04T08:14:09.515Z,30.00
2018-08-04T08:16:37.828Z,30.10
2018-08-04T08:19:06.121Z,30.10
2018-08-04T08:21:34.361Z,30.20
2018-08-04T08:24:02.481Z,30.30
2018-08-04T08:26:30.709Z,30.40
2018-08-04T08:28:58.910Z,30.50
2018-08-04T08:31:27.167Z,30.60
2018-08-04T08:33:55.362Z,30.70
2018-08-04T08:36:23.514Z,30.90
2018-08-04T08:38:51.678Z,31.00
2018-08-04T08:41:19.837Z,31.10
2018-08-04T08:43:48.044Z,31.10
2018-08-04T08:46:16.280Z,31.20
2018-08-04T08:48:44.507Z,31.30
2018-08-04T08:51:12.659Z,31.50
2018-08-04T08:53:41.877Z,31.60
2018-08-04T08:56:10.033Z,31.70
2018-08-04T08:58:38.288Z,31.90
2018-08-04T09:01:06.488Z,32.00
2018-08-04T09:03:34.705Z,32.10
2018-08-04T09:06:02.889Z,32.20
2018-08-04T09:08:31.157Z,32.30
2018-08-04T09:10:59.304Z,32.40
2018-08-04T09:13:27.491Z,32.60
2018-08-04T09:15:55.653Z,32.60
2018-08-04T09:18:23.869Z,32.80
2018-08-04T09:20:52.036Z,32.90
2018-08-04T09:23:20.275Z,33.10
2018-08-04T09:25:48.449Z,33.40
2018-08-04T09:28:16.687Z,33.70
2018-08-04T09:30:44.964Z,34.00
2018-08-04T09:33:13.101Z,34.30
2018-08-04T09:35:41.342Z,34.70
2018-08-04T09:38:09.536Z,35.10
2018-08-04T09:40:37.686Z,35.40
2018-08-04T09:43:06.077Z,35.70
2018-08-04T09:45:34.273Z,35.80
2018-08-04T09:48:02.478Z,35.80
2018-08-04T09:50:30.624Z,35.60
2018-08-04T09:52:58.812Z,35.50
2018-08-04T09:55:27.057Z,35.50
2018-08-04T09:57:55.261Z,35.70
2018-08-04T10:00:31.602Z,36.10
2018-08-04T10:03:00.153Z,36.20
2018-08-04T10:05:28.389Z,36.10
2018-08-04T10:07:56.628Z,36.00
2018-08-04T10:10:24.809Z,36.10
2018-08-04T10:12:53.017Z,36.10
2018-08-04T10:15:21.214Z,36.20
2018-08-04T10:17:49.388Z,36.20
2018-08-04T10:20:17.642Z,36.10
2018-08-04T10:22:45.752Z,35.90
2018-08-04T10:25:14.024Z,35.70
2018-08-04T10:27:42.264Z,35.50
2018-08-04T10:30:11.401Z,35.40
2018-08-04T10:32:39.800Z,35.20
2018-08-04T10:35:08.460Z,35.10
2018-08-04T10:37:36.684Z,35.00
2018-08-04T10:40:04.945Z,34.90
2018-08-04T10:42:33.108Z,34.80
2018-08-04T10:45:01.266Z,34.70
2018-08-04T10:47:29.478Z,34.70
2018-08-04T10:49:57.699Z,34.70
2018-08-04T10:52:25.868Z,34.70
2018-08-04T10:54:54.042Z,34.70
2018-08-04T10:57:22.256Z,34.60
2018-08-04T10:59:50.503Z,34.70
2018-08-04T11:02:18.693Z,34.70
2018-08-04T11:04:46.966Z,34.70
2018-08-04T11:07:15.128Z,34.80
2018-08-04T11:09:43.313Z,34.80
2018-08-04T11:12:11.497Z,34.70
2018-08-04T11:14:39.713Z,34.70
2018-08-04T11:17:07.930Z,34.80
2018-08-04T11:19:36.121Z,34.70
2018-08-04T11:22:04.266Z,34.60
2018-08-04T11:24:32.440Z,34.50
2018-08-04T11:27:00.702Z,34.30
2018-08-04T11:29:29.046Z,34.20
2018-08-04T11:31:57.220Z,34.10
2018-08-04T11:34:25.446Z,34.00
2018-08-04T11:36:53.584Z,33.90
2018-08-04T11:39:21.825Z,33.90
2018-08-04T11:41:49.984Z,33.90
2018-08-04T11:44:18.113Z,33.80
2018-08-04T11:46:46.288Z,33.80
2018-08-04T11:49:14.480Z,33.80
2018-08-04T11:51:42.758Z,33.70
2018-08-04T11:54:10.859Z,33.70
2018-08-04T11:56:39.017Z,33.70
2018-08-04T11:59:07.200Z,33.70
2018-08-04T12:01:35.332Z,33.70
2018-08-04T12:04:03.518Z,33.70
2018-08-04T12:06:31.685Z,33.70
2018-08-04T12:08:59.864Z,33.70
2018-08-04T12:11:28.045Z,33.60
2018-08-04T12:13:56.272Z,33.60
2018-08-04T12:16:24.532Z,33.50
2018-08-04T12:18:52.636Z,33.50
2018-08-04T12:21:20.810Z,33.50
2018-08-04T12:23:48.964Z,33.50
2018-08-04T12:26:17.198Z,33.50
2018-08-04T12:28:45.417Z,33.40
2018-08-04T12:31:13.554Z,33.50
2018-08-04T12:33:41.746Z,33.50
2018-08-04T12:36:09.945Z,33.50
2018-08-04T12:38:38.185Z,33.60
2018-08-04T12:41:06.480Z,33.60
2018-08-04T12:43:34.678Z,33.70
2018-08-04T12:46:02.860Z,33.80
2018-08-04T12:48:31.017Z,33.80
2018-08-04T12:51:00.812Z,33.90
2018-08-04T12:53:29.297Z,34.00
2018-08-04T12:55:58.140Z,34.00
2018-08-04T12:58:26.350Z,34.00
2018-08-04T13:00:54.539Z,34.10
2018-08-04T13:03:22.822Z,34.10
2018-08-04T13:05:51.401Z,34.20
2018-08-04T13:08:19.591Z,34.30
2018-08-04T13:10:48.904Z,34.40
2018-08-04T13:13:17.122Z,34.40
2018-08-04T13:15:45.407Z,34.30
2018-08-04T13:18:13.652Z,34.30
2018-08-04T13:20:41.850Z,34.20
2018-08-04T13:23:10.002Z,34.20
2018-08-04T13:25:38.205Z,34.20
2018-08-04T13:28:06.396Z,34.10
2018-08-04T13:30:34.645Z,34.10
2018-08-04T13:33:02.797Z,34.10
2018-08-04T13:35:30.896Z,34.10
2018-08-04T13:37:59.040Z,34.10
2018-08-04T13:40:27.271Z,34.20
2018-08-04T13:42:55.612Z,34.20
2018-08-04T13:45:23.757Z,34.10
2018-08-04T13:47:51.908Z,34.10
2018-08-04T13:50:20.197Z,34.20
2018-08-04T13:52:48.270Z,34.10
2018-08-04T13:55:16.532Z,34.10
2018-08-04T13:57:44.680Z,34.10
2018-08-04T14:00:12.863Z,34.10
2018-08-04T14:02:41.265Z,34.10
2018-08-04T14:05:09.470Z,34.10
2018-08-04T14:07:37.785Z,34.10
2018-08-04T14:10:05.976Z,34.10
2018-08-04T14:12:34.162Z,34.10
2018-08-04T14:15:02.352Z,34.10
2018-08-04T14:17:30.506Z,34.10
2018-08-04T14:19:58.746Z,34.10
2018-08-04T14:22:26.940Z,34.10
2018-08-04T14:24:55.090Z,34.10
2018-08-04T14:27:23.333Z,34.10
2018-08-04T14:29:51.516Z,34.20
2018-08-04T14:32:19.768Z,34.20
2018-08-04T14:34:47.935Z,34.20
2018-08-04T14:37:16.119Z,34.20
2018-08-04T14:39:44.277Z,34.20
2018-08-04T14:42:12.630Z,34.20
2018-08-04T14:44:41.737Z,34.20
2018-08-04T14:47:09.900Z,34.10
2018-08-04T14:49:38.108Z,34.10
2018-08-04T14:52:06.237Z,34.00
2018-08-04T14:54:34.500Z,34.00
2018-08-04T14:57:02.726Z,34.10
2018-08-04T14:59:30.989Z,34.20
2018-08-04T15:01:59.220Z,34.20
2018-08-04T15:04:27.419Z,34.30
2018-08-04T15:06:55.542Z,34.40
2018-08-04T15:09:23.780Z,34.60
2018-08-04T15:11:51.953Z,34.70
2018-08-04T15:14:20.100Z,34.70
2018-08-04T15:16:48.293Z,34.80
2018-08-04T15:19:16.421Z,34.80
2018-08-04T15:21:44.586Z,34.80
2018-08-04T15:24:12.708Z,34.90
2018-08-04T15:26:40.877Z,34.90
2018-08-04T15:29:09.092Z,35.00
2018-08-04T15:31:37.296Z,35.00
2018-08-04T15:34:05.520Z,35.00
2018-08-04T15:36:33.661Z,35.10
2018-08-04T15:39:01.815Z,35.20
2018-08-04T15:41:30.014Z,35.20
2018-08-04T15:43:58.177Z,35.20
2018-08-04T15:46:26.413Z,35.30
2018-08-04T15:48:54.566Z,35.30
2018-08-04T15:51:22.718Z,35.30
2018-08-04T15:53:50.885Z,35.30
2018-08-04T15:56:19.184Z,35.40
2018-08-04T15:58:47.539Z,35.40
2018-08-04T16:01:15.758Z,35.40
2018-08-04T16:03:43.996Z,35.40
2018-08-04T16:06:12.218Z,35.40
2018-08-04T16:08:40.341Z,35.40
2018-08-04T16:11:08.585Z,35.40
2018-08-04T16:13:36.726Z,35.40
2018-08-04T16:16:04.884Z,35.30
2018-08-04T16:18:33.060Z,35.30
2018-08-04T16:21:01.211Z,35.40
2018-08-04T16:23:29.526Z,35.40
2018-08-04T16:25:57.710Z,35.40
2018-08-04T16:28:25.928Z,35.50
2018-08-04T16:30:54.101Z,35.50
2018-08-04T16:33:22.274Z,35.50
2018-08-04T16:35:50.545Z,35.50
2018-08-04T16:38:18.727Z,35.50
2018-08-04T16:40:46.904Z,35.50
2018-08-04T16:43:15.080Z,35.50
2018-08-04T16:45:43.216Z,35.40
2018-08-04T16:48:11.496Z,35.30
2018-08-04T16:50:39.694Z,35.30
2018-08-04T16:53:07.874Z,35.20
2018-08-04T16:55:36.098Z,35.10
2018-08-04T16:58:04.240Z,35.10
2018-08-04T17:00:32.453Z,34.90
2018-08-04T17:03:00.600Z,34.80
2018-08-04T17:05:28.711Z,34.70
2018-08-04T17:07:56.908Z,34.70
2018-08-04T17:10:25.114Z,34.70
2018-08-04T17:12:53.303Z,34.60
2018-08-04T17:15:21.485Z,34.40
2018-08-04T17:17:49.660Z,34.40
2018-08-04T17:20:17.833Z,34.30
2018-08-04T17:22:46.019Z,34.30
2018-08-04T17:25:14.196Z,34.30
2018-08-04T17:27:42.416Z,34.20
2018-08-04T17:30:10.517Z,34.20
2018-08-04T17:32:38.686Z,34.20
2018-08-04T17:35:06.926Z,34.20
2018-08-04T17:37:35.300Z,34.20
2018-08-04T17:40:03.324Z,34.10
2018-08-04T17:42:31.443Z,34.10
2018-08-04T17:44:59.617Z,34.00
2018-08-04T17:47:27.800Z,34.00
2018-08-04T17:49:55.988Z,33.90
2018-08-04T17:52:24.157Z,33.90
2018-08-04T17:54:52.546Z,33.90
2018-08-04T17:57:20.740Z,33.80
2018-08-04T17:59:48.925Z,33.80
2018-08-04T18:02:17.228Z,33.70
2018-08-04T18:04:45.435Z,33.70
2018-08-04T18:07:13.601Z,33.60
2018-08-04T18:09:41.765Z,33.60
2018-08-04T18:12:09.973Z,33.50
2018-08-04T18:14:38.158Z,33.50
2018-08-04T18:17:06.338Z,33.50
2018-08-04T18:19:34.544Z,33.40
2018-08-04T18:22:02.726Z,33.40
2018-08-04T18:24:30.893Z,33.30
2018-08-04T18:26:59.117Z,33.20
2018-08-04T18:29:27.316Z,33.20
2018-08-04T18:31:55.501Z,33.20
2018-08-04T18:34:23.701Z,33.20
2018-08-04T18:36:51.845Z,33.10
2018-08-04T18:39:20.038Z,33.00
2018-08-04T18:41:48.237Z,33.00
2018-08-04T18:44:16.436Z,32.90
2018-08-04T18:46:44.641Z,32.90
2018-08-04T18:49:12.832Z,32.80
2018-08-04T18:51:41.162Z,32.70
2018-08-04T18:54:09.376Z,32.70
2018-08-04T18:56:37.545Z,32.60
2018-08-04T18:59:05.816Z,32.50
2018-08-04T19:01:34.065Z,32.50
2018-08-04T19:04:02.288Z,32.40
2018-08-04T19:06:30.596Z,32.40
2018-08-04T19:08:58.800Z,32.30
2018-08-04T19:11:27.020Z,32.20
2018-08-04T19:13:55.208Z,32.20
2018-08-04T19:16:23.482Z,32.20
2018-08-04T19:18:51.735Z,32.10
2018-08-04T19:21:19.922Z,32.10
2018-08-04T19:23:48.075Z,32.00
2018-08-04T19:26:16.253Z,31.90
2018-08-04T19:28:44.409Z,31.90
2018-08-04T19:31:12.609Z,31.80
2018-08-04T19:33:40.761Z,31.80
2018-08-04T19:36:09.014Z,31.80
2018-08-04T19:38:37.153Z,31.70
2018-08-04T19:41:05.449Z,31.60
2018-08-04T19:43:33.641Z,31.60
2018-08-04T19:46:01.840Z,31.60
2018-08-04T19:48:29.972Z,31.60
2018-08-04T19:50:58.149Z,31.50
2018-08-04T19:53:26.419Z,31.40
2018-08-04T19:55:54.616Z,31.40
2018-08-04T19:58:22.754Z,31.30
2018-08-04T20:00:50.920Z,31.20
2018-08-04T20:03:19.118Z,31.20
2018-08-04T20:05:47.421Z,31.20
2018-08-04T20:08:15.616Z,31.20
2018-08-04T20:10:43.789Z,31.10
2018-08-04T20:13:11.911Z,31.10
2018-08-04T20:15:40.120Z,31.00
2018-08-04T20:18:08.292Z,31.00
2018-08-04T20:20:36.441Z,31.00
2018-08-04T20:23:04.684Z,31.00
2018-08-04T20:25:32.864Z,31.00
2018-08-04T20:28:01.088Z,31.00
2018-08-04T20:30:29.326Z,30.90
2018-08-04T20:32:57.473Z,30.90
2018-08-04T20:35:25.657Z,30.80
2018-08-04T20:37:53.867Z,30.70
2018-08-04T20:40:22.009Z,30.70
2018-08-04T20:42:50.212Z,30.70
2018-08-04T20:45:18.420Z,30.70
2018-08-04T20:47:46.625Z,30.60
2018-08-04T20:50:14.741Z,30.60
2018-08-04T20:52:42.957Z,30.60
2018-08-04T20:55:11.121Z,30.50
2018-08-04T20:57:39.268Z,30.50
2018-08-04T21:00:07.416Z,30.50
2018-08-04T21:02:35.540Z,30.40
2018-08-04T21:05:03.747Z,30.40
2018-08-04T21:07:31.985Z,30.30
2018-08-04T21:10:00.237Z,30.30
2018-08-04T21:12:28.441Z,30.30
2018-08-04T21:14:56.632Z,30.30
2018-08-04T21:17:24.788Z,30.30
2018-08-04T21:19:53.078Z,30.20
2018-08-04T21:22:21.274Z,30.20
2018-08-04T21:24:49.435Z,30.10
2018-08-04T21:27:17.600Z,30.10
2018-08-04T21:29:45.764Z,30.10
2018-08-04T21:32:13.977Z,30.00
2018-08-04T21:34:42.171Z,30.00
2018-08-04T21:37:10.332Z,30.00
2018-08-04T21:39:38.549Z,30.00
2018-08-04T21:42:06.778Z,30.00
2018-08-04T21:44:35.006Z,30.00
2018-08-04T21:47:03.104Z,29.90
2018-08-04T21:49:31.341Z,29.90
2018-08-04T21:51:59.512Z,29.90
2018-08-04T21:54:27.707Z,29.80
2018-08-04T21:56:55.955Z,29.80
2018-08-04T21:59:24.114Z,29.70
2018-08-04T22:01:55.436Z,29.70
2018-08-04T22:04:23.618Z,29.70
2018-08-04T22:08:01.417Z,29.60
2018-08-04T22:10:29.588Z,29.60
2018-08-04T22:12:58.063Z,29.50
2018-08-04T22:15:26.381Z,29.40
2018-08-04T22:17:54.570Z,29.40
2018-08-04T22:20:23.342Z,29.40
2018-08-04T22:22:51.556Z,29.30
2018-08-04T22:25:20.904Z,29.30
2018-08-04T22:27:49.062Z,29.30
2018-08-04T22:30:18.448Z,29.20
2018-08-04T22:32:47.129Z,29.20
2018-08-04T22:35:15.263Z,29.20
2018-08-04T22:37:43.613Z,29.10
2018-08-04T22:40:12.906Z,29.10
2018-08-04T22:42:42.213Z,29.10
2018-08-04T22:45:49.582Z,29.00
2018-08-04T22:48:17.761Z,29.00
2018-08-04T22:50:46.081Z,28.90
2018-08-04T22:53:14.605Z,28.90
2018-08-04T22:55:42.828Z,28.90
2018-08-04T22:58:11.549Z,28.90
2018-08-04T23:00:40.586Z,28.90
2018-08-04T23:03:08.910Z,28.90
2018-08-04T23:05:37.601Z,28.80
2018-08-04T23:08:05.819Z,28.80
2018-08-04T23:10:34.060Z,28.80
2018-08-04T23:13:02.207Z,28.70
2018-08-04T23:15:30.524Z,28.70
2018-08-04T23:17:58.888Z,28.70
2018-08-04T23:20:27.489Z,28.60
2018-08-04T23:22:55.756Z,28.60
2018-08-04T23:25:23.938Z,28.60
2018-08-04T23:27:52.500Z,28.60
2018-08-04T23:30:21.285Z,28.50
2018-08-04T23:32:50.277Z,28.50
2018-08-04T23:35:18.540Z,28.50
2018-08-04T23:37:46.873Z,28.50
2018-08-04T23:40:15.039Z,28.50
2018-08-04T23:42:43.206Z,28.50
2018-08-04T23:45:11.413Z,28.50
2018-08-04T23:47:39.669Z,28.40
2018-08-04T23:50:07.909Z,28.40
2018-08-04T23:52:36.037Z,28.30
2018-08-04T23:55:04.293Z,28.30
2018-08-04T23:57:32.429Z,28.30
