createdAt,value
2019-05-13T00:01:09.865Z,100558.00
2019-05-13T00:03:55.260Z,100564.00
2019-05-13T00:06:49.903Z,100559.00
2019-05-13T00:09:17.137Z,100559.00
2019-05-13T00:11:55.690Z,100565.00
2019-05-13T00:14:30.055Z,100555.00
2019-05-13T00:17:23.722Z,100554.00
2019-05-13T00:20:21.363Z,100554.00
2019-05-13T00:22:58.743Z,100562.00
2019-05-13T00:45:53.746Z,100572.00
2019-05-13T00:52:53.775Z,100567.00
2019-05-13T00:58:00.855Z,100575.00
2019-05-13T01:00:56.220Z,100571.00
2019-05-13T01:03:33.847Z,100568.00
2019-05-13T01:06:08.316Z,100569.00
2019-05-13T01:08:44.258Z,100569.00
2019-05-13T01:11:19.689Z,100575.00
2019-05-13T01:13:53.614Z,100575.00
2019-05-13T01:16:34.270Z,100573.00
2019-05-13T01:19:11.696Z,100582.00
2019-05-13T01:21:54.028Z,100581.00
2019-05-13T01:24:33.533Z,100589.00
2019-05-13T01:27:13.427Z,100573.00
2019-05-13T01:29:53.376Z,100567.00
2019-05-13T01:32:38.413Z,100563.00
2019-05-13T01:35:14.848Z,100562.00
2019-05-13T01:37:48.329Z,100569.00
2019-05-13T01:40:25.660Z,100555.00
2019-05-13T01:42:59.949Z,100569.00
2019-05-13T01:45:41.130Z,100562.00
2019-05-13T01:48:18.909Z,100558.00
2019-05-13T01:50:58.541Z,100562.00
2019-05-13T01:53:33.851Z,100565.00
2019-05-13T01:56:09.944Z,100569.00
2019-05-13T02:01:47.482Z,100569.00
2019-05-13T02:04:19.766Z,100570.00
2019-05-13T02:06:59.112Z,100565.00
2019-05-13T02:09:44.388Z,100562.00
2019-05-13T02:12:24.046Z,100564.00
2019-05-13T02:15:14.564Z,100560.00
2019-05-13T02:17:53.658Z,100561.00
2019-05-13T02:20:25.602Z,100557.00
2019-05-13T02:23:00.050Z,100561.00
2019-05-13T02:25:38.587Z,100554.00
2019-05-13T02:28:25.286Z,100550.00
2019-05-13T02:30:58.637Z,100579.00
2019-05-13T02:36:26.370Z,100567.00
2019-05-13T02:39:02.348Z,100577.00
2019-05-13T02:41:35.998Z,100578.00
2019-05-13T02:44:08.008Z,100566.00
2019-05-13T02:46:55.035Z,100571.00
2019-05-13T02:49:32.501Z,100576.00
2019-05-13T02:52:13.212Z,100572.00
2019-05-13T02:54:47.266Z,100594.00
2019-05-13T02:57:27.399Z,100587.00
2019-05-13T03:00:12.938Z,100578.00
2019-05-13T03:02:52.468Z,100577.00
2019-05-13T03:05:27.736Z,100571.00
2019-05-13T03:08:03.306Z,100570.00
2019-05-13T03:10:38.822Z,100569.00
2019-05-13T03:13:15.902Z,100572.00
2019-05-13T03:16:08.922Z,100557.00
2019-05-13T03:18:52.335Z,100562.00
2019-05-13T03:21:27.308Z,100569.00
2019-05-13T03:24:05.969Z,100578.00
2019-05-13T03:27:02.521Z,100580.00
2019-05-13T03:29:47.121Z,100576.00
2019-05-13T03:32:26.907Z,100581.00
2019-05-13T03:35:08.731Z,100596.00
2019-05-13T03:38:15.535Z,100590.00
2019-05-13T03:41:12.358Z,100608.00
2019-05-13T03:43:47.663Z,100607.00
2019-05-13T03:46:34.562Z,100616.00
2019-05-13T03:49:19.293Z,100613.00
2019-05-13T03:51:54.204Z,100617.00
2019-05-13T03:54:38.862Z,100605.00
2019-05-13T03:57:16.583Z,100623.00
2019-05-13T03:59:55.473Z,100625.00
2019-05-13T04:02:39.074Z,100607.00
2019-05-13T04:05:16.391Z,100611.00
2019-05-13T04:07:52.306Z,100613.00
2019-05-13T04:10:37.701Z,100609.00
2019-05-13T04:18:34.902Z,100617.00
2019-05-13T04:21:13.870Z,100614.00
2019-05-13T04:25:12.649Z,100591.00
2019-05-13T04:28:08.257Z,100556.00
2019-05-13T04:30:44.223Z,100551.00
2019-05-13T04:33:33.130Z,100531.00
2019-05-13T04:36:17.499Z,100548.00
2019-05-13T04:38:56.985Z,100532.00
2019-05-13T04:44:32.390Z,100532.00
2019-05-13T04:47:22.874Z,100534.00
2019-05-13T04:50:06.165Z,100533.00
2019-05-13T04:52:42.080Z,100518.00
2019-05-13T04:55:14.738Z,100526.00
2019-05-13T04:57:52.954Z,100533.00
2019-05-13T05:01:02.450Z,100519.00
2019-05-13T05:03:40.958Z,100513.00
2019-05-13T05:06:33.995Z,100512.00
2019-05-13T05:09:28.292Z,100511.00
2019-05-13T05:15:35.973Z,100537.00
2019-05-13T05:18:52.473Z,100550.00
2019-05-13T05:21:28.433Z,100551.00
2019-05-13T05:24:44.636Z,100537.00
2019-05-13T05:27:47.229Z,100541.00
2019-05-13T05:31:02.363Z,100542.00
2019-05-13T05:34:12.232Z,100557.00
2019-05-13T05:36:54.936Z,100555.00
2019-05-13T05:42:44.764Z,100551.00
2019-05-13T05:45:26.630Z,100555.00
2019-05-13T05:51:14.281Z,100587.00
2019-05-13T05:53:54.591Z,100594.00
2019-05-13T05:56:33.534Z,100588.00
2019-05-13T05:59:12.615Z,100590.00
2019-05-13T06:02:03.349Z,100577.00
2019-05-13T06:04:50.916Z,100576.00
2019-05-13T06:07:38.649Z,100598.00
2019-05-13T06:10:22.421Z,100588.00
2019-05-13T06:13:02.636Z,100593.00
2019-05-13T06:15:42.015Z,100592.00
2019-05-13T06:18:27.126Z,100578.00
2019-05-13T06:21:08.525Z,100575.00
2019-05-13T06:23:48.268Z,100568.00
2019-05-13T06:26:25.312Z,100593.00
2019-05-13T06:29:03.175Z,100580.00
2019-05-13T06:31:41.934Z,100591.00
2019-05-13T06:34:15.872Z,100587.00
2019-05-13T06:36:48.286Z,100577.00
2019-05-13T06:39:41.373Z,100595.00
2019-05-13T06:42:22.342Z,100578.00
2019-05-13T06:44:54.745Z,100591.00
2019-05-13T06:47:35.944Z,100593.00
2019-05-13T06:50:12.478Z,100591.00
2019-05-13T06:52:51.378Z,100591.00
2019-05-13T06:55:36.467Z,100582.00
2019-05-13T06:58:35.406Z,100579.00
2019-05-13T07:03:08.446Z,100594.00
2019-05-13T07:05:52.385Z,100588.00
2019-05-13T07:08:31.804Z,100587.00
2019-05-13T07:11:24.864Z,100590.00
2019-05-13T07:18:18.057Z,100582.00
2019-05-13T07:23:44.950Z,100582.00
2019-05-13T07:26:31.294Z,100583.00
2019-05-13T07:32:17.512Z,100573.00
2019-05-13T07:35:17.406Z,100561.00
2019-05-13T07:38:02.835Z,100566.00
2019-05-13T07:40:49.038Z,100562.00
2019-05-13T07:43:34.465Z,100557.00
2019-05-13T07:47:11.622Z,100572.00
2019-05-13T07:52:47.049Z,100575.00
2019-05-13T07:55:27.018Z,100578.00
2019-05-13T07:58:28.901Z,100566.00
2019-05-13T08:10:31.900Z,100569.00
2019-05-13T08:13:22.644Z,100558.00
2019-05-13T08:22:52.412Z,100547.00
2019-05-13T08:28:57.283Z,100538.00
2019-05-13T08:31:32.224Z,100563.00
2019-05-13T08:34:12.868Z,100549.00
2019-05-13T08:36:56.119Z,100547.00
2019-05-13T08:39:41.492Z,100535.00
2019-05-13T08:42:23.906Z,100528.00
2019-05-13T08:45:22.478Z,100528.00
2019-05-13T08:48:51.846Z,100529.00
2019-05-13T08:51:35.035Z,100531.00
2019-05-13T08:54:24.123Z,100538.00
2019-05-13T08:57:19.158Z,100547.00
2019-05-13T09:03:13.623Z,100538.00
2019-05-13T09:06:22.077Z,100544.00
2019-05-13T09:09:22.010Z,100549.00
2019-05-13T09:12:29.610Z,100537.00
2019-05-13T09:15:11.931Z,100537.00
2019-05-13T09:17:57.623Z,100552.00
2019-05-13T09:20:47.532Z,100542.00
2019-05-13T09:23:33.493Z,100536.00
2019-05-13T09:26:22.547Z,100524.00
2019-05-13T09:32:18.049Z,100533.00
2019-05-13T09:43:06.894Z,100534.00
2019-05-13T09:45:54.352Z,100511.00
2019-05-13T09:48:42.254Z,100521.00
2019-05-13T09:51:21.470Z,100509.00
2019-05-13T09:54:42.452Z,100523.00
2019-05-13T09:57:35.777Z,100504.00
2019-05-13T10:00:18.614Z,100516.00
2019-05-13T10:02:55.878Z,100502.00
2019-05-13T10:05:41.420Z,100481.00
2019-05-13T10:08:28.877Z,100482.00
2019-05-13T10:11:12.324Z,100507.00
2019-05-13T10:13:56.221Z,100495.00
2019-05-13T10:16:35.440Z,100480.00
2019-05-13T10:19:12.746Z,100471.00
2019-05-13T10:25:16.173Z,100469.00
2019-05-13T10:27:49.827Z,100467.00
2019-05-13T10:30:22.974Z,100487.00
2019-05-13T10:33:26.305Z,100478.00
2019-05-13T10:36:08.643Z,100482.00
2019-05-13T10:38:52.154Z,100474.00
2019-05-13T10:41:29.453Z,100480.00
2019-05-13T10:44:05.720Z,100468.00
2019-05-13T10:46:44.626Z,100475.00
2019-05-13T10:49:22.578Z,100476.00
2019-05-13T10:52:12.252Z,100474.00
2019-05-13T10:55:02.255Z,100457.00
2019-05-13T10:57:44.550Z,100470.00
2019-05-13T11:00:42.979Z,100461.00
2019-05-13T11:03:25.032Z,100479.00
2019-05-13T11:06:11.668Z,100470.00
2019-05-13T11:08:54.616Z,100470.00
2019-05-13T11:11:48.359Z,100467.00
2019-05-13T11:14:32.791Z,100449.00
2019-05-13T11:17:12.753Z,100461.00
2019-05-13T11:19:54.625Z,100460.00
2019-05-13T11:22:33.802Z,100473.00
2019-05-13T11:25:22.287Z,100460.00
2019-05-13T11:28:02.186Z,100469.00
2019-05-13T11:30:43.544Z,100453.00
2019-05-13T11:33:25.755Z,100455.00
2019-05-13T11:39:47.556Z,100450.00
2019-05-13T11:42:32.807Z,100452.00
2019-05-13T11:45:12.222Z,100455.00
2019-05-13T11:47:48.286Z,100473.00
2019-05-13T11:50:24.610Z,100454.00
2019-05-13T11:53:30.050Z,100443.00
2019-05-13T11:55:55.780Z,100450.00
2019-05-13T11:58:32.482Z,100449.00
2019-05-13T12:01:22.612Z,100443.00
2019-05-13T12:04:05.148Z,100450.00
2019-05-13T12:06:49.450Z,100467.00
2019-05-13T12:09:31.997Z,100495.00
2019-05-13T12:12:08.957Z,100467.00
2019-05-13T12:15:20.393Z,100453.00
2019-05-13T12:17:56.759Z,100438.00
2019-05-13T12:20:41.971Z,100439.00
2019-05-13T12:23:20.385Z,100425.00
2019-05-13T12:26:04.923Z,100433.00
2019-05-13T12:28:53.671Z,100421.00
2019-05-13T12:31:33.647Z,100424.00
2019-05-13T12:34:07.718Z,100432.00
2019-05-13T12:36:43.703Z,100416.00
2019-05-13T12:39:32.139Z,100417.00
2019-05-13T12:42:14.122Z,100410.00
2019-05-13T12:45:09.763Z,100442.00
2019-05-13T12:47:32.342Z,100410.00
2019-05-13T12:50:15.681Z,100404.00
2019-05-13T12:52:55.053Z,100403.00
2019-05-13T12:55:41.096Z,100392.00
2019-05-13T12:58:24.030Z,100393.00
2019-05-13T13:04:11.997Z,100386.00
2019-05-13T13:06:54.552Z,100380.00
2019-05-13T13:09:34.900Z,100346.00
2019-05-13T13:12:10.478Z,100344.00
2019-05-13T13:15:32.998Z,100358.00
2019-05-13T13:17:53.920Z,100331.00
2019-05-13T13:20:41.666Z,100346.00
2019-05-13T13:26:37.514Z,100325.00
2019-05-13T13:29:34.017Z,100340.00
2019-05-13T13:32:13.400Z,100330.00
2019-05-13T13:34:54.608Z,100340.00
2019-05-13T13:37:35.204Z,100335.00
2019-05-13T13:40:29.397Z,100342.00
2019-05-13T13:43:06.787Z,100356.00
2019-05-13T13:46:55.163Z,100344.00
2019-05-13T13:49:53.352Z,100332.00
2019-05-13T13:52:37.307Z,100338.00
2019-05-13T13:55:25.571Z,100335.00
2019-05-13T13:58:02.256Z,100321.00
2019-05-13T14:00:56.471Z,100335.00
2019-05-13T14:03:45.625Z,100331.00
2019-05-13T14:07:22.711Z,100326.00
2019-05-13T14:09:12.011Z,100332.00
2019-05-13T14:12:11.445Z,100346.00
2019-05-13T14:14:48.773Z,100343.00
2019-05-13T14:17:26.224Z,100344.00
2019-05-13T14:20:04.992Z,100334.00
2019-05-13T14:22:54.456Z,100345.00
2019-05-13T14:25:27.808Z,100346.00
2019-05-13T14:28:04.005Z,100333.00
2019-05-13T14:30:37.391Z,100326.00
2019-05-13T14:33:20.893Z,100343.00
2019-05-13T14:35:55.714Z,100336.00
2019-05-13T14:38:28.159Z,100338.00
2019-05-13T14:41:10.020Z,100331.00
2019-05-13T14:43:48.765Z,100316.00
2019-05-13T14:46:44.006Z,100318.00
2019-05-13T14:49:16.786Z,100313.00
2019-05-13T14:51:56.376Z,100310.00
2019-05-13T14:54:38.729Z,100294.00
2019-05-13T14:57:15.142Z,100322.00
2019-05-13T14:59:51.531Z,100347.00
2019-05-13T15:02:27.480Z,100339.00
2019-05-13T15:05:02.596Z,100331.00
2019-05-13T15:07:41.966Z,100323.00
2019-05-13T15:10:18.409Z,100334.00
2019-05-13T15:12:53.824Z,100323.00
2019-05-13T15:15:31.502Z,100306.00
2019-05-13T15:18:05.937Z,100314.00
2019-05-13T15:20:41.791Z,100314.00
2019-05-13T15:23:18.616Z,100323.00
2019-05-13T15:25:57.730Z,100323.00
2019-05-13T15:28:52.237Z,100307.00
2019-05-13T15:42:44.937Z,100341.00
2019-05-13T15:45:20.705Z,100335.00
2019-05-13T15:48:17.398Z,100337.00
2019-05-13T15:50:58.303Z,100333.00
2019-05-13T15:53:51.384Z,100334.00
2019-05-13T15:56:26.475Z,100322.00
2019-05-13T15:59:08.404Z,100325.00
2019-05-13T16:01:58.451Z,100320.00
2019-05-13T16:04:49.959Z,100299.00
2019-05-13T16:07:27.262Z,100319.00
2019-05-13T16:10:06.186Z,100307.00
2019-05-13T16:12:41.566Z,100313.00
2019-05-13T16:15:18.185Z,100320.00
2019-05-13T16:17:56.542Z,100323.00
2019-05-13T16:20:32.892Z,100307.00
2019-05-13T16:23:07.606Z,100305.00
2019-05-13T16:25:51.971Z,100306.00
2019-05-13T16:28:32.976Z,100308.00
2019-05-13T16:33:43.031Z,100296.00
2019-05-13T16:36:17.542Z,100298.00
2019-05-13T16:38:55.926Z,100308.00
2019-05-13T16:41:28.729Z,100296.00
2019-05-13T16:44:07.024Z,100299.00
2019-05-13T16:46:52.307Z,100301.00
2019-05-13T16:49:32.699Z,100303.00
2019-05-13T16:52:14.849Z,100305.00
2019-05-13T16:58:07.474Z,100303.00
2019-05-13T17:03:54.594Z,100297.00
2019-05-13T17:06:41.680Z,100300.00
2019-05-13T17:12:31.613Z,100300.00
2019-05-13T17:15:12.576Z,100311.00
2019-05-13T17:21:07.865Z,100316.00
2019-05-13T17:24:06.102Z,100331.00
2019-05-13T17:26:52.299Z,100312.00
2019-05-13T17:29:34.452Z,100313.00
2019-05-13T17:32:28.787Z,100315.00
2019-05-13T17:35:11.581Z,100319.00
2019-05-13T17:38:06.620Z,100321.00
2019-05-13T17:40:42.169Z,100332.00
2019-05-13T17:43:21.331Z,100346.00
2019-05-13T17:46:02.085Z,100349.00
2019-05-13T17:48:56.837Z,100348.00
2019-05-13T17:51:42.573Z,100361.00
2019-05-13T17:54:22.213Z,100363.00
2019-05-13T17:57:24.118Z,100366.00
2019-05-13T18:00:16.101Z,100367.00
2019-05-13T18:02:55.128Z,100372.00
2019-05-13T18:05:37.587Z,100380.00
2019-05-13T18:08:15.004Z,100379.00
2019-05-13T18:10:51.684Z,100362.00
2019-05-13T18:13:27.071Z,100373.00
2019-05-13T18:16:03.353Z,100378.00
2019-05-13T18:19:01.109Z,100382.00
2019-05-13T18:21:34.625Z,100377.00
2019-05-13T18:24:12.105Z,100383.00
2019-05-13T18:26:55.229Z,100384.00
2019-05-13T18:29:33.424Z,100384.00
2019-05-13T18:32:41.378Z,100380.00
2019-05-13T18:38:31.148Z,100385.00
2019-05-13T18:41:26.365Z,100379.00
2019-05-13T18:44:18.657Z,100383.00
2019-05-13T18:47:01.850Z,100380.00
2019-05-13T18:49:54.493Z,100378.00
2019-05-13T18:53:01.789Z,100384.00
2019-05-13T18:55:43.393Z,100384.00
2019-05-13T18:58:17.082Z,100395.00
2019-05-13T19:01:01.179Z,100398.00
2019-05-13T19:03:37.793Z,100408.00
2019-05-13T19:06:13.487Z,100414.00
2019-05-13T19:08:52.818Z,100414.00
2019-05-13T19:11:46.829Z,100416.00
2019-05-13T19:14:37.502Z,100418.00
2019-05-13T19:17:13.361Z,100423.00
2019-05-13T19:22:35.275Z,100427.00
2019-05-13T19:26:35.256Z,100426.00
2019-05-13T19:29:16.807Z,100426.00
2019-05-13T19:33:02.541Z,100424.00
2019-05-13T19:36:52.453Z,100441.00
2019-05-13T19:39:43.759Z,100447.00
2019-05-13T19:42:37.641Z,100441.00
2019-05-13T19:45:16.895Z,100445.00
2019-05-13T19:48:11.944Z,100445.00
2019-05-13T19:51:15.316Z,100433.00
2019-05-13T20:00:16.017Z,100450.00
2019-05-13T20:05:52.890Z,100454.00
2019-05-13T20:08:35.262Z,100460.00
2019-05-13T20:11:15.434Z,100465.00
2019-05-13T20:13:52.130Z,100466.00
2019-05-13T20:16:28.076Z,100462.00
2019-05-13T20:19:22.336Z,100474.00
2019-05-13T20:22:03.932Z,100465.00
2019-05-13T20:27:53.792Z,100459.00
2019-05-13T20:30:38.743Z,100443.00
2019-05-13T20:33:31.940Z,100458.00
2019-05-13T20:36:04.280Z,100461.00
2019-05-13T20:38:38.554Z,100461.00
2019-05-13T20:41:31.519Z,100466.00
2019-05-13T20:46:54.041Z,100470.00
2019-05-13T20:49:31.274Z,100475.00
2019-05-13T20:52:07.364Z,100481.00
2019-05-13T20:54:44.575Z,100486.00
2019-05-13T20:57:21.558Z,100477.00
2019-05-13T20:59:57.656Z,100478.00
2019-05-13T21:02:35.094Z,100481.00
2019-05-13T21:05:12.103Z,100477.00
2019-05-13T21:07:51.346Z,100465.00
2019-05-13T21:10:27.046Z,100466.00
2019-05-13T21:13:08.309Z,100475.00
2019-05-13T21:15:42.840Z,100476.00
2019-05-13T21:18:35.034Z,100473.00
2019-05-13T21:21:11.991Z,100476.00
2019-05-13T21:23:47.613Z,100473.00
2019-05-13T21:26:26.886Z,100460.00
2019-05-13T21:31:43.293Z,100469.00
2019-05-13T21:34:46.498Z,100465.00
2019-05-13T21:37:22.092Z,100469.00
2019-05-13T21:39:56.969Z,100470.00
2019-05-13T21:42:32.781Z,100470.00
2019-05-13T21:45:07.877Z,100473.00
2019-05-13T21:47:43.281Z,100470.00
2019-05-13T21:50:33.552Z,100474.00
2019-05-13T21:53:07.063Z,100469.00
2019-05-13T21:55:42.187Z,100465.00
2019-05-13T21:58:18.328Z,100476.00
2019-05-13T22:00:52.299Z,100456.00
2019-05-13T22:03:27.291Z,100462.00
2019-05-13T22:06:01.911Z,100464.00
2019-05-13T22:08:35.691Z,100446.00
2019-05-13T22:11:12.993Z,100440.00
2019-05-13T22:13:51.995Z,100443.00
2019-05-13T22:16:25.627Z,100434.00
2019-05-13T22:18:57.625Z,100425.00
2019-05-13T22:21:38.025Z,100434.00
2019-05-13T22:24:23.920Z,100419.00
2019-05-13T22:27:01.754Z,100426.00
2019-05-13T22:29:36.127Z,100425.00
2019-05-13T22:32:15.594Z,100434.00
2019-05-13T22:34:48.034Z,100438.00
2019-05-13T22:37:25.952Z,100439.00
2019-05-13T22:40:01.641Z,100433.00
2019-05-13T22:42:47.963Z,100420.00
2019-05-13T22:45:21.997Z,100415.00
2019-05-13T22:47:57.756Z,100434.00
2019-05-13T22:50:33.242Z,100435.00
2019-05-13T22:53:06.921Z,100441.00
2019-05-13T22:55:39.134Z,100429.00
2019-05-13T22:58:15.416Z,100429.00
2019-05-13T23:00:52.840Z,100423.00
2019-05-13T23:03:33.202Z,100430.00
2019-05-13T23:08:52.186Z,100431.00
2019-05-13T23:11:24.421Z,100436.00
2019-05-13T23:14:09.799Z,100422.00
2019-05-13T23:16:35.157Z,100415.00
2019-05-13T23:19:17.415Z,100408.00
2019-05-13T23:21:56.100Z,100417.00
2019-05-13T23:24:31.163Z,100415.00
2019-05-13T23:27:23.412Z,100405.00
2019-05-13T23:30:11.471Z,100404.00
2019-05-13T23:35:46.081Z,100402.00
2019-05-13T23:38:21.388Z,100389.00
2019-05-13T23:40:53.552Z,100390.00
2019-05-13T23:43:31.253Z,100386.00
2019-05-13T23:46:11.726Z,100382.00
2019-05-13T23:48:45.347Z,100387.00
2019-05-13T23:51:32.202Z,100382.00
2019-05-13T23:54:12.095Z,100378.00
2019-05-13T23:56:45.143Z,100370.00
2019-05-13T23:59:25.240Z,100374.00
