createdAt,value
2023-01-19T00:12:48.054Z,167.01
2023-01-19T00:14:47.875Z,168.37
2023-01-19T00:15:47.799Z,166.54
2023-01-19T00:16:47.710Z,164.36
2023-01-19T00:17:47.619Z,161.28
2023-01-19T00:18:47.539Z,163.64
2023-01-19T00:19:47.449Z,164.68
2023-01-19T00:20:47.366Z,167.07
2023-01-19T00:21:47.289Z,165.46
2023-01-19T00:22:47.193Z,167.07
2023-01-19T00:24:46.982Z,164.22
2023-01-19T00:25:46.892Z,162.91
2023-01-19T00:26:46.809Z,166.58
2023-01-19T00:27:46.732Z,165.24
2023-01-19T00:29:46.543Z,164.28
2023-01-19T00:30:46.514Z,166.38
2023-01-19T00:31:46.428Z,165.19
2023-01-19T00:32:46.324Z,164.33
2023-01-19T00:33:46.190Z,165.28
2023-01-19T00:34:46.075Z,166.03
2023-01-19T00:35:45.998Z,166.47
2023-01-19T00:36:45.904Z,162.85
2023-01-19T00:37:45.834Z,165.17
2023-01-19T00:38:45.763Z,163.42
2023-01-19T00:39:45.647Z,162.60
2023-01-19T00:40:45.529Z,162.95
2023-01-19T01:40:39.658Z,161.63
2023-01-19T01:41:39.547Z,162.31
2023-01-19T01:42:39.483Z,160.30
2023-01-19T01:43:39.361Z,160.41
2023-01-19T01:44:39.280Z,160.18
2023-01-19T01:45:39.209Z,162.05
2023-01-19T01:46:39.100Z,162.69
2023-01-19T01:47:39.014Z,162.51
2023-01-19T01:48:39.781Z,160.79
2023-01-19T01:49:38.828Z,160.90
2023-01-19T01:50:39.273Z,160.36
2023-01-19T01:51:38.580Z,161.74
2023-01-19T01:52:38.462Z,159.17
2023-01-19T01:53:38.340Z,159.48
2023-01-19T01:54:38.218Z,160.83
2023-01-19T01:55:38.125Z,161.17
2023-01-19T01:56:38.042Z,160.14
2023-01-19T01:57:37.955Z,159.07
2023-01-19T01:58:37.864Z,161.74
2023-01-19T01:59:37.773Z,163.17
2023-01-19T02:00:37.680Z,159.58
2023-01-19T02:01:37.704Z,160.31
2023-01-19T02:02:37.491Z,159.58
2023-01-19T02:03:37.480Z,159.51
2023-01-19T02:04:37.302Z,160.03
2023-01-19T02:05:37.198Z,157.36
2023-01-19T02:06:37.124Z,160.48
2023-01-19T02:07:37.036Z,159.51
2023-01-19T02:08:36.949Z,161.56
2023-01-19T02:09:36.850Z,158.88
2023-01-19T02:10:36.761Z,160.93
2023-01-19T02:11:36.664Z,159.67
2023-01-19T02:12:36.583Z,160.29
2023-01-19T02:13:36.490Z,157.86
2023-01-19T02:14:36.407Z,160.69
2023-01-19T02:15:36.314Z,158.57
2023-01-19T02:16:36.268Z,157.80
2023-01-19T02:17:36.223Z,158.55
2023-01-19T02:18:36.063Z,160.08
2023-01-19T02:19:35.986Z,159.59
2023-01-19T02:20:35.909Z,157.70
2023-01-19T02:21:35.802Z,158.02
2023-01-19T02:22:35.702Z,157.57
2023-01-19T02:23:35.644Z,158.53
2023-01-19T03:17:29.426Z,168.24
2023-01-19T03:19:29.169Z,165.96
2023-01-19T03:21:28.890Z,164.23
2023-01-19T03:22:28.739Z,164.14
2023-01-19T03:23:28.618Z,164.87
2023-01-19T03:24:28.482Z,163.96
2023-01-19T03:25:28.345Z,166.48
2023-01-19T03:26:28.203Z,167.30
2023-01-19T03:27:28.058Z,168.18
2023-01-19T03:28:27.916Z,162.08
2023-01-19T03:29:27.776Z,165.59
2023-01-19T03:30:27.639Z,165.33
2023-01-19T03:31:27.501Z,160.66
2023-01-19T03:32:27.352Z,164.83
2023-01-19T03:33:27.307Z,163.69
2023-01-19T03:34:27.097Z,163.65
2023-01-19T03:35:26.943Z,161.29
2023-01-19T03:36:26.795Z,162.17
2023-01-19T03:37:26.651Z,161.19
2023-01-19T03:38:26.518Z,161.32
2023-01-19T03:40:26.227Z,159.54
2023-01-19T03:41:26.103Z,158.16
2023-01-19T03:42:25.957Z,160.87
2023-01-19T03:43:25.816Z,160.98
2023-01-19T03:44:25.673Z,157.79
2023-01-19T03:45:25.529Z,157.74
2023-01-19T04:35:18.776Z,151.68
2023-01-19T04:36:18.648Z,150.32
2023-01-19T04:37:18.520Z,151.33
2023-01-19T04:38:18.374Z,154.75
2023-01-19T04:40:18.119Z,150.50
2023-01-19T04:41:17.991Z,151.43
2023-01-19T04:42:17.860Z,148.66
2023-01-19T04:43:17.726Z,150.37
2023-01-19T04:44:17.578Z,151.90
2023-01-19T04:45:17.486Z,153.03
2023-01-19T04:46:17.362Z,147.74
2023-01-19T04:47:17.186Z,148.01
2023-01-19T04:48:17.057Z,148.12
2023-01-19T04:49:16.917Z,147.57
2023-01-19T04:50:16.786Z,149.79
2023-01-19T04:51:16.649Z,148.41
2023-01-19T04:52:16.513Z,149.22
2023-01-19T04:53:16.396Z,151.57
2023-01-19T04:54:16.314Z,145.33
2023-01-19T04:55:16.134Z,149.49
2023-01-19T04:56:15.997Z,149.57
2023-01-19T04:57:15.864Z,151.22
2023-01-19T04:58:15.736Z,146.82
2023-01-19T04:59:15.653Z,149.86
2023-01-19T05:54:08.265Z,143.62
2023-01-19T05:55:08.152Z,139.30
2023-01-19T05:56:07.994Z,141.70
2023-01-19T05:57:07.865Z,141.12
2023-01-19T05:58:07.713Z,140.45
2023-01-19T05:59:07.589Z,141.47
2023-01-19T06:00:07.451Z,139.99
2023-01-19T06:01:07.354Z,140.18
2023-01-19T06:02:07.338Z,139.23
2023-01-19T06:03:07.093Z,137.70
2023-01-19T06:04:06.907Z,138.96
2023-01-19T06:05:06.773Z,143.88
2023-01-19T06:06:06.637Z,140.05
2023-01-19T06:07:06.510Z,137.09
2023-01-19T06:08:06.367Z,142.05
2023-01-19T06:09:06.219Z,142.98
2023-01-19T06:10:06.085Z,140.92
2023-01-19T06:11:06.838Z,139.99
2023-01-19T06:12:05.806Z,137.80
2023-01-19T06:13:05.659Z,137.23
2023-01-19T06:14:05.528Z,138.85
2023-01-19T06:27:57.854Z,25.00
2023-01-19T06:28:57.738Z,25.00
2023-01-19T06:29:57.750Z,25.00
2023-01-19T06:30:57.801Z,25.00
2023-01-19T06:31:57.810Z,25.00
2023-01-19T06:32:57.892Z,28.64
2023-01-19T06:34:57.021Z,25.00
2023-01-19T06:35:57.012Z,25.00
2023-01-19T06:36:57.611Z,25.00
2023-01-19T06:37:58.710Z,25.00
2023-01-19T06:38:57.026Z,25.00
2023-01-19T06:39:56.989Z,26.48
2023-01-19T06:40:56.986Z,26.30
2023-01-19T06:41:56.998Z,29.93
2023-01-19T06:42:56.991Z,26.18
2023-01-19T06:43:57.002Z,25.83
2023-01-19T06:44:57.698Z,25.45
2023-01-19T06:45:57.000Z,27.79
2023-01-19T06:47:14.979Z,26.59
2023-01-19T06:47:57.961Z,26.79
2023-01-19T06:48:56.985Z,27.15
2023-01-19T06:49:56.961Z,26.91
2023-01-19T06:50:58.715Z,27.11
2023-01-19T06:51:56.931Z,27.43
2023-01-19T06:52:56.933Z,28.16
2023-01-19T06:53:56.911Z,29.40
2023-01-19T06:54:56.927Z,28.88
2023-01-19T06:55:57.701Z,29.57
2023-01-19T06:56:56.885Z,28.19
2023-01-19T06:57:56.881Z,28.70
2023-01-19T06:58:56.870Z,28.14
2023-01-19T06:59:56.866Z,30.00
2023-01-19T07:00:56.921Z,28.20
2023-01-19T07:01:57.058Z,25.49
2023-01-19T07:02:56.817Z,27.09
2023-01-19T07:03:56.797Z,29.95
2023-01-19T07:04:56.855Z,29.67
2023-01-19T07:05:56.764Z,31.73
2023-01-19T07:06:56.747Z,32.39
2023-01-19T07:07:56.995Z,25.77
2023-01-19T07:08:56.729Z,27.82
2023-01-19T07:09:56.704Z,31.32
2023-01-19T07:11:25.749Z,29.75
2023-01-19T07:11:57.689Z,29.91
2023-01-19T07:12:57.199Z,29.98
2023-01-19T07:13:56.653Z,29.67
2023-01-19T07:14:56.640Z,30.04
2023-01-19T07:15:56.689Z,30.06
2023-01-19T07:16:56.688Z,30.86
2023-01-19T07:17:56.607Z,29.99
2023-01-19T07:18:56.596Z,27.71
2023-01-19T07:19:56.580Z,25.00
2023-01-19T07:21:56.548Z,41.26
2023-01-19T07:22:56.554Z,39.58
2023-01-19T07:23:56.520Z,32.71
2023-01-19T07:24:58.234Z,69.13
2023-01-19T07:25:56.536Z,49.92
2023-01-19T07:26:59.217Z,116.13
2023-01-19T07:27:57.207Z,83.32
2023-01-19T07:28:57.170Z,72.58
2023-01-19T07:29:56.539Z,59.75
2023-01-19T07:30:56.655Z,52.21
2023-01-19T07:31:56.498Z,58.65
2023-01-19T07:32:56.478Z,48.92
2023-01-19T07:33:56.450Z,54.49
2023-01-19T07:34:56.445Z,51.22
2023-01-19T07:35:58.229Z,47.77
2023-01-19T07:36:56.410Z,54.31
2023-01-19T07:37:57.386Z,54.84
2023-01-19T07:38:56.360Z,57.02
2023-01-19T07:39:56.355Z,65.39
2023-01-19T07:40:56.334Z,72.71
2023-01-19T07:41:56.316Z,81.96
2023-01-19T07:42:56.327Z,90.00
2023-01-19T07:43:56.288Z,87.53
2023-01-19T07:44:57.214Z,84.41
2023-01-19T07:45:56.272Z,88.34
2023-01-19T07:46:56.237Z,89.36
2023-01-19T07:47:56.276Z,86.81
2023-01-19T07:48:56.212Z,92.15
2023-01-19T07:49:57.745Z,90.65
2023-01-19T07:50:56.188Z,91.68
2023-01-19T07:51:56.172Z,91.95
2023-01-19T07:52:56.726Z,93.03
2023-01-19T07:53:56.237Z,94.48
2023-01-19T07:54:56.277Z,94.45
2023-01-19T07:55:56.289Z,92.26
2023-01-19T07:56:56.548Z,93.50
2023-01-19T07:57:57.307Z,93.72
2023-01-19T07:58:56.251Z,96.13
2023-01-19T07:59:56.249Z,101.41
2023-01-19T08:00:56.323Z,94.39
2023-01-19T08:01:58.102Z,110.48
2023-01-19T08:02:56.160Z,103.14
2023-01-19T08:03:56.148Z,104.18
2023-01-19T08:04:56.233Z,101.72
2023-01-19T08:05:56.163Z,100.78
2023-01-19T08:06:56.206Z,101.43
2023-01-19T08:07:56.238Z,99.51
2023-01-19T08:08:56.248Z,102.50
2023-01-19T08:09:56.244Z,95.92
2023-01-19T08:10:56.290Z,98.15
2023-01-19T08:11:56.287Z,108.01
2023-01-19T08:12:56.327Z,114.13
2023-01-19T08:13:56.301Z,119.38
2023-01-19T08:14:56.307Z,110.15
2023-01-19T08:15:56.818Z,120.97
2023-01-19T08:16:56.318Z,121.54
2023-01-19T08:17:56.327Z,119.52
2023-01-19T08:18:56.383Z,117.47
2023-01-19T08:19:56.337Z,110.76
2023-01-19T08:20:56.366Z,106.78
2023-01-19T08:21:56.360Z,102.48
2023-01-19T08:22:57.339Z,102.59
2023-01-19T08:23:56.426Z,100.98
2023-01-19T08:24:56.306Z,98.12
2023-01-19T08:25:56.290Z,99.06
2023-01-19T08:26:56.271Z,96.03
2023-01-19T08:27:56.248Z,94.18
2023-01-19T08:28:56.230Z,92.89
2023-01-19T08:29:56.218Z,91.23
2023-01-19T08:30:56.350Z,87.91
2023-01-19T08:31:56.291Z,86.72
2023-01-19T08:32:56.219Z,85.52
2023-01-19T08:33:56.216Z,84.53
2023-01-19T08:34:56.205Z,80.83
2023-01-19T08:35:56.225Z,80.32
2023-01-19T08:36:56.217Z,78.62
2023-01-19T08:37:56.232Z,78.09
2023-01-19T08:38:56.216Z,73.89
2023-01-19T08:39:56.210Z,70.36
2023-01-19T08:40:56.208Z,71.06
2023-01-19T08:41:56.207Z,71.41
2023-01-19T08:42:56.220Z,71.04
2023-01-19T08:43:56.211Z,69.22
2023-01-19T08:44:58.495Z,66.62
2023-01-19T08:45:56.399Z,67.10
2023-01-19T08:46:56.288Z,64.87
2023-01-19T08:47:56.285Z,62.63
2023-01-19T08:48:56.282Z,62.44
2023-01-19T08:49:56.301Z,61.94
2023-01-19T08:50:56.319Z,60.61
2023-01-19T08:51:56.307Z,57.89
2023-01-19T08:52:56.326Z,59.69
2023-01-19T08:53:56.368Z,56.94
2023-01-19T08:54:56.356Z,55.25
2023-01-19T08:55:56.367Z,54.78
2023-01-19T08:56:56.383Z,53.69
2023-01-19T08:57:56.394Z,54.72
2023-01-19T08:59:08.146Z,50.35
2023-01-19T08:59:57.408Z,50.54
2023-01-19T09:00:56.428Z,50.40
2023-01-19T09:01:56.581Z,49.61
2023-01-19T09:02:56.451Z,49.90
2023-01-19T09:03:56.367Z,47.81
2023-01-19T09:04:56.348Z,47.27
2023-01-19T09:05:56.338Z,45.72
2023-01-19T09:06:56.337Z,44.18
2023-01-19T09:07:56.335Z,41.10
2023-01-19T09:08:56.312Z,43.33
2023-01-19T09:09:56.318Z,41.08
2023-01-19T09:10:56.298Z,40.65
2023-01-19T09:11:56.311Z,39.61
2023-01-19T09:12:56.291Z,37.51
2023-01-19T09:13:56.307Z,25.00
2023-01-19T09:14:56.343Z,34.10
2023-01-19T09:15:56.325Z,108.89
2023-01-19T09:16:56.297Z,73.99
2023-01-19T09:17:56.275Z,56.92
2023-01-19T09:18:56.306Z,41.63
2023-01-19T09:19:56.271Z,38.72
2023-01-19T09:20:56.262Z,39.23
2023-01-19T09:21:56.289Z,38.54
2023-01-19T09:22:56.289Z,40.73
2023-01-19T09:23:56.275Z,39.47
2023-01-19T09:24:56.277Z,38.66
2023-01-19T09:25:56.277Z,36.74
2023-01-19T09:26:56.293Z,35.43
2023-01-19T09:27:56.280Z,35.46
2023-01-19T09:28:56.283Z,32.31
2023-01-19T09:29:56.316Z,35.38
2023-01-19T09:30:56.377Z,31.18
2023-01-19T09:31:56.474Z,31.26
2023-01-19T09:33:56.308Z,31.38
2023-01-19T09:34:58.174Z,30.14
2023-01-19T09:35:56.300Z,30.18
2023-01-19T09:36:56.312Z,25.39
2023-01-19T09:37:57.203Z,25.91
2023-01-19T09:38:57.251Z,25.65
2023-01-19T09:39:56.405Z,24.05
2023-01-19T09:40:57.249Z,26.56
2023-01-19T09:41:56.289Z,27.12
2023-01-19T09:42:56.277Z,26.47
2023-01-19T09:43:56.266Z,25.46
2023-01-19T09:44:56.263Z,26.32
2023-01-19T09:45:56.255Z,27.22
2023-01-19T09:46:57.771Z,27.88
2023-01-19T09:47:56.249Z,26.23
2023-01-19T09:48:56.229Z,26.48
2023-01-19T09:49:56.251Z,27.42
2023-01-19T09:50:56.224Z,27.36
2023-01-19T09:51:56.232Z,25.99
2023-01-19T09:52:56.252Z,25.01
2023-01-19T09:53:56.233Z,27.26
2023-01-19T09:54:56.193Z,27.01
2023-01-19T09:55:56.191Z,25.78
2023-01-19T09:56:56.228Z,27.72
2023-01-19T09:57:56.195Z,25.52
2023-01-19T09:58:56.229Z,26.10
2023-01-19T09:59:57.172Z,25.00
2023-01-19T10:00:56.323Z,29.37
2023-01-19T10:01:56.363Z,27.25
2023-01-19T10:02:56.350Z,25.95
2023-01-19T10:03:56.315Z,25.00
2023-01-19T10:04:56.339Z,26.94
2023-01-19T10:05:56.368Z,25.00
2023-01-19T10:06:56.379Z,28.38
2023-01-19T10:07:56.425Z,28.28
2023-01-19T10:08:57.174Z,26.33
2023-01-19T10:09:56.473Z,25.46
2023-01-19T10:10:56.497Z,25.32
2023-01-19T10:11:56.553Z,25.57
2023-01-19T10:12:56.541Z,27.34
2023-01-19T10:13:56.571Z,27.36
2023-01-19T10:14:56.636Z,27.42
2023-01-19T10:15:56.801Z,25.49
2023-01-19T10:16:56.653Z,27.75
2023-01-19T10:17:56.717Z,27.20
2023-01-19T10:18:56.703Z,26.66
2023-01-19T10:19:56.729Z,25.00
2023-01-19T10:20:56.752Z,27.36
2023-01-19T10:21:56.776Z,26.10
2023-01-19T10:22:56.796Z,26.69
2023-01-19T10:23:56.851Z,25.74
2023-01-19T10:24:56.835Z,27.26
2023-01-19T10:25:57.848Z,25.73
2023-01-19T10:26:56.899Z,26.97
2023-01-19T10:27:56.955Z,27.74
2023-01-19T10:28:56.975Z,26.10
2023-01-19T10:29:57.039Z,25.79
2023-01-19T10:30:57.079Z,27.34
2023-01-19T10:31:57.071Z,25.90
2023-01-19T10:32:57.074Z,25.35
2023-01-19T10:33:57.102Z,26.82
2023-01-19T10:34:57.144Z,28.49
2023-01-19T10:35:57.215Z,26.94
2023-01-19T10:36:57.192Z,28.61
2023-01-19T10:37:57.286Z,26.97
2023-01-19T10:38:57.302Z,27.04
2023-01-19T10:39:57.296Z,25.99
2023-01-19T10:40:57.363Z,28.49
2023-01-19T10:41:57.369Z,27.05
2023-01-19T10:42:57.442Z,25.00
2023-01-19T10:43:57.579Z,25.75
2023-01-19T10:44:57.450Z,25.00
2023-01-19T10:45:57.605Z,29.84
2023-01-19T10:46:57.515Z,29.40
2023-01-19T10:47:57.552Z,26.70
2023-01-19T10:48:57.575Z,27.19
2023-01-19T10:49:58.271Z,26.22
2023-01-19T10:50:57.700Z,25.57
2023-01-19T10:51:57.685Z,26.72
2023-01-19T10:52:57.713Z,26.11
2023-01-19T10:53:57.761Z,25.80
2023-01-19T10:54:57.761Z,26.29
2023-01-19T10:55:57.781Z,25.94
2023-01-19T10:56:57.851Z,27.55
2023-01-19T10:57:57.855Z,27.36
2023-01-19T10:58:57.884Z,26.69
2023-01-19T10:59:57.900Z,26.67
2023-01-19T11:00:58.036Z,26.27
2023-01-19T11:01:58.108Z,27.53
2023-01-19T11:02:58.120Z,27.87
2023-01-19T11:03:58.099Z,26.86
2023-01-19T11:04:58.069Z,27.53
2023-01-19T11:05:58.088Z,26.01
2023-01-19T11:06:58.135Z,25.37
2023-01-19T11:08:58.197Z,29.62
2023-01-19T11:09:58.238Z,25.00
2023-01-19T11:10:58.253Z,28.82
2023-01-19T11:11:58.293Z,25.98
2023-01-19T11:12:58.618Z,27.48
2023-01-19T11:13:58.344Z,25.61
2023-01-19T14:27:05.554Z,28.23
2023-01-19T14:28:05.628Z,28.36
2023-01-19T14:29:05.678Z,26.98
2023-01-19T14:30:05.716Z,27.36
2023-01-19T14:31:05.863Z,29.11
2023-01-19T14:32:05.844Z,26.06
2023-01-19T14:33:05.883Z,25.05
2023-01-19T14:34:05.950Z,28.29
2023-01-19T14:35:06.376Z,27.79
2023-01-19T14:36:06.071Z,27.19
2023-01-19T14:37:06.127Z,27.92
2023-01-19T14:38:06.198Z,28.25
2023-01-19T14:39:06.246Z,26.43
2023-01-19T14:50:06.921Z,26.80
2023-01-19T14:51:06.965Z,28.17
2023-01-19T14:52:07.032Z,27.68
2023-01-19T14:53:07.089Z,27.66
2023-01-19T14:54:07.153Z,27.43
2023-01-19T14:55:07.507Z,27.19
2023-01-19T14:56:07.285Z,25.69
2023-01-19T14:57:07.348Z,25.00
2023-01-19T14:58:07.396Z,28.48
2023-01-19T14:59:07.471Z,27.45
2023-01-19T15:00:07.734Z,27.63
2023-01-19T15:01:07.886Z,27.85
2023-01-19T15:03:07.721Z,27.24
2023-01-19T15:05:08.183Z,26.78
2023-01-19T15:07:07.844Z,26.98
2023-01-19T15:08:07.845Z,26.80
2023-01-19T15:09:07.849Z,27.38
2023-01-19T15:10:07.889Z,26.09
2023-01-19T17:55:15.604Z,27.39
2023-01-19T17:56:15.552Z,28.96
2023-01-19T17:57:16.559Z,29.10
2023-01-19T17:58:15.566Z,28.40
2023-01-19T17:59:15.572Z,29.02
2023-01-19T18:00:15.616Z,28.98
2023-01-19T18:01:15.668Z,29.40
2023-01-19T18:02:15.663Z,26.86
2023-01-19T18:03:15.586Z,25.26
2023-01-19T18:04:15.607Z,27.24
2023-01-19T18:05:15.623Z,28.53
2023-01-19T18:06:15.684Z,30.12
2023-01-19T18:07:15.686Z,25.01
2023-01-19T18:08:15.711Z,28.06
2023-01-19T18:09:15.751Z,25.22
2023-01-19T18:10:16.064Z,27.41
2023-01-19T18:11:15.873Z,26.51
2023-01-19T18:12:15.956Z,28.08
2023-01-19T18:19:16.204Z,26.15
2023-01-19T18:24:16.417Z,28.07
2023-01-19T18:25:16.429Z,28.16
2023-01-19T18:26:16.465Z,27.87
2023-01-19T18:27:16.468Z,27.77
2023-01-19T18:28:16.496Z,27.55
2023-01-19T18:29:16.592Z,29.21
2023-01-19T18:30:16.680Z,28.25
2023-01-19T18:31:16.793Z,28.34
2023-01-19T18:32:16.847Z,30.73
2023-01-19T18:33:16.872Z,29.58
2023-01-19T18:34:16.864Z,28.40
2023-01-19T18:35:16.884Z,26.68
2023-01-19T18:36:16.895Z,27.63
2023-01-19T18:37:16.916Z,27.84
2023-01-19T18:38:16.949Z,28.45
2023-01-19T18:39:17.031Z,29.18
2023-01-19T18:40:17.149Z,27.96
2023-01-19T18:41:17.219Z,30.16
2023-01-19T18:42:17.320Z,29.82
2023-01-19T18:43:17.409Z,29.01
2023-01-19T18:44:17.515Z,29.63
2023-01-19T18:45:17.595Z,31.35
2023-01-19T18:46:17.714Z,29.51
2023-01-19T18:47:17.779Z,26.65
2023-01-19T18:48:18.144Z,27.18
2023-01-19T18:49:17.970Z,30.32
2023-01-19T18:50:18.069Z,28.83
2023-01-19T18:51:18.155Z,28.28
2023-01-19T18:52:18.276Z,29.62
2023-01-19T18:53:18.347Z,28.92
2023-01-19T18:54:18.438Z,28.31
2023-01-19T18:55:18.539Z,29.33
2023-01-19T18:56:18.631Z,29.42
2023-01-19T18:57:18.726Z,28.09
2023-01-19T18:58:18.825Z,28.31
2023-01-19T18:59:18.929Z,28.72
2023-01-19T19:00:19.023Z,28.51
2023-01-19T19:01:19.096Z,27.21
2023-01-19T19:02:19.073Z,27.23
2023-01-19T19:03:19.051Z,28.07
2023-01-19T19:04:19.039Z,26.97
2023-01-19T19:05:19.125Z,29.79
2023-01-19T19:06:19.177Z,29.49
2023-01-19T19:07:19.174Z,25.84
2023-01-19T19:08:19.174Z,25.75
2023-01-19T19:09:19.201Z,27.41
2023-01-19T19:10:19.196Z,26.75
2023-01-19T19:11:19.200Z,27.87
2023-01-19T19:12:19.254Z,28.93
2023-01-19T19:13:19.286Z,29.20
2023-01-19T19:14:19.289Z,26.77
2023-01-19T19:15:19.307Z,28.84
2023-01-19T19:16:19.436Z,28.62
2023-01-19T19:17:19.344Z,29.08
2023-01-19T19:18:19.367Z,28.13
2023-01-19T19:19:19.445Z,27.92
2023-01-19T19:20:19.552Z,28.67
2023-01-19T19:21:19.586Z,25.53
2023-01-19T19:22:19.627Z,27.42
2023-01-19T19:23:19.652Z,27.15
2023-01-19T19:24:19.714Z,26.36
2023-01-19T19:25:19.742Z,28.90
2023-01-19T19:26:19.746Z,29.25
2023-01-19T19:27:19.753Z,27.00
2023-01-19T19:28:19.857Z,27.08
2023-01-19T19:29:19.857Z,26.92
2023-01-19T19:30:19.946Z,28.65
2023-01-19T19:31:19.940Z,28.79
2023-01-19T19:32:19.915Z,28.60
2023-01-19T19:33:19.935Z,25.14
2023-01-19T19:34:20.895Z,29.43
2023-01-19T19:35:19.959Z,27.90
2023-01-19T19:36:20.100Z,25.00
2023-01-19T20:35:21.403Z,28.56
2023-01-19T20:36:21.432Z,29.66
2023-01-19T20:37:21.440Z,29.37
2023-01-19T20:38:21.433Z,29.96
2023-01-19T20:39:21.446Z,26.17
2023-01-19T20:40:21.450Z,30.28
2023-01-19T20:41:21.451Z,29.99
2023-01-19T20:42:21.512Z,28.59
2023-01-19T20:43:21.604Z,28.66
2023-01-19T20:44:21.705Z,28.87
2023-01-19T20:45:21.824Z,30.80
2023-01-19T20:46:21.895Z,29.12
2023-01-19T20:47:21.880Z,29.61
2023-01-19T20:48:21.913Z,25.89
2023-01-19T20:49:21.951Z,27.12
2023-01-19T20:50:21.972Z,28.98
2023-01-19T20:51:22.016Z,28.50
2023-01-19T20:52:22.022Z,27.43
2023-01-19T20:53:22.071Z,29.52
2023-01-19T20:54:22.174Z,29.84
2023-01-19T20:55:22.249Z,26.73
2023-01-19T20:56:22.354Z,29.76
2023-01-19T20:57:22.362Z,29.31
2023-01-19T20:58:22.364Z,29.41
2023-01-19T20:59:22.369Z,28.79
2023-01-19T21:00:22.380Z,27.89
2023-01-19T21:01:22.434Z,29.95
2023-01-19T21:02:22.448Z,30.06
2023-01-19T21:03:22.446Z,30.20
2023-01-19T21:04:22.473Z,30.16
2023-01-19T21:05:22.483Z,25.22
2023-01-19T21:06:22.471Z,29.20
2023-01-19T21:07:22.478Z,28.90
2023-01-19T21:08:22.519Z,28.88
2023-01-19T21:09:22.543Z,28.83
2023-01-19T21:10:22.554Z,27.87
2023-01-19T21:11:22.573Z,27.48
2023-01-19T21:12:22.576Z,27.63
2023-01-19T21:13:22.595Z,29.77
2023-01-19T21:14:22.665Z,29.63
2023-01-19T21:15:22.749Z,28.40
2023-01-19T21:16:22.881Z,27.82
2023-01-19T21:17:22.942Z,28.73
2023-01-19T21:18:22.947Z,26.56
2023-01-19T21:19:22.960Z,26.57
2023-01-19T21:20:22.958Z,26.22
2023-01-19T21:21:30.213Z,27.46
2023-01-19T21:22:23.968Z,27.63
2023-01-19T21:23:22.951Z,27.71
2023-01-19T21:24:22.968Z,27.95
2023-01-19T21:25:22.957Z,27.14
2023-01-19T21:26:22.976Z,28.68
2023-01-19T21:27:22.978Z,26.72
2023-01-19T21:28:22.987Z,27.75
2023-01-19T21:29:22.978Z,26.42
2023-01-19T21:30:22.999Z,26.50
2023-01-19T21:31:23.423Z,27.81
2023-01-19T21:32:22.977Z,26.86
2023-01-19T21:33:22.975Z,27.67
2023-01-19T21:34:22.975Z,26.99
2023-01-19T21:35:22.983Z,26.77
2023-01-19T21:36:22.992Z,25.07
2023-01-19T21:37:22.980Z,27.43
2023-01-19T21:38:23.002Z,27.84
2023-01-19T21:39:22.995Z,29.76
2023-01-19T21:40:22.996Z,28.53
2023-01-19T21:41:23.043Z,27.32
2023-01-19T21:42:23.021Z,27.24
2023-01-19T21:43:23.084Z,29.34
2023-01-19T21:44:23.190Z,28.34
2023-01-19T21:45:23.270Z,28.59
2023-01-19T21:46:23.210Z,27.99
2023-01-19T21:47:23.213Z,29.11
2023-01-19T21:48:23.234Z,29.56
2023-01-19T21:49:23.241Z,26.59
2023-01-19T21:50:23.320Z,29.27
2023-01-19T21:51:23.420Z,29.27
2023-01-19T21:52:23.512Z,28.81
2023-01-19T21:53:23.613Z,29.14
2023-01-19T21:54:23.718Z,29.00
2023-01-19T21:55:23.735Z,26.05
2023-01-19T21:56:23.761Z,27.24
2023-01-19T21:57:23.767Z,28.37
2023-01-19T21:58:23.783Z,29.47
2023-01-19T21:59:23.813Z,28.39
2023-01-19T22:00:23.840Z,26.54
2023-01-19T22:01:24.133Z,27.91
2023-01-19T22:02:37.701Z,28.56
2023-01-19T22:03:24.992Z,28.72
2023-01-19T22:04:23.949Z,28.16
2023-01-19T22:05:23.984Z,28.69
2023-01-19T22:06:23.956Z,29.63
2023-01-19T22:07:23.970Z,28.15
2023-01-19T22:08:24.001Z,27.48
2023-01-19T22:09:23.987Z,26.19
2023-01-19T22:10:24.009Z,27.34
2023-01-19T22:11:24.011Z,27.84
2023-01-19T22:12:24.046Z,27.61
2023-01-19T22:13:24.024Z,27.04
2023-01-19T22:14:24.032Z,25.98
2023-01-19T22:15:24.121Z,26.77
2023-01-19T22:16:24.266Z,26.97
2023-01-19T22:17:24.311Z,27.80
2023-01-19T22:48:25.549Z,27.85
2023-01-19T22:49:25.566Z,29.51
2023-01-19T22:50:25.573Z,27.56
2023-01-19T22:51:25.600Z,28.89
2023-01-19T22:52:25.620Z,27.58
2023-01-19T22:53:25.648Z,27.16
2023-01-19T22:54:25.656Z,29.62
2023-01-19T22:55:25.664Z,28.46
2023-01-19T22:56:25.684Z,27.46
2023-01-19T22:57:25.679Z,28.40
2023-01-19T22:58:25.675Z,29.35
2023-01-19T22:59:25.756Z,26.47
2023-01-19T23:00:25.858Z,28.84
2023-01-19T23:01:26.098Z,29.14
2023-01-19T23:02:26.078Z,29.24
2023-01-19T23:03:26.099Z,26.97
2023-01-19T23:04:26.097Z,26.85
2023-01-19T23:05:26.120Z,27.01
2023-01-19T23:06:26.131Z,27.42
2023-01-19T23:13:26.314Z,27.22
2023-01-19T23:14:26.316Z,29.70
2023-01-19T23:15:26.371Z,27.02
2023-01-19T23:16:26.385Z,28.15
2023-01-19T23:17:26.497Z,28.57
2023-01-19T23:18:26.584Z,28.94
2023-01-19T23:19:26.619Z,28.29
2023-01-19T23:20:26.647Z,26.92
2023-01-19T23:21:26.706Z,29.06
2023-01-19T23:22:26.718Z,27.11
2023-01-19T23:23:26.733Z,27.44
2023-01-19T23:24:26.786Z,29.32
2023-01-19T23:25:26.845Z,26.56
2023-01-19T23:26:26.938Z,25.63
2023-01-19T23:27:27.048Z,27.48
2023-01-19T23:28:27.135Z,28.85
2023-01-19T23:29:27.237Z,28.38
2023-01-19T23:30:27.367Z,26.77
2023-01-19T23:31:27.459Z,28.29
2023-01-19T23:32:27.393Z,26.33
2023-01-19T23:33:27.395Z,27.82
2023-01-19T23:34:27.393Z,29.03
2023-01-19T23:35:27.426Z,26.73
2023-01-19T23:36:27.440Z,28.49
2023-01-19T23:37:27.472Z,26.52
2023-01-19T23:38:27.478Z,28.15
2023-01-19T23:39:27.521Z,27.39
2023-01-19T23:40:27.539Z,26.94
2023-01-19T23:41:27.570Z,27.50
2023-01-19T23:42:27.643Z,27.53
2023-01-19T23:43:27.662Z,25.85
2023-01-19T23:44:27.685Z,26.72
2023-01-19T23:45:27.703Z,27.37
2023-01-19T23:46:27.817Z,29.62
2023-01-19T23:47:27.809Z,29.55
2023-01-19T23:48:27.812Z,29.04
2023-01-19T23:49:27.864Z,26.32
