createdAt,value
2023-02-02T00:01:20.174Z,8.85
2023-02-02T00:03:47.311Z,7.82
2023-02-02T00:06:14.475Z,8.52
2023-02-02T00:08:41.561Z,8.25
2023-02-02T00:11:08.784Z,9.82
2023-02-02T00:13:35.925Z,7.20
2023-02-02T00:16:23.066Z,9.02
2023-02-02T00:18:50.112Z,10.40
2023-02-02T00:21:17.214Z,10.55
2023-02-02T00:23:44.356Z,7.00
2023-02-02T00:26:11.286Z,7.53
2023-02-02T00:28:38.452Z,10.70
2023-02-02T00:31:05.740Z,8.20
2023-02-02T00:33:32.851Z,8.93
2023-02-02T00:35:59.918Z,9.68
2023-02-02T00:38:27.062Z,8.05
2023-02-02T00:40:54.194Z,6.53
2023-02-02T00:43:21.275Z,8.07
2023-02-02T00:45:48.916Z,9.20
2023-02-02T00:48:16.196Z,6.03
2023-02-02T00:50:43.306Z,6.28
2023-02-02T00:53:10.391Z,7.33
2023-02-02T00:55:37.663Z,5.95
2023-02-02T00:58:04.797Z,6.67
2023-02-02T01:00:31.452Z,5.80
2023-02-02T01:03:04.298Z,3.83
2023-02-02T01:05:31.944Z,6.18
2023-02-02T01:07:59.144Z,6.20
2023-02-02T01:10:26.551Z,5.90
2023-02-02T01:12:53.679Z,5.90
2023-02-02T01:15:20.852Z,6.93
2023-02-02T01:17:48.036Z,4.75
2023-02-02T01:20:18.401Z,4.93
2023-02-02T01:22:45.854Z,4.37
2023-02-02T01:25:13.223Z,3.70
2023-02-02T01:27:40.238Z,6.43
2023-02-02T01:30:07.739Z,5.10
2023-02-02T01:32:34.897Z,5.63
2023-02-02T01:35:01.991Z,4.30
2023-02-02T01:37:30.821Z,4.22
2023-02-02T01:39:57.948Z,5.03
2023-02-02T01:42:25.249Z,3.92
2023-02-02T01:45:24.921Z,3.63
2023-02-02T01:47:55.012Z,5.87
2023-02-02T01:50:23.302Z,3.90
2023-02-02T01:52:51.889Z,4.03
2023-02-02T01:55:20.145Z,3.75
2023-02-02T01:57:52.140Z,3.58
2023-02-02T02:00:24.914Z,2.20
2023-02-02T02:02:53.060Z,3.22
2023-02-02T02:05:25.212Z,4.13
2023-02-02T02:07:53.392Z,4.57
2023-02-02T02:10:20.585Z,3.33
2023-02-02T02:12:48.695Z,3.63
2023-02-02T02:15:35.767Z,3.80
2023-02-02T02:18:03.857Z,4.32
2023-02-02T02:21:07.177Z,3.53
2023-02-02T02:23:54.136Z,3.72
2023-02-02T02:26:33.814Z,4.38
2023-02-02T02:29:07.276Z,3.65
2023-02-02T02:31:34.483Z,3.35
2023-02-02T02:34:18.774Z,3.63
2023-02-02T02:36:51.657Z,2.60
2023-02-02T02:39:38.661Z,1.00
2023-02-02T02:42:10.053Z,0.75
2023-02-02T02:44:37.259Z,0.93
2023-02-02T02:47:04.532Z,0.55
2023-02-02T02:49:31.544Z,0.50
2023-02-02T02:51:58.631Z,0.50
2023-02-02T02:54:25.777Z,0.88
2023-02-02T02:56:52.903Z,0.95
2023-02-02T02:59:43.059Z,0.47
2023-02-02T03:02:30.155Z,0.60
2023-02-02T03:05:17.267Z,1.15
2023-02-02T03:07:48.467Z,0.28
2023-02-02T03:10:17.829Z,0.25
2023-02-02T03:12:50.184Z,0.40
2023-02-02T03:15:17.973Z,0.20
2023-02-02T03:17:47.552Z,0.70
2023-02-02T03:20:14.751Z,0.25
2023-02-02T03:22:41.838Z,0.25
2023-02-02T03:25:11.277Z,0.20
2023-02-02T03:27:39.100Z,0.20
2023-02-02T03:30:07.977Z,0.30
2023-02-02T03:32:35.180Z,0.30
2023-02-02T03:35:02.300Z,0.22
2023-02-02T03:37:29.425Z,0.28
2023-02-02T03:39:56.540Z,1.00
2023-02-02T03:42:23.684Z,0.13
2023-02-02T03:44:50.308Z,0.30
2023-02-02T03:47:17.446Z,0.30
2023-02-02T03:49:44.544Z,0.25
2023-02-02T03:52:11.664Z,0.73
2023-02-02T03:54:38.704Z,0.35
2023-02-02T03:57:05.808Z,0.25
2023-02-02T03:59:32.950Z,0.35
2023-02-02T04:02:00.087Z,0.98
2023-02-02T04:04:27.224Z,0.40
2023-02-02T04:06:54.342Z,0.50
2023-02-02T04:09:21.487Z,0.57
2023-02-02T04:11:48.540Z,1.10
2023-02-02T04:14:15.714Z,1.10
2023-02-02T04:16:42.804Z,0.60
2023-02-02T04:19:10.135Z,0.50
2023-02-02T04:21:37.264Z,0.60
2023-02-02T04:24:04.444Z,0.60
2023-02-02T04:26:31.515Z,1.27
2023-02-02T04:28:58.930Z,1.35
2023-02-02T04:31:27.388Z,1.20
2023-02-02T04:33:54.500Z,1.67
2023-02-02T04:36:21.577Z,1.98
2023-02-02T04:38:50.573Z,1.80
2023-02-02T04:41:18.852Z,2.38
2023-02-02T04:43:46.031Z,4.07
2023-02-02T04:46:13.451Z,4.57
2023-02-02T04:48:42.027Z,5.60
2023-02-02T04:51:10.726Z,4.18
2023-02-02T04:53:37.972Z,6.10
2023-02-02T04:56:15.115Z,6.35
2023-02-02T04:58:42.392Z,5.23
2023-02-02T05:01:10.692Z,5.15
2023-02-02T05:03:37.896Z,5.10
2023-02-02T05:06:05.360Z,7.40
2023-02-02T05:08:32.538Z,4.72
2023-02-02T05:10:59.603Z,6.45
2023-02-02T05:13:26.797Z,6.15
2023-02-02T05:15:54.832Z,4.53
2023-02-02T05:18:22.137Z,5.65
2023-02-02T05:20:49.294Z,7.10
2023-02-02T05:23:16.380Z,4.47
2023-02-02T05:25:43.618Z,5.13
2023-02-02T05:28:10.644Z,6.20
2023-02-02T05:30:40.311Z,4.07
2023-02-02T05:33:07.480Z,6.30
2023-02-02T05:35:34.599Z,6.05
2023-02-02T05:38:01.632Z,9.23
2023-02-02T05:40:28.892Z,5.50
2023-02-02T05:42:56.257Z,8.02
2023-02-02T05:45:24.103Z,8.32
2023-02-02T05:47:54.400Z,3.53
2023-02-02T05:50:21.498Z,7.93
2023-02-02T05:52:49.437Z,8.27
2023-02-02T05:55:16.550Z,7.97
2023-02-02T05:57:43.646Z,5.88
2023-02-02T06:00:10.991Z,4.75
2023-02-02T06:02:38.103Z,2.92
2023-02-02T06:05:05.415Z,3.25
2023-02-02T06:07:32.518Z,3.23
2023-02-02T06:09:59.551Z,6.68
2023-02-02T06:12:26.545Z,2.50
2023-02-02T06:14:53.651Z,2.30
2023-02-02T06:17:20.694Z,2.10
2023-02-02T06:19:47.803Z,2.20
2023-02-02T06:22:14.942Z,2.38
2023-02-02T06:24:42.088Z,2.20
2023-02-02T06:27:09.163Z,2.05
2023-02-02T06:29:36.198Z,1.80
2023-02-02T06:32:03.578Z,1.92
2023-02-02T06:34:30.663Z,0.20
2023-02-02T06:36:57.781Z,0.00
2023-02-02T06:39:24.906Z,0.10
2023-02-02T06:41:52.083Z,0.13
2023-02-02T06:44:20.879Z,0.10
2023-02-02T06:46:47.632Z,0.00
2023-02-02T06:49:14.845Z,0.10
2023-02-02T06:51:42.058Z,0.30
2023-02-02T06:54:09.153Z,0.00
2023-02-02T06:56:36.296Z,0.10
2023-02-02T06:59:03.417Z,0.10
2023-02-02T07:01:30.644Z,0.10
2023-02-02T07:03:57.812Z,0.10
2023-02-02T07:06:26.524Z,0.30
2023-02-02T07:09:02.296Z,0.10
2023-02-02T07:11:30.775Z,0.10
2023-02-02T07:13:58.552Z,0.10
2023-02-02T07:16:25.721Z,0.20
2023-02-02T07:18:52.956Z,0.10
2023-02-02T07:21:22.620Z,0.10
2023-02-02T07:23:49.934Z,0.10
2023-02-02T07:26:17.872Z,0.10
2023-02-02T07:28:45.568Z,0.00
2023-02-02T07:31:13.547Z,0.10
2023-02-02T07:33:41.748Z,0.10
2023-02-02T07:36:09.001Z,0.00
2023-02-02T07:38:36.102Z,0.00
2023-02-02T07:41:03.405Z,0.10
2023-02-02T07:43:30.470Z,0.38
2023-02-02T07:46:02.920Z,0.00
2023-02-02T07:48:30.598Z,0.20
2023-02-02T07:50:59.969Z,0.25
2023-02-02T07:53:27.378Z,0.10
2023-02-02T07:55:54.470Z,0.10
2023-02-02T07:58:21.655Z,0.10
2023-02-02T08:00:48.863Z,0.20
2023-02-02T08:03:16.106Z,0.00
2023-02-02T08:05:43.204Z,0.00
2023-02-02T08:08:10.281Z,0.60
2023-02-02T08:10:37.358Z,0.40
2023-02-02T08:13:04.449Z,0.10
2023-02-02T08:15:31.509Z,0.25
2023-02-02T08:17:59.167Z,0.22
2023-02-02T08:20:26.296Z,0.30
2023-02-02T08:22:53.411Z,0.03
2023-02-02T08:25:20.512Z,0.10
2023-02-02T08:27:47.633Z,0.57
2023-02-02T08:30:14.879Z,0.93
2023-02-02T08:32:41.993Z,0.00
2023-02-02T08:35:09.117Z,0.10
2023-02-02T08:37:36.201Z,0.10
2023-02-02T08:40:03.445Z,0.10
2023-02-02T08:42:30.836Z,0.10
2023-02-02T08:46:02.362Z,0.10
2023-02-02T08:47:45.032Z,0.20
2023-02-02T08:50:12.342Z,0.20
2023-02-02T08:52:39.470Z,5.20
2023-02-02T08:55:07.125Z,0.10
2023-02-02T08:57:34.469Z,0.10
2023-02-02T09:00:01.564Z,0.13
2023-02-02T09:02:28.730Z,0.30
2023-02-02T09:04:55.848Z,0.10
2023-02-02T09:07:23.009Z,0.20
2023-02-02T09:09:52.532Z,0.50
2023-02-02T09:12:19.605Z,0.20
2023-02-02T09:14:46.806Z,0.20
2023-02-02T09:17:13.896Z,0.57
2023-02-02T09:19:41.009Z,0.28
2023-02-02T09:22:08.169Z,0.28
2023-02-02T09:24:35.398Z,0.10
2023-02-02T09:27:02.563Z,0.10
2023-02-02T09:29:29.772Z,0.20
2023-02-02T09:31:56.981Z,0.17
2023-02-02T09:34:24.153Z,0.10
2023-02-02T09:36:51.768Z,0.30
2023-02-02T09:39:20.505Z,0.70
2023-02-02T09:41:55.919Z,0.40
2023-02-02T09:44:38.554Z,0.60
2023-02-02T09:47:05.722Z,1.40
2023-02-02T09:49:33.132Z,0.40
2023-02-02T09:52:03.216Z,0.10
2023-02-02T09:54:36.453Z,0.10
2023-02-02T09:57:05.209Z,0.75
2023-02-02T09:59:35.466Z,0.50
2023-02-02T10:02:06.159Z,0.10
2023-02-02T10:04:36.169Z,0.50
2023-02-02T10:07:23.589Z,0.60
2023-02-02T10:09:56.259Z,0.30
2023-02-02T10:12:30.059Z,0.17
2023-02-02T10:15:04.691Z,0.10
2023-02-02T10:17:31.823Z,0.20
2023-02-02T10:20:04.071Z,1.50
2023-02-02T10:22:33.961Z,0.37
2023-02-02T10:25:00.995Z,0.20
2023-02-02T10:27:36.520Z,0.10
2023-02-02T10:30:04.201Z,0.45
2023-02-02T10:32:36.259Z,0.60
2023-02-02T10:35:13.510Z,0.90
2023-02-02T10:37:50.194Z,0.20
2023-02-02T10:40:37.252Z,0.45
2023-02-02T10:43:44.213Z,0.10
2023-02-02T10:46:15.165Z,0.60
2023-02-02T10:48:44.103Z,0.10
2023-02-02T10:51:18.579Z,0.25
2023-02-02T10:53:50.256Z,0.30
2023-02-02T10:56:18.771Z,0.10
2023-02-02T10:58:50.889Z,0.45
2023-02-02T11:01:19.155Z,0.40
2023-02-02T11:03:46.303Z,0.08
2023-02-02T11:06:33.907Z,0.17
2023-02-02T11:09:03.772Z,0.27
2023-02-02T11:11:33.525Z,0.40
2023-02-02T11:14:00.555Z,6.40
2023-02-02T11:16:41.471Z,11.23
2023-02-02T11:19:29.607Z,9.10
2023-02-02T11:21:57.837Z,7.30
2023-02-02T11:24:27.674Z,10.88
2023-02-02T11:26:57.154Z,10.13
2023-02-02T11:29:25.280Z,11.38
2023-02-02T11:31:52.394Z,9.82
2023-02-02T11:34:22.383Z,8.10
2023-02-02T11:37:09.401Z,8.95
2023-02-02T11:39:36.545Z,8.52
2023-02-02T11:42:06.067Z,7.70
2023-02-02T11:44:34.169Z,10.18
2023-02-02T11:47:01.365Z,7.10
2023-02-02T11:49:28.810Z,9.00
2023-02-02T11:51:58.966Z,11.63
2023-02-02T11:54:29.231Z,9.45
2023-02-02T11:56:57.750Z,9.63
2023-02-02T11:59:41.397Z,9.48
2023-02-02T12:02:26.275Z,12.33
2023-02-02T12:04:54.987Z,9.48
2023-02-02T12:07:23.160Z,8.73
2023-02-02T12:09:50.414Z,8.15
2023-02-02T12:12:18.595Z,6.88
2023-02-02T12:14:59.135Z,8.68
2023-02-02T12:17:35.209Z,6.60
2023-02-02T12:20:11.201Z,10.63
2023-02-02T12:22:38.244Z,7.28
2023-02-02T12:25:25.732Z,9.80
2023-02-02T12:27:59.540Z,6.00
2023-02-02T12:30:46.594Z,8.57
2023-02-02T12:33:23.146Z,6.75
2023-02-02T12:36:10.152Z,6.82
2023-02-02T12:38:37.242Z,9.13
2023-02-02T12:41:24.289Z,9.20
2023-02-02T12:44:00.677Z,7.30
2023-02-02T12:46:33.021Z,5.90
2023-02-02T12:49:04.215Z,8.23
2023-02-02T12:51:38.792Z,9.02
2023-02-02T12:54:32.857Z,7.87
2023-02-02T12:57:05.667Z,6.22
2023-02-02T12:59:36.271Z,4.60
2023-02-02T13:02:23.303Z,6.40
2023-02-02T13:04:57.995Z,8.93
2023-02-02T13:07:26.150Z,6.95
2023-02-02T13:10:02.598Z,7.43
2023-02-02T13:12:30.686Z,7.68
2023-02-02T13:15:02.549Z,8.57
2023-02-02T13:17:49.662Z,6.03
2023-02-02T13:20:36.750Z,8.10
2023-02-02T13:23:07.901Z,9.52
2023-02-02T13:25:38.209Z,5.20
2023-02-02T13:28:07.017Z,0.40
2023-02-02T13:30:36.602Z,0.80
2023-02-02T13:33:11.803Z,0.10
2023-02-02T13:35:43.107Z,0.20
2023-02-02T13:38:16.979Z,0.20
2023-02-02T13:40:44.520Z,0.10
2023-02-02T13:43:18.340Z,0.40
2023-02-02T13:46:05.362Z,0.10
2023-02-02T13:48:36.947Z,0.25
2023-02-02T13:51:23.961Z,0.60
2023-02-02T13:53:58.507Z,0.10
2023-02-02T13:56:33.044Z,0.50
2023-02-02T13:59:01.181Z,0.10
2023-02-02T14:01:28.701Z,0.20
2023-02-02T14:03:56.931Z,0.30
2023-02-02T14:06:25.411Z,0.25
2023-02-02T14:08:56.110Z,0.10
2023-02-02T14:11:26.468Z,0.30
2023-02-02T14:14:15.534Z,0.22
2023-02-02T14:16:44.477Z,0.13
2023-02-02T14:19:31.429Z,0.30
2023-02-02T14:22:00.277Z,0.70
2023-02-02T14:24:27.435Z,0.30
2023-02-02T14:26:57.218Z,0.70
2023-02-02T14:29:31.874Z,0.08
2023-02-02T14:32:01.580Z,0.17
2023-02-02T14:34:28.769Z,0.32
2023-02-02T14:37:13.663Z,0.30
2023-02-02T14:39:48.099Z,0.20
2023-02-02T14:42:42.309Z,0.20
2023-02-02T14:45:12.678Z,0.80
2023-02-02T14:47:58.458Z,0.17
2023-02-02T14:50:31.696Z,0.93
2023-02-02T14:53:02.503Z,0.10
2023-02-02T14:55:29.906Z,0.40
2023-02-02T14:57:59.924Z,0.63
2023-02-02T15:00:29.177Z,0.73
2023-02-02T15:02:56.460Z,0.30
2023-02-02T15:05:34.136Z,1.60
2023-02-02T15:08:21.676Z,0.13
2023-02-02T15:10:56.724Z,0.10
2023-02-02T15:13:26.098Z,0.20
2023-02-02T15:16:01.680Z,0.35
2023-02-02T15:18:31.287Z,0.30
2023-02-02T15:21:00.673Z,0.20
2023-02-02T15:23:31.226Z,0.40
2023-02-02T15:26:01.590Z,0.32
2023-02-02T15:28:47.321Z,0.25
2023-02-02T15:31:20.337Z,0.30
2023-02-02T15:33:49.110Z,0.70
2023-02-02T15:36:20.114Z,0.45
2023-02-02T15:38:49.397Z,0.20
2023-02-02T15:41:20.523Z,0.20
2023-02-02T15:43:48.217Z,0.30
2023-02-02T15:46:24.187Z,0.50
2023-02-02T15:49:14.051Z,0.17
2023-02-02T15:51:45.900Z,0.10
2023-02-02T15:54:29.668Z,0.20
2023-02-02T15:56:57.553Z,0.37
2023-02-02T15:59:26.638Z,0.10
2023-02-02T16:02:09.725Z,0.10
2023-02-02T16:04:38.988Z,0.10
2023-02-02T16:07:07.500Z,0.30
2023-02-02T16:09:36.780Z,0.20
2023-02-02T16:12:05.993Z,0.30
2023-02-02T16:14:36.231Z,0.30
2023-02-02T16:17:12.056Z,0.50
2023-02-02T16:19:40.134Z,0.20
2023-02-02T16:22:11.053Z,0.10
2023-02-02T16:24:40.664Z,0.20
2023-02-02T16:27:10.088Z,0.20
2023-02-02T16:29:39.563Z,0.10
2023-02-02T16:32:06.768Z,0.20
2023-02-02T16:34:41.434Z,0.20
2023-02-02T16:37:14.194Z,0.40
2023-02-02T16:39:41.899Z,0.10
2023-02-02T16:42:10.108Z,0.20
2023-02-02T16:44:37.387Z,0.20
2023-02-02T16:47:05.839Z,3.20
2023-02-02T16:49:32.992Z,0.10
2023-02-02T16:52:17.117Z,0.30
2023-02-02T16:54:51.538Z,0.30
2023-02-02T16:57:34.667Z,1.15
2023-02-02T17:00:03.198Z,1.70
2023-02-02T17:02:33.325Z,0.30
2023-02-02T17:05:20.452Z,0.30
2023-02-02T17:07:49.743Z,0.30
2023-02-02T17:10:17.936Z,0.20
2023-02-02T17:12:46.039Z,0.20
2023-02-02T17:15:20.639Z,3.50
2023-02-02T17:17:48.865Z,0.20
2023-02-02T17:20:16.821Z,0.28
2023-02-02T17:22:45.597Z,0.20
2023-02-02T17:25:17.216Z,0.10
2023-02-02T17:27:45.067Z,0.32
2023-02-02T17:30:17.270Z,0.30
2023-02-02T17:32:44.467Z,0.20
2023-02-02T17:35:16.466Z,0.60
2023-02-02T17:37:43.623Z,0.40
2023-02-02T17:40:14.918Z,0.93
2023-02-02T17:42:43.165Z,0.20
2023-02-02T17:45:14.452Z,0.10
2023-02-02T17:47:41.551Z,0.20
2023-02-02T17:50:09.006Z,0.52
2023-02-02T17:52:38.276Z,0.40
2023-02-02T17:55:12.231Z,0.52
2023-02-02T17:57:39.399Z,0.87
2023-02-02T18:00:06.906Z,0.30
2023-02-02T18:02:35.043Z,0.20
2023-02-02T18:05:02.937Z,0.32
2023-02-02T18:07:30.066Z,1.60
2023-02-02T18:09:57.240Z,0.70
2023-02-02T18:12:24.423Z,0.35
2023-02-02T18:14:51.501Z,0.10
2023-02-02T18:17:18.616Z,0.47
2023-02-02T18:19:46.790Z,0.30
2023-02-02T18:22:14.138Z,0.30
2023-02-02T18:24:41.147Z,0.30
2023-02-02T18:27:08.894Z,0.10
2023-02-02T18:29:36.285Z,0.30
2023-02-02T18:32:03.482Z,0.10
2023-02-02T18:34:34.052Z,0.30
2023-02-02T18:37:01.321Z,0.60
2023-02-02T18:39:28.448Z,7.00
2023-02-02T18:41:55.563Z,0.30
2023-02-02T18:44:23.901Z,1.02
2023-02-02T18:46:51.440Z,0.40
2023-02-02T18:49:18.712Z,0.80
2023-02-02T18:51:47.751Z,0.38
2023-02-02T18:54:14.999Z,0.10
2023-02-02T18:56:42.169Z,2.60
2023-02-02T18:59:09.384Z,0.20
2023-02-02T19:01:36.697Z,0.20
2023-02-02T19:04:04.049Z,0.20
2023-02-02T19:06:51.087Z,1.40
2023-02-02T19:09:18.284Z,0.80
2023-02-02T19:11:46.466Z,0.25
2023-02-02T19:14:16.027Z,0.10
2023-02-02T19:16:44.446Z,0.30
2023-02-02T19:19:23.118Z,0.20
2023-02-02T19:21:53.053Z,0.20
2023-02-02T19:24:20.201Z,0.70
2023-02-02T19:26:49.445Z,0.10
2023-02-02T19:29:19.739Z,0.15
2023-02-02T19:31:47.564Z,0.43
2023-02-02T19:34:17.534Z,0.32
2023-02-02T19:36:49.238Z,0.50
2023-02-02T19:39:17.952Z,0.20
2023-02-02T19:41:45.088Z,0.25
2023-02-02T19:44:15.547Z,0.20
2023-02-02T19:46:44.347Z,0.20
2023-02-02T19:49:13.148Z,0.40
2023-02-02T19:51:41.877Z,0.50
2023-02-02T19:54:19.026Z,0.40
2023-02-02T19:56:46.135Z,0.55
2023-02-02T19:59:17.588Z,0.80
2023-02-02T20:01:47.726Z,0.50
2023-02-02T20:04:16.124Z,0.25
2023-02-02T20:06:58.167Z,0.40
2023-02-02T20:09:28.833Z,0.50
2023-02-02T20:11:56.587Z,0.20
2023-02-02T20:14:29.166Z,0.50
2023-02-02T20:17:00.861Z,0.10
2023-02-02T20:19:29.496Z,0.52
2023-02-02T20:21:57.200Z,0.23
2023-02-02T20:24:33.085Z,0.17
2023-02-02T20:27:02.010Z,0.40
2023-02-02T20:29:38.162Z,0.30
2023-02-02T20:32:06.278Z,0.30
2023-02-02T20:34:34.422Z,0.50
2023-02-02T20:37:02.743Z,4.80
2023-02-02T20:39:33.705Z,0.30
2023-02-02T20:42:01.734Z,0.40
2023-02-02T20:44:29.513Z,0.60
2023-02-02T20:46:57.487Z,1.50
2023-02-02T20:49:26.724Z,0.47
2023-02-02T20:51:54.491Z,0.20
2023-02-02T20:54:21.958Z,1.10
2023-02-02T20:56:49.570Z,0.50
2023-02-02T20:59:16.778Z,0.35
2023-02-02T21:01:44.102Z,0.20
2023-02-02T21:04:11.203Z,0.40
2023-02-02T21:06:39.017Z,0.40
2023-02-02T21:09:06.809Z,0.50
2023-02-02T21:11:34.290Z,0.10
2023-02-02T21:14:01.772Z,0.60
2023-02-02T21:16:29.030Z,0.25
2023-02-02T21:18:56.206Z,0.28
2023-02-02T21:21:23.510Z,0.60
2023-02-02T21:23:51.589Z,0.10
2023-02-02T21:28:51.890Z,0.80
2023-02-02T21:31:19.226Z,0.50
2023-02-02T21:33:47.456Z,0.30
2023-02-02T21:36:19.265Z,0.30
2023-02-02T21:38:46.416Z,0.40
2023-02-02T21:41:14.839Z,0.30
2023-02-02T21:43:42.287Z,0.10
2023-02-02T21:46:18.554Z,0.10
2023-02-02T21:48:46.807Z,0.50
2023-02-02T21:51:33.901Z,0.40
2023-02-02T21:54:21.211Z,0.40
2023-02-02T21:56:49.843Z,1.40
2023-02-02T21:59:19.017Z,1.20
2023-02-02T22:01:47.949Z,0.30
2023-02-02T22:04:24.499Z,0.30
2023-02-02T22:06:53.529Z,0.60
2023-02-02T22:09:23.829Z,1.40
2023-02-02T22:11:53.092Z,1.02
2023-02-02T22:14:20.207Z,1.00
2023-02-02T22:16:50.128Z,0.22
2023-02-02T22:19:24.614Z,0.80
2023-02-02T22:21:51.831Z,1.25
2023-02-02T22:24:18.975Z,0.10
2023-02-02T22:26:48.890Z,0.20
2023-02-02T22:29:17.824Z,0.57
2023-02-02T22:31:45.015Z,0.38
2023-02-02T22:34:12.379Z,0.20
2023-02-02T22:36:39.600Z,0.10
2023-02-02T22:39:06.716Z,0.15
2023-02-02T22:41:33.866Z,0.20
2023-02-02T22:44:00.937Z,0.40
2023-02-02T22:46:28.156Z,0.40
2023-02-02T22:48:55.314Z,0.30
2023-02-02T22:51:22.423Z,0.90
2023-02-02T22:53:49.611Z,0.60
2023-02-02T22:56:16.761Z,1.35
2023-02-02T22:58:43.907Z,1.45
2023-02-02T23:01:11.843Z,0.40
2023-02-02T23:03:39.020Z,0.38
2023-02-02T23:06:06.160Z,0.30
2023-02-02T23:08:33.998Z,0.95
2023-02-02T23:11:01.165Z,0.30
2023-02-02T23:13:28.296Z,0.40
2023-02-02T23:15:56.726Z,0.60
2023-02-02T23:18:24.098Z,0.20
2023-02-02T23:20:51.260Z,0.30
2023-02-02T23:23:18.319Z,0.20
2023-02-02T23:25:45.535Z,0.13
2023-02-02T23:28:13.169Z,0.80
2023-02-02T23:30:40.361Z,0.20
2023-02-02T23:33:07.555Z,1.17
2023-02-02T23:35:34.750Z,0.28
2023-02-02T23:38:02.009Z,0.20
2023-02-02T23:40:29.379Z,0.20
2023-02-02T23:42:56.590Z,5.80
2023-02-02T23:45:23.921Z,7.10
2023-02-02T23:47:51.042Z,5.97
2023-02-02T23:50:18.242Z,7.93
2023-02-02T23:52:45.535Z,9.98
2023-02-02T23:55:12.747Z,7.10
2023-02-02T23:57:39.989Z,8.07
