createdAt,value
2022-09-27T00:00:50.065Z,2.63
2022-09-27T00:03:35.521Z,1.70
2022-09-27T00:06:29.727Z,3.35
2022-09-27T00:09:14.908Z,2.20
2022-09-27T00:12:00.615Z,3.67
2022-09-27T00:14:45.668Z,2.97
2022-09-27T00:17:31.325Z,1.70
2022-09-27T00:20:16.604Z,2.90
2022-09-27T00:23:02.437Z,2.05
2022-09-27T00:25:57.946Z,3.47
2022-09-27T00:28:43.514Z,4.35
2022-09-27T00:31:30.532Z,3.10
2022-09-27T00:34:22.611Z,2.80
2022-09-27T00:37:08.597Z,4.27
2022-09-27T00:39:53.853Z,3.20
2022-09-27T00:42:39.209Z,2.13
2022-09-27T00:45:24.742Z,5.15
2022-09-27T00:48:16.065Z,1.70
2022-09-27T00:51:05.597Z,4.50
2022-09-27T00:53:53.492Z,2.08
2022-09-27T00:56:40.146Z,1.40
2022-09-27T00:59:36.836Z,2.15
2022-09-27T01:02:22.334Z,2.83
2022-09-27T01:05:10.039Z,3.25
2022-09-27T01:07:56.762Z,3.72
2022-09-27T01:10:56.324Z,4.78
2022-09-27T01:14:12.394Z,4.28
2022-09-27T01:17:02.596Z,8.88
2022-09-27T01:20:15.825Z,6.60
2022-09-27T01:26:15.226Z,4.93
2022-09-27T01:29:03.373Z,5.63
2022-09-27T01:31:58.139Z,9.75
2022-09-27T01:34:54.840Z,10.05
2022-09-27T01:37:50.804Z,11.57
2022-09-27T01:40:51.009Z,8.98
2022-09-27T01:44:11.176Z,7.95
2022-09-27T01:47:05.123Z,6.95
2022-09-27T01:50:10.400Z,8.05
2022-09-27T01:53:03.049Z,8.95
2022-09-27T01:55:56.830Z,4.72
2022-09-27T01:59:09.394Z,5.93
2022-09-27T02:02:01.684Z,6.18
2022-09-27T02:05:02.685Z,7.95
2022-09-27T02:07:56.597Z,3.50
2022-09-27T02:10:44.928Z,5.78
2022-09-27T02:13:48.421Z,6.85
2022-09-27T02:17:25.365Z,6.15
2022-09-27T02:20:38.177Z,6.93
2022-09-27T02:23:44.476Z,5.00
2022-09-27T02:26:38.628Z,6.28
2022-09-27T02:29:41.056Z,10.00
2022-09-27T02:32:27.815Z,7.10
2022-09-27T02:35:22.773Z,5.13
2022-09-27T02:38:08.672Z,6.03
2022-09-27T02:40:53.762Z,5.88
2022-09-27T02:43:39.567Z,4.57
2022-09-27T02:47:08.567Z,4.40
2022-09-27T02:50:33.537Z,4.45
2022-09-27T02:54:01.677Z,4.05
2022-09-27T02:57:37.452Z,6.18
2022-09-27T03:01:10.137Z,7.13
2022-09-27T03:04:30.303Z,5.97
2022-09-27T03:07:16.113Z,8.27
2022-09-27T03:10:01.791Z,7.97
2022-09-27T03:12:47.633Z,6.15
2022-09-27T03:15:33.137Z,7.10
2022-09-27T03:18:18.881Z,4.18
2022-09-27T03:21:23.126Z,4.97
2022-09-27T03:24:08.455Z,4.97
2022-09-27T03:26:53.839Z,8.90
2022-09-27T03:29:39.347Z,4.20
2022-09-27T03:32:27.516Z,3.40
2022-09-27T03:35:43.097Z,2.25
2022-09-27T03:38:28.289Z,2.70
2022-09-27T03:41:13.657Z,3.75
2022-09-27T03:43:59.905Z,2.72
2022-09-27T03:46:45.072Z,8.18
2022-09-27T03:49:32.568Z,7.25
2022-09-27T03:52:18.567Z,5.18
2022-09-27T03:55:04.565Z,5.70
2022-09-27T03:57:50.052Z,5.25
2022-09-27T04:00:37.329Z,4.15
2022-09-27T04:03:22.362Z,3.58
2022-09-27T04:06:41.764Z,3.38
2022-09-27T04:09:27.129Z,2.85
2022-09-27T04:12:17.676Z,3.63
2022-09-27T04:15:03.841Z,4.50
2022-09-27T04:18:12.797Z,4.57
2022-09-27T04:21:27.741Z,3.40
2022-09-27T04:24:14.240Z,5.00
2022-09-27T04:27:08.870Z,3.38
2022-09-27T04:29:58.464Z,2.67
2022-09-27T04:33:04.099Z,3.33
2022-09-27T04:36:28.219Z,4.28
2022-09-27T04:39:19.581Z,2.45
2022-09-27T04:42:06.385Z,1.85
2022-09-27T04:44:51.391Z,2.30
2022-09-27T04:47:36.934Z,1.63
2022-09-27T04:50:22.688Z,1.73
2022-09-27T04:53:20.552Z,2.38
2022-09-27T04:56:06.649Z,4.43
2022-09-27T04:58:53.833Z,3.33
2022-09-27T05:01:39.258Z,2.88
2022-09-27T05:04:32.297Z,3.00
2022-09-27T05:07:19.758Z,3.17
2022-09-27T05:10:10.801Z,2.22
2022-09-27T05:12:55.855Z,2.28
2022-09-27T05:15:41.944Z,3.33
2022-09-27T05:18:56.874Z,2.83
2022-09-27T05:22:02.148Z,1.40
2022-09-27T05:24:48.112Z,2.78
2022-09-27T05:27:33.461Z,3.13
2022-09-27T05:30:18.983Z,3.13
2022-09-27T05:33:10.860Z,3.33
2022-09-27T05:36:02.343Z,3.55
2022-09-27T05:38:49.825Z,5.07
2022-09-27T05:41:36.837Z,3.70
2022-09-27T05:44:22.951Z,2.78
2022-09-27T05:47:17.889Z,2.72
2022-09-27T05:50:03.813Z,6.38
2022-09-27T05:52:49.559Z,3.28
2022-09-27T05:55:36.320Z,3.20
2022-09-27T05:58:21.788Z,2.55
2022-09-27T06:01:13.035Z,5.10
2022-09-27T06:04:21.532Z,2.85
2022-09-27T06:07:32.322Z,3.05
2022-09-27T06:10:19.996Z,2.78
2022-09-27T06:13:12.736Z,4.32
2022-09-27T06:16:00.552Z,2.72
2022-09-27T06:18:46.095Z,3.53
2022-09-27T06:21:32.088Z,4.80
2022-09-27T06:24:18.020Z,3.45
2022-09-27T06:27:04.388Z,3.08
2022-09-27T06:30:20.180Z,3.65
2022-09-27T06:33:15.592Z,1.77
2022-09-27T06:36:08.059Z,1.58
2022-09-27T06:38:55.019Z,3.65
2022-09-27T06:41:58.037Z,1.50
2022-09-27T06:45:06.577Z,2.03
2022-09-27T06:48:21.195Z,1.55
2022-09-27T06:51:32.491Z,2.20
2022-09-27T06:54:18.904Z,2.85
2022-09-27T06:57:04.382Z,2.45
2022-09-27T07:00:25.245Z,3.78
2022-09-27T07:03:38.892Z,2.70
2022-09-27T07:06:38.458Z,3.00
2022-09-27T07:09:34.588Z,2.90
2022-09-27T07:12:24.153Z,3.00
2022-09-27T07:15:09.868Z,2.50
2022-09-27T07:18:02.201Z,3.92
2022-09-27T07:20:47.746Z,3.08
2022-09-27T07:23:35.202Z,2.40
2022-09-27T07:26:21.535Z,2.85
2022-09-27T07:29:07.596Z,2.08
2022-09-27T07:31:52.903Z,1.45
2022-09-27T07:34:38.813Z,2.13
2022-09-27T07:37:24.649Z,2.03
2022-09-27T07:40:10.527Z,2.55
2022-09-27T07:42:57.769Z,2.03
2022-09-27T07:45:43.435Z,3.17
2022-09-27T07:48:52.431Z,3.45
2022-09-27T07:51:56.894Z,4.35
2022-09-27T07:54:57.315Z,3.08
2022-09-27T07:58:08.832Z,2.97
2022-09-27T08:00:54.531Z,3.10
2022-09-27T08:03:40.463Z,2.20
2022-09-27T08:06:27.081Z,2.88
2022-09-27T08:09:14.130Z,1.45
2022-09-27T08:12:00.683Z,1.70
2022-09-27T08:14:48.470Z,1.40
2022-09-27T08:17:33.964Z,2.08
2022-09-27T08:20:36.660Z,1.52
2022-09-27T08:23:36.989Z,2.22
2022-09-27T08:26:32.783Z,2.22
2022-09-27T08:29:31.546Z,2.15
2022-09-27T08:32:20.808Z,1.98
2022-09-27T08:35:09.019Z,2.60
2022-09-27T08:37:59.774Z,2.38
2022-09-27T08:41:21.412Z,3.25
2022-09-27T08:44:33.680Z,3.38
2022-09-27T08:47:50.282Z,3.78
2022-09-27T08:50:41.464Z,3.35
2022-09-27T08:53:43.294Z,2.42
2022-09-27T08:56:29.005Z,5.32
2022-09-27T08:59:21.061Z,3.20
2022-09-27T09:02:17.784Z,3.35
2022-09-27T09:05:13.252Z,3.90
2022-09-27T09:08:20.092Z,3.60
2022-09-27T09:11:53.322Z,6.05
2022-09-27T09:15:04.782Z,4.68
2022-09-27T09:18:09.126Z,3.17
2022-09-27T09:21:11.300Z,3.05
2022-09-27T09:24:54.030Z,4.20
2022-09-27T09:30:59.828Z,4.00
2022-09-27T09:33:52.497Z,4.40
2022-09-27T09:39:47.138Z,4.35
2022-09-27T09:42:37.441Z,4.85
2022-09-27T09:45:30.420Z,3.78
2022-09-27T09:48:29.328Z,5.00
2022-09-27T09:51:22.572Z,4.10
2022-09-27T09:54:19.521Z,4.93
2022-09-27T09:57:10.737Z,3.47
2022-09-27T10:00:02.287Z,2.97
2022-09-27T10:02:53.257Z,3.50
2022-09-27T10:05:44.032Z,4.03
2022-09-27T10:08:30.009Z,4.22
2022-09-27T10:11:42.205Z,3.78
2022-09-27T10:14:32.775Z,4.80
2022-09-27T10:17:26.221Z,4.35
2022-09-27T10:20:22.431Z,4.45
2022-09-27T10:23:17.431Z,5.88
2022-09-27T10:26:22.603Z,3.47
2022-09-27T10:29:34.848Z,3.47
2022-09-27T10:32:36.901Z,2.30
2022-09-27T10:35:45.147Z,3.67
2022-09-27T10:38:38.249Z,4.05
2022-09-27T10:41:33.147Z,2.35
2022-09-27T10:44:28.513Z,2.47
2022-09-27T10:47:40.108Z,2.78
2022-09-27T10:50:51.559Z,1.90
2022-09-27T10:53:46.679Z,2.90
2022-09-27T10:56:38.532Z,2.65
2022-09-27T10:59:25.600Z,4.05
2022-09-27T11:02:21.943Z,2.65
2022-09-27T11:05:31.893Z,2.85
2022-09-27T11:08:27.183Z,2.45
2022-09-27T11:11:28.436Z,3.08
2022-09-27T11:14:22.529Z,2.67
2022-09-27T11:17:17.225Z,2.92
2022-09-27T11:20:20.886Z,3.03
2022-09-27T11:23:26.835Z,1.75
2022-09-27T11:26:33.754Z,2.42
2022-09-27T11:29:44.386Z,2.83
2022-09-27T11:33:30.972Z,2.65
2022-09-27T11:36:43.076Z,2.20
2022-09-27T11:39:51.015Z,2.58
2022-09-27T11:43:13.441Z,3.83
2022-09-27T11:46:19.135Z,4.00
2022-09-27T11:49:46.349Z,3.70
2022-09-27T11:52:50.992Z,3.17
2022-09-27T11:56:01.455Z,4.30
2022-09-27T11:59:25.293Z,4.40
2022-09-27T12:02:36.895Z,2.67
2022-09-27T12:05:58.278Z,2.15
2022-09-27T12:09:03.017Z,3.35
2022-09-27T12:12:15.479Z,4.03
2022-09-27T12:15:34.629Z,3.38
2022-09-27T12:18:32.095Z,4.28
2022-09-27T12:21:21.653Z,2.53
2022-09-27T12:24:12.727Z,3.75
2022-09-27T12:27:23.719Z,2.33
2022-09-27T12:30:13.834Z,2.90
2022-09-27T12:33:15.330Z,2.50
2022-09-27T12:36:07.746Z,2.78
2022-09-27T12:39:01.858Z,1.42
2022-09-27T12:42:02.300Z,2.60
2022-09-27T12:44:58.667Z,1.70
2022-09-27T12:48:05.362Z,1.75
2022-09-27T12:50:57.895Z,2.00
2022-09-27T12:57:18.148Z,2.35
2022-09-27T13:00:23.993Z,1.80
2022-09-27T13:03:43.347Z,1.92
2022-09-27T13:06:49.928Z,1.27
2022-09-27T13:10:10.184Z,1.50
2022-09-27T13:13:01.217Z,1.92
2022-09-27T13:15:47.951Z,1.38
2022-09-27T13:18:36.535Z,1.30
2022-09-27T13:21:51.121Z,2.00
2022-09-27T13:25:04.173Z,2.08
2022-09-27T13:28:31.512Z,1.92
2022-09-27T13:31:43.825Z,2.35
2022-09-27T13:34:56.932Z,3.27
2022-09-27T13:38:00.856Z,2.28
2022-09-27T13:41:18.234Z,2.50
2022-09-27T13:44:32.409Z,2.47
2022-09-27T13:47:36.109Z,2.85
2022-09-27T13:50:26.127Z,2.95
2022-09-27T13:53:38.147Z,2.90
2022-09-27T13:56:46.707Z,1.77
2022-09-27T13:59:43.401Z,3.10
2022-09-27T14:03:02.847Z,1.88
2022-09-27T14:05:57.778Z,2.55
2022-09-27T14:08:48.730Z,1.85
2022-09-27T14:11:38.847Z,3.15
2022-09-27T14:14:28.580Z,1.90
2022-09-27T14:17:17.218Z,2.70
2022-09-27T14:20:04.181Z,2.63
2022-09-27T14:22:54.441Z,3.70
2022-09-27T14:25:48.889Z,2.78
2022-09-27T14:28:43.040Z,3.45
2022-09-27T14:31:43.148Z,3.90
2022-09-27T14:34:33.092Z,2.80
2022-09-27T14:37:26.042Z,3.63
2022-09-27T14:40:21.603Z,2.85
2022-09-27T14:43:11.422Z,2.45
2022-09-27T14:46:08.496Z,2.53
2022-09-27T14:48:53.969Z,3.63
2022-09-27T14:51:39.143Z,2.63
2022-09-27T14:54:30.556Z,3.63
2022-09-27T14:57:17.613Z,2.67
2022-09-27T15:00:36.279Z,3.65
2022-09-27T15:03:32.337Z,3.25
2022-09-27T15:06:22.188Z,2.90
2022-09-27T15:09:13.694Z,2.20
2022-09-27T15:12:00.900Z,3.70
2022-09-27T15:14:49.438Z,2.70
2022-09-27T15:17:43.747Z,3.13
2022-09-27T15:20:35.564Z,2.70
2022-09-27T15:23:27.968Z,2.47
2022-09-27T15:26:19.037Z,3.60
2022-09-27T15:29:05.239Z,3.00
2022-09-27T15:32:05.323Z,2.90
2022-09-27T15:34:51.449Z,3.45
2022-09-27T15:37:40.047Z,3.75
2022-09-27T15:40:43.982Z,2.95
2022-09-27T15:43:39.443Z,3.80
2022-09-27T15:46:37.461Z,2.08
2022-09-27T15:49:26.851Z,2.47
2022-09-27T15:52:50.822Z,2.13
2022-09-27T15:55:42.166Z,2.67
2022-09-27T15:58:28.208Z,2.83
2022-09-27T16:01:19.691Z,3.97
2022-09-27T16:04:12.522Z,2.55
2022-09-27T16:07:04.008Z,3.25
2022-09-27T16:09:52.033Z,5.30
2022-09-27T16:12:37.440Z,2.90
2022-09-27T16:15:23.053Z,2.45
2022-09-27T16:18:10.423Z,2.70
2022-09-27T16:20:57.918Z,3.22
2022-09-27T16:23:43.419Z,4.18
2022-09-27T16:26:29.019Z,2.03
2022-09-27T16:29:15.969Z,2.88
2022-09-27T16:32:02.125Z,3.95
2022-09-27T16:34:47.681Z,2.30
2022-09-27T16:37:34.585Z,3.05
2022-09-27T16:40:19.937Z,2.75
2022-09-27T16:43:07.396Z,3.13
2022-09-27T16:45:53.064Z,3.30
2022-09-27T16:48:38.963Z,2.17
2022-09-27T16:51:43.099Z,1.65
2022-09-27T16:54:29.818Z,2.75
2022-09-27T16:57:15.374Z,3.00
2022-09-27T17:00:01.765Z,2.22
2022-09-27T17:02:49.992Z,2.35
2022-09-27T17:05:35.561Z,2.22
2022-09-27T17:08:20.777Z,2.55
2022-09-27T17:11:06.597Z,1.95
2022-09-27T17:13:55.671Z,2.20
2022-09-27T17:16:41.204Z,1.30
2022-09-27T17:19:26.833Z,1.80
2022-09-27T17:22:12.110Z,1.92
2022-09-27T17:24:57.857Z,1.88
2022-09-27T17:27:43.303Z,2.05
2022-09-27T17:30:28.717Z,2.45
2022-09-27T17:33:14.617Z,2.50
2022-09-27T17:36:02.023Z,2.33
2022-09-27T17:38:48.679Z,2.08
2022-09-27T17:41:39.564Z,1.95
2022-09-27T17:44:26.965Z,2.55
2022-09-27T17:47:30.680Z,3.15
2022-09-27T17:50:24.973Z,3.85
2022-09-27T17:53:10.238Z,3.10
2022-09-27T17:56:01.637Z,3.05
2022-09-27T17:58:52.563Z,2.13
2022-09-27T18:01:39.019Z,2.55
2022-09-27T18:04:24.641Z,1.95
2022-09-27T18:07:13.220Z,2.05
2022-09-27T18:09:58.460Z,2.10
2022-09-27T18:12:44.177Z,2.03
2022-09-27T18:15:29.581Z,2.42
2022-09-27T18:18:15.256Z,2.10
2022-09-27T18:21:03.397Z,2.35
2022-09-27T18:23:51.984Z,2.53
2022-09-27T18:26:39.133Z,2.45
2022-09-27T18:29:24.562Z,2.20
2022-09-27T18:32:09.736Z,2.83
2022-09-27T18:34:55.434Z,1.70
2022-09-27T18:37:43.552Z,1.85
2022-09-27T18:40:55.237Z,2.25
2022-09-27T18:43:40.642Z,3.60
2022-09-27T18:46:35.986Z,3.88
2022-09-27T18:49:26.229Z,2.90
2022-09-27T18:52:14.132Z,2.10
2022-09-27T18:54:59.369Z,2.85
2022-09-27T18:57:45.165Z,3.08
2022-09-27T19:00:31.207Z,3.15
2022-09-27T19:03:17.642Z,3.53
2022-09-27T19:06:08.510Z,2.58
2022-09-27T19:08:58.766Z,4.68
2022-09-27T19:11:44.243Z,3.10
2022-09-27T19:14:29.958Z,2.75
2022-09-27T19:17:15.251Z,3.55
2022-09-27T19:20:00.926Z,3.75
2022-09-27T19:22:46.184Z,3.38
2022-09-27T19:25:31.751Z,3.53
2022-09-27T19:28:17.558Z,3.53
2022-09-27T19:31:13.481Z,3.88
2022-09-27T19:34:00.500Z,3.85
2022-09-27T19:36:46.351Z,3.90
2022-09-27T19:39:31.788Z,4.68
2022-09-27T19:42:17.523Z,3.65
2022-09-27T19:45:02.602Z,3.55
2022-09-27T19:47:48.209Z,4.57
2022-09-27T19:50:33.595Z,4.80
2022-09-27T19:53:19.395Z,4.03
2022-09-27T19:56:07.241Z,4.85
2022-09-27T19:58:53.311Z,4.50
2022-09-27T20:01:40.996Z,4.45
2022-09-27T20:04:28.293Z,4.07
2022-09-27T20:07:13.927Z,5.05
2022-09-27T20:09:59.600Z,4.18
2022-09-27T20:12:48.610Z,4.63
2022-09-27T20:15:34.523Z,4.85
2022-09-27T20:18:20.140Z,4.53
2022-09-27T20:21:05.770Z,5.38
2022-09-27T20:23:55.522Z,4.38
2022-09-27T20:26:41.864Z,5.20
2022-09-27T20:29:27.286Z,5.35
2022-09-27T20:32:28.586Z,4.82
2022-09-27T20:35:15.252Z,5.68
2022-09-27T20:38:00.933Z,5.55
2022-09-27T20:40:56.312Z,6.07
2022-09-27T20:43:41.709Z,5.68
2022-09-27T20:46:27.239Z,5.80
2022-09-27T20:49:15.987Z,5.32
2022-09-27T20:52:01.436Z,5.35
2022-09-27T20:54:47.098Z,8.10
2022-09-27T20:57:55.954Z,7.40
2022-09-27T21:00:40.189Z,7.82
2022-09-27T21:03:25.594Z,6.22
2022-09-27T21:06:13.662Z,6.03
2022-09-27T21:09:00.163Z,5.70
2022-09-27T21:11:51.927Z,6.75
2022-09-27T21:14:37.305Z,5.70
2022-09-27T21:17:22.992Z,5.78
2022-09-27T21:20:09.357Z,6.55
2022-09-27T21:22:54.942Z,6.80
2022-09-27T21:25:40.394Z,6.20
2022-09-27T21:28:25.729Z,6.70
2022-09-27T21:31:14.895Z,6.30
2022-09-27T21:34:04.170Z,7.03
2022-09-27T21:36:49.577Z,7.72
2022-09-27T21:39:35.801Z,6.90
2022-09-27T21:42:21.294Z,7.57
2022-09-27T21:45:07.124Z,7.35
2022-09-27T21:47:52.199Z,7.40
2022-09-27T21:50:37.635Z,8.15
2022-09-27T21:53:22.853Z,8.18
2022-09-27T21:56:10.937Z,6.00
2022-09-27T21:58:56.050Z,5.85
2022-09-27T22:01:44.420Z,5.13
2022-09-27T22:04:29.571Z,7.18
2022-09-27T22:07:14.970Z,6.97
2022-09-27T22:10:00.354Z,7.35
2022-09-27T22:12:45.968Z,6.93
2022-09-27T22:15:31.326Z,6.55
2022-09-27T22:18:17.171Z,4.28
2022-09-27T22:21:07.669Z,4.85
2022-09-27T22:24:07.821Z,6.00
2022-09-27T22:26:54.130Z,5.60
2022-09-27T22:29:39.236Z,4.00
2022-09-27T22:32:24.607Z,3.47
2022-09-27T22:35:10.310Z,3.60
2022-09-27T22:37:56.114Z,3.55
2022-09-27T22:40:42.199Z,3.53
2022-09-27T22:43:29.226Z,2.30
2022-09-27T22:46:14.592Z,1.80
2022-09-27T22:49:00.099Z,1.83
2022-09-27T22:51:45.533Z,2.30
2022-09-27T22:54:30.989Z,2.50
2022-09-27T22:57:16.776Z,2.15
2022-09-27T23:00:02.057Z,2.35
2022-09-27T23:02:47.687Z,1.92
2022-09-27T23:05:32.636Z,1.65
2022-09-27T23:08:18.123Z,2.13
2022-09-27T23:11:06.431Z,1.90
2022-09-27T23:13:52.376Z,1.83
2022-09-27T23:16:37.949Z,2.13
2022-09-27T23:19:23.493Z,2.08
2022-09-27T23:22:08.778Z,1.95
2022-09-27T23:24:54.397Z,1.75
2022-09-27T23:27:42.392Z,2.38
2022-09-27T23:30:30.022Z,1.50
2022-09-27T23:33:15.706Z,2.53
2022-09-27T23:36:02.689Z,2.28
2022-09-27T23:38:48.763Z,1.83
2022-09-27T23:41:34.285Z,2.13
2022-09-27T23:44:19.567Z,2.20
2022-09-27T23:47:05.187Z,1.67
2022-09-27T23:49:50.448Z,2.08
2022-09-27T23:52:36.151Z,2.28
2022-09-27T23:55:21.604Z,2.05
2022-09-27T23:58:07.315Z,2.03
