createdAt,value
2023-02-03T00:00:52.744Z,99436.94
2023-02-03T00:02:58.135Z,99432.03
2023-02-03T00:05:00.774Z,99429.13
2023-02-03T00:07:03.882Z,99434.50
2023-02-03T00:09:06.653Z,99428.03
2023-02-03T00:11:09.363Z,99427.56
2023-02-03T00:13:12.399Z,99423.88
2023-02-03T00:15:15.162Z,99427.56
2023-02-03T00:17:17.833Z,99430.50
2023-02-03T00:19:20.542Z,99424.13
2023-02-03T00:21:23.192Z,99428.06
2023-02-03T00:23:26.307Z,99414.47
2023-02-03T00:25:28.948Z,99424.13
2023-02-03T00:27:32.846Z,99425.56
2023-02-03T00:29:35.482Z,99427.28
2023-02-03T00:31:38.221Z,99427.63
2023-02-03T00:33:41.012Z,99420.50
2023-02-03T00:35:43.777Z,99417.00
2023-02-03T00:37:52.578Z,99419.75
2023-02-03T00:39:55.337Z,99420.56
2023-02-03T00:41:58.304Z,99414.38
2023-02-03T00:44:00.951Z,99406.41
2023-02-03T00:46:03.724Z,99411.91
2023-02-03T00:48:06.616Z,99410.28
2023-02-03T00:50:10.708Z,99410.28
2023-02-03T00:52:13.395Z,99411.31
2023-02-03T00:54:16.208Z,99409.38
2023-02-03T00:56:18.840Z,99422.34
2023-02-03T00:58:21.929Z,99418.03
2023-02-03T01:00:24.955Z,99417.06
2023-02-03T01:02:27.732Z,99407.44
2023-02-03T01:04:30.513Z,99415.47
2023-02-03T01:06:33.268Z,99414.91
2023-02-03T01:08:35.918Z,99413.19
2023-02-03T01:10:39.446Z,99415.41
2023-02-03T01:12:42.133Z,99418.94
2023-02-03T01:14:44.800Z,99408.78
2023-02-03T01:16:47.621Z,99414.75
2023-02-03T01:18:51.243Z,99403.44
2023-02-03T01:20:53.914Z,99409.03
2023-02-03T01:22:56.570Z,99413.13
2023-02-03T01:24:59.230Z,99417.06
2023-02-03T01:27:01.911Z,99421.06
2023-02-03T01:29:04.599Z,99424.09
2023-02-03T01:31:14.618Z,99420.81
2023-02-03T01:33:17.452Z,99425.22
2023-02-03T01:35:20.086Z,99430.63
2023-02-03T01:37:22.785Z,99429.59
2023-02-03T01:39:26.624Z,99423.84
2023-02-03T01:41:32.891Z,99434.94
2023-02-03T01:43:38.904Z,99435.91
2023-02-03T01:45:41.758Z,99423.28
2023-02-03T01:47:50.610Z,99416.16
2023-02-03T01:50:00.320Z,99408.38
2023-02-03T01:52:04.319Z,99420.97
2023-02-03T01:54:19.015Z,99420.91
2023-02-03T01:56:22.813Z,99426.25
2023-02-03T01:58:32.199Z,99420.81
2023-02-03T02:00:35.106Z,99431.78
2023-02-03T02:02:37.946Z,99420.25
2023-02-03T02:04:55.994Z,99413.91
2023-02-03T02:06:59.552Z,99409.97
2023-02-03T02:09:02.510Z,99414.28
2023-02-03T02:11:07.312Z,99403.78
2023-02-03T02:13:10.173Z,99397.69
2023-02-03T02:15:13.043Z,99407.72
2023-02-03T02:17:37.383Z,99396.56
2023-02-03T02:20:04.685Z,99393.38
2023-02-03T02:23:04.584Z,99390.69
2023-02-03T02:25:28.055Z,99386.16
2023-02-03T02:27:42.647Z,99390.47
2023-02-03T02:30:22.388Z,99381.81
2023-02-03T02:32:39.807Z,99385.41
2023-02-03T02:35:07.628Z,99378.63
2023-02-03T02:37:28.455Z,99388.06
2023-02-03T02:39:40.332Z,99379.06
2023-02-03T02:41:45.066Z,99388.34
2023-02-03T02:43:59.843Z,99380.91
2023-02-03T02:46:23.286Z,99381.06
2023-02-03T02:48:47.559Z,99375.28
2023-02-03T02:50:54.151Z,99370.97
2023-02-03T02:52:58.169Z,99377.97
2023-02-03T02:55:05.834Z,99378.19
2023-02-03T02:57:12.174Z,99374.53
2023-02-03T02:59:15.641Z,99373.94
2023-02-03T03:01:19.377Z,99365.25
2023-02-03T03:03:24.394Z,99377.97
2023-02-03T03:05:28.481Z,99381.81
2023-02-03T03:07:35.670Z,99376.25
2023-02-03T03:10:01.506Z,99376.25
2023-02-03T03:12:07.550Z,99375.66
2023-02-03T03:14:13.179Z,99375.72
2023-02-03T03:16:18.499Z,99382.31
2023-02-03T03:18:28.989Z,99371.63
2023-02-03T03:20:33.263Z,99373.88
2023-02-03T03:22:43.676Z,99375.91
2023-02-03T03:24:50.718Z,99376.47
2023-02-03T03:27:02.795Z,99381.63
2023-02-03T03:29:13.455Z,99387.78
2023-02-03T03:31:19.407Z,99380.66
2023-02-03T03:33:23.315Z,99381.47
2023-02-03T03:35:33.247Z,99381.66
2023-02-03T03:37:42.036Z,99377.72
2023-02-03T03:40:26.265Z,99380.41
2023-02-03T03:42:36.060Z,99372.63
2023-02-03T03:44:48.521Z,99380.03
2023-02-03T03:47:01.358Z,99377.97
2023-02-03T03:49:06.448Z,99378.78
2023-02-03T03:51:15.521Z,99366.22
2023-02-03T03:53:20.001Z,99369.94
2023-02-03T03:55:23.073Z,99365.00
2023-02-03T03:57:40.430Z,99356.16
2023-02-03T03:59:48.100Z,99350.00
2023-02-03T04:01:52.643Z,99357.38
2023-02-03T04:04:01.034Z,99357.38
2023-02-03T04:06:04.160Z,99339.88
2023-02-03T04:08:07.268Z,99352.81
2023-02-03T04:10:39.033Z,99353.44
2023-02-03T04:12:41.694Z,99360.34
2023-02-03T04:14:44.329Z,99345.53
2023-02-03T04:16:47.007Z,99353.88
2023-02-03T04:18:49.671Z,99347.41
2023-02-03T04:20:52.314Z,99354.84
2023-02-03T04:22:55.238Z,99351.34
2023-02-03T04:25:01.333Z,99363.47
2023-02-03T04:27:06.003Z,99367.56
2023-02-03T04:29:09.031Z,99358.94
2023-02-03T04:31:11.753Z,99358.94
2023-02-03T04:33:14.522Z,99365.09
2023-02-03T04:35:17.236Z,99363.25
2023-02-03T04:37:21.284Z,99359.53
2023-02-03T04:39:23.985Z,99360.41
2023-02-03T04:41:26.633Z,99359.75
2023-02-03T04:43:29.237Z,99370.44
2023-02-03T04:45:31.967Z,99371.88
2023-02-03T04:47:34.591Z,99376.19
2023-02-03T04:49:37.227Z,99375.81
2023-02-03T04:51:39.842Z,99373.78
2023-02-03T04:53:42.442Z,99379.34
2023-02-03T04:55:49.235Z,99382.75
2023-02-03T04:57:56.227Z,99380.09
2023-02-03T04:59:58.852Z,99380.91
2023-02-03T05:02:04.708Z,99369.94
2023-02-03T05:04:07.325Z,99367.06
2023-02-03T05:06:10.002Z,99365.19
2023-02-03T05:08:13.008Z,99378.16
2023-02-03T05:10:16.129Z,99370.28
2023-02-03T05:12:18.829Z,99370.88
2023-02-03T05:14:21.772Z,99359.91
2023-02-03T05:16:24.584Z,99364.25
2023-02-03T05:18:27.308Z,99356.34
2023-02-03T05:20:29.954Z,99355.31
2023-02-03T05:22:32.885Z,99353.88
2023-02-03T05:24:35.540Z,99323.75
2023-02-03T05:26:38.605Z,99357.69
2023-02-03T05:28:41.373Z,99349.34
2023-02-03T05:30:44.058Z,99352.88
2023-02-03T05:32:46.841Z,99356.13
2023-02-03T05:34:49.538Z,99355.81
2023-02-03T05:36:52.123Z,99363.41
2023-02-03T05:38:54.809Z,99354.78
2023-02-03T05:41:16.004Z,99358.03
2023-02-03T05:43:19.357Z,99349.41
2023-02-03T05:45:21.991Z,99360.72
2023-02-03T05:47:24.646Z,99354.09
2023-02-03T05:49:27.391Z,99348.66
2023-02-03T05:51:30.039Z,99352.16
2023-02-03T05:53:32.672Z,99351.25
2023-02-03T05:55:37.958Z,99361.09
2023-02-03T05:57:40.628Z,99349.91
2023-02-03T05:59:43.276Z,99355.03
2023-02-03T06:01:45.978Z,99348.75
2023-02-03T06:03:49.154Z,99345.41
2023-02-03T06:05:51.925Z,99351.94
2023-02-03T06:07:55.027Z,99348.44
2023-02-03T06:09:57.679Z,99354.75
2023-02-03T06:12:00.527Z,99353.56
2023-02-03T06:14:04.173Z,99357.66
2023-02-03T06:16:07.116Z,99351.25
2023-02-03T06:18:09.997Z,99349.41
2023-02-03T06:20:14.267Z,99353.25
2023-02-03T06:22:16.899Z,99347.22
2023-02-03T06:24:19.639Z,99339.16
2023-02-03T06:26:22.353Z,99322.56
2023-02-03T06:28:25.085Z,99330.19
2023-02-03T06:30:28.161Z,99329.75
2023-02-03T06:32:31.084Z,99330.22
2023-02-03T06:34:34.164Z,99318.66
2023-02-03T06:36:36.897Z,99317.97
2023-02-03T06:38:39.610Z,99314.38
2023-02-03T06:40:42.303Z,99320.19
2023-02-03T06:42:48.499Z,99317.78
2023-02-03T06:44:51.246Z,99320.34
2023-02-03T06:46:53.931Z,99318.47
2023-02-03T06:48:57.062Z,99318.25
2023-02-03T06:50:59.739Z,99313.31
2023-02-03T06:53:02.424Z,99313.22
2023-02-03T06:55:05.708Z,99305.25
2023-02-03T06:57:08.684Z,99313.78
2023-02-03T06:59:11.353Z,99320.31
2023-02-03T07:01:15.080Z,99320.44
2023-02-03T07:03:17.769Z,99322.41
2023-02-03T07:05:20.509Z,99319.25
2023-02-03T07:07:23.154Z,99316.06
2023-02-03T07:09:25.783Z,99314.44
2023-02-03T07:11:28.818Z,99308.22
2023-02-03T07:13:31.528Z,99309.94
2023-02-03T07:15:34.399Z,99301.44
2023-02-03T07:17:37.248Z,99300.13
2023-02-03T07:19:39.938Z,99297.53
2023-02-03T07:21:42.599Z,99302.44
2023-02-03T07:23:48.690Z,99303.78
2023-02-03T07:25:51.365Z,99299.66
2023-02-03T07:27:54.529Z,99302.78
2023-02-03T07:29:57.322Z,99313.38
2023-02-03T07:32:02.810Z,99303.28
2023-02-03T07:34:06.580Z,99304.59
2023-02-03T07:36:10.770Z,99320.81
2023-02-03T07:38:13.420Z,99317.56
2023-02-03T07:40:17.582Z,99309.00
2023-02-03T07:42:20.303Z,99308.44
2023-02-03T07:44:22.929Z,99312.75
2023-02-03T07:46:25.592Z,99313.66
2023-02-03T07:48:28.393Z,99318.47
2023-02-03T07:50:31.368Z,99313.47
2023-02-03T07:52:34.078Z,99317.47
2023-02-03T07:54:36.744Z,99311.66
2023-02-03T07:56:39.382Z,99312.00
2023-02-03T07:58:42.076Z,99313.97
2023-02-03T08:00:45.045Z,99315.94
2023-02-03T08:02:47.854Z,99321.31
2023-02-03T08:04:50.583Z,99307.03
2023-02-03T08:06:53.331Z,99314.94
2023-02-03T08:08:56.034Z,99308.03
2023-02-03T08:10:58.637Z,99310.81
2023-02-03T08:13:01.519Z,99303.66
2023-02-03T08:15:05.355Z,99305.03
2023-02-03T08:17:08.015Z,99315.47
2023-02-03T08:19:11.287Z,99312.09
2023-02-03T08:21:14.005Z,99306.22
2023-02-03T08:23:17.102Z,99311.69
2023-02-03T08:25:22.483Z,99303.38
2023-02-03T08:27:25.375Z,99309.19
2023-02-03T08:29:28.100Z,99306.81
2023-02-03T08:31:32.032Z,99304.13
2023-02-03T08:33:34.875Z,99303.47
2023-02-03T08:35:37.629Z,99300.78
2023-02-03T08:37:40.321Z,99299.47
2023-02-03T08:39:43.660Z,99307.53
2023-02-03T08:41:46.295Z,99303.81
2023-02-03T08:43:49.643Z,99305.25
2023-02-03T08:45:52.304Z,99304.63
2023-02-03T08:47:54.958Z,99293.19
2023-02-03T08:49:58.180Z,99296.19
2023-02-03T08:52:00.894Z,99300.97
2023-02-03T08:54:04.334Z,99290.19
2023-02-03T08:56:08.924Z,99299.31
2023-02-03T08:58:11.631Z,99293.34
2023-02-03T09:00:14.768Z,99292.22
2023-02-03T09:02:19.692Z,99299.31
2023-02-03T09:04:24.901Z,99297.19
2023-02-03T09:06:27.764Z,99297.13
2023-02-03T09:08:30.514Z,99291.66
2023-02-03T09:10:33.190Z,99288.31
2023-02-03T09:12:35.837Z,99288.72
2023-02-03T09:14:38.972Z,99284.63
2023-02-03T09:16:41.677Z,99305.13
2023-02-03T09:18:45.820Z,99284.06
2023-02-03T09:20:48.504Z,99295.00
2023-02-03T09:22:51.423Z,99288.31
2023-02-03T09:24:54.500Z,99284.31
2023-02-03T09:26:57.559Z,99292.63
2023-02-03T09:29:00.287Z,99290.19
2023-02-03T09:31:17.968Z,99295.22
2023-02-03T09:33:20.862Z,99286.59
2023-02-03T09:35:24.121Z,99288.00
2023-02-03T09:37:29.918Z,99270.81
2023-02-03T09:39:33.208Z,99284.28
2023-02-03T09:42:07.014Z,99275.09
2023-02-03T09:44:15.876Z,99276.47
2023-02-03T09:46:24.499Z,99282.50
2023-02-03T09:48:35.431Z,99276.44
2023-02-03T09:50:41.475Z,99273.69
2023-02-03T09:55:41.771Z,99280.28
2023-02-03T09:58:05.231Z,99274.81
2023-02-03T10:00:22.855Z,99269.28
2023-02-03T10:02:33.752Z,99272.31
2023-02-03T10:04:48.316Z,99270.53
2023-02-03T10:06:53.056Z,99275.00
2023-02-03T10:09:29.777Z,99263.19
2023-02-03T10:12:01.380Z,99271.84
2023-02-03T10:14:31.780Z,99273.78
2023-02-03T10:17:09.853Z,99272.56
2023-02-03T10:19:28.801Z,99270.91
2023-02-03T10:21:40.652Z,99268.22
2023-02-03T10:23:50.252Z,99267.28
2023-02-03T10:26:02.170Z,99278.13
2023-02-03T10:28:15.698Z,99269.28
2023-02-03T10:30:46.038Z,99269.13
2023-02-03T10:33:14.710Z,99276.38
2023-02-03T10:35:18.363Z,99265.59
2023-02-03T10:37:47.737Z,99269.44
2023-02-03T10:39:53.221Z,99271.47
2023-02-03T10:41:56.415Z,99265.78
2023-02-03T10:44:02.750Z,99261.03
2023-02-03T10:46:05.544Z,99255.13
2023-02-03T10:48:16.076Z,99251.63
2023-02-03T10:50:25.813Z,99251.06
2023-02-03T10:52:32.012Z,99259.47
2023-02-03T10:54:36.179Z,99257.94
2023-02-03T10:56:41.219Z,99267.31
2023-02-03T10:58:59.227Z,99257.69
2023-02-03T11:01:12.480Z,99254.72
2023-02-03T11:03:26.157Z,99261.19
2023-02-03T11:05:29.230Z,99255.75
2023-02-03T11:07:31.961Z,99261.63
2023-02-03T11:09:38.070Z,99251.91
2023-02-03T11:11:42.208Z,99255.75
2023-02-03T11:13:44.952Z,99252.78
2023-02-03T11:15:58.914Z,99265.19
2023-02-03T11:18:01.806Z,99260.84
2023-02-03T11:20:16.142Z,99258.16
2023-02-03T11:22:32.136Z,99256.47
2023-02-03T11:24:40.050Z,99253.16
2023-02-03T11:26:57.510Z,99256.81
2023-02-03T11:29:02.613Z,99255.19
2023-02-03T11:31:05.553Z,99271.81
2023-02-03T11:33:30.383Z,99265.97
2023-02-03T11:35:34.907Z,99266.19
2023-02-03T11:37:42.705Z,99261.63
2023-02-03T11:39:45.565Z,99262.75
2023-02-03T11:41:49.320Z,99270.28
2023-02-03T11:43:56.454Z,99274.78
2023-02-03T11:46:08.189Z,99260.50
2023-02-03T11:48:11.000Z,99268.97
2023-02-03T11:50:35.454Z,99269.13
2023-02-03T11:53:05.102Z,99265.06
2023-02-03T11:55:27.481Z,99260.16
2023-02-03T11:57:41.254Z,99259.50
2023-02-03T12:00:13.549Z,99253.56
2023-02-03T12:02:51.866Z,99260.88
2023-02-03T12:05:15.997Z,99262.19
2023-02-03T12:07:55.185Z,99260.13
2023-02-03T12:10:26.951Z,99255.72
2023-02-03T12:12:47.823Z,99256.22
2023-02-03T12:15:38.941Z,99269.81
2023-02-03T12:18:12.841Z,99260.59
2023-02-03T12:20:27.827Z,99262.72
2023-02-03T12:22:57.137Z,99255.72
2023-02-03T12:25:26.760Z,99244.06
2023-02-03T12:28:32.864Z,99250.16
2023-02-03T12:30:44.956Z,99258.03
2023-02-03T12:32:51.688Z,99254.28
2023-02-03T12:35:03.500Z,99260.84
2023-02-03T12:37:10.615Z,99261.81
2023-02-03T12:39:30.904Z,99263.59
2023-02-03T12:41:38.513Z,99271.41
2023-02-03T12:43:49.517Z,99267.19
2023-02-03T12:46:01.142Z,99268.00
2023-02-03T12:48:17.970Z,99275.25
2023-02-03T12:50:35.493Z,99273.88
2023-02-03T12:53:03.495Z,99264.56
2023-02-03T12:55:16.403Z,99283.38
2023-02-03T12:57:22.533Z,99277.03
2023-02-03T12:59:30.746Z,99264.75
2023-02-03T13:01:46.761Z,99266.72
2023-02-03T13:03:56.540Z,99267.06
2023-02-03T13:06:14.098Z,99268.00
2023-02-03T13:08:30.078Z,99261.25
2023-02-03T13:10:39.981Z,99262.63
2023-02-03T13:12:46.873Z,99273.38
2023-02-03T13:15:27.720Z,99262.97
2023-02-03T13:17:42.221Z,99271.50
2023-02-03T13:19:50.329Z,99268.97
2023-02-03T13:21:53.513Z,99271.06
2023-02-03T13:23:57.435Z,99285.34
2023-02-03T13:26:18.752Z,99285.94
2023-02-03T13:28:48.582Z,99295.25
2023-02-03T13:30:51.326Z,99298.53
2023-02-03T13:33:12.394Z,99299.22
2023-02-03T13:35:40.558Z,99291.88
2023-02-03T13:38:02.121Z,99292.16
2023-02-03T13:40:36.964Z,99291.47
2023-02-03T13:42:46.086Z,99293.38
2023-02-03T13:44:53.940Z,99290.91
2023-02-03T13:46:59.547Z,99295.13
2023-02-03T13:49:05.107Z,99298.50
2023-02-03T13:51:20.806Z,99293.72
2023-02-03T13:53:29.759Z,99299.09
2023-02-03T13:55:43.228Z,99302.00
2023-02-03T13:57:52.776Z,99304.34
2023-02-03T13:59:55.554Z,99301.09
2023-02-03T14:02:24.625Z,99296.88
2023-02-03T14:04:27.217Z,99299.09
2023-02-03T14:06:38.885Z,99291.72
2023-02-03T14:08:41.458Z,99293.72
2023-02-03T14:10:44.392Z,99292.91
2023-02-03T14:12:49.790Z,99287.97
2023-02-03T14:14:52.396Z,99293.81
2023-02-03T14:16:55.560Z,99287.38
2023-02-03T14:18:58.180Z,99289.81
2023-02-03T14:21:17.940Z,99285.63
2023-02-03T14:23:28.481Z,99293.75
2023-02-03T14:25:33.121Z,99291.53
2023-02-03T14:27:35.831Z,99299.69
2023-02-03T14:29:38.460Z,99290.69
2023-02-03T14:32:02.991Z,99296.88
2023-02-03T14:34:14.641Z,99297.56
2023-02-03T14:36:43.370Z,99305.38
2023-02-03T14:38:46.213Z,99297.78
2023-02-03T14:41:03.005Z,99306.41
2023-02-03T14:43:17.487Z,99301.03
2023-02-03T14:45:40.462Z,99298.38
2023-02-03T14:47:57.886Z,99302.31
2023-02-03T14:50:08.202Z,99295.44
2023-02-03T14:52:41.684Z,99294.25
2023-02-03T14:54:59.409Z,99297.38
2023-02-03T14:57:23.939Z,99297.22
2023-02-03T14:59:38.963Z,99307.81
2023-02-03T15:01:41.607Z,99306.19
2023-02-03T15:04:12.954Z,99301.50
2023-02-03T15:06:38.449Z,99296.94
2023-02-03T15:08:46.817Z,99298.22
2023-02-03T15:10:49.849Z,99300.91
2023-02-03T15:12:58.578Z,99305.66
2023-02-03T15:15:24.059Z,99302.38
2023-02-03T15:17:30.937Z,99308.41
2023-02-03T15:19:41.040Z,99310.06
2023-02-03T15:21:44.294Z,99309.03
2023-02-03T15:23:49.563Z,99303.31
2023-02-03T15:25:55.660Z,99304.38
2023-02-03T15:28:22.504Z,99316.97
2023-02-03T15:30:27.995Z,99317.56
2023-02-03T15:32:39.749Z,99320.03
2023-02-03T15:34:50.741Z,99317.25
2023-02-03T15:36:57.772Z,99316.81
2023-02-03T15:39:33.712Z,99326.25
2023-02-03T15:41:36.794Z,99323.59
2023-02-03T15:43:43.128Z,99327.88
2023-02-03T15:45:58.975Z,99334.66
2023-02-03T15:48:05.499Z,99325.22
2023-02-03T15:50:17.067Z,99331.16
2023-02-03T15:52:23.450Z,99326.75
2023-02-03T15:54:31.454Z,99327.34
2023-02-03T15:56:45.208Z,99333.75
2023-02-03T15:58:49.767Z,99326.53
2023-02-03T16:01:02.583Z,99333.00
2023-02-03T16:03:16.447Z,99329.59
2023-02-03T16:05:49.836Z,99326.66
2023-02-03T16:07:53.253Z,99330.19
2023-02-03T16:09:58.096Z,99334.97
2023-02-03T16:12:06.265Z,99333.69
2023-02-03T16:14:12.386Z,99327.59
2023-02-03T16:16:21.362Z,99337.03
2023-02-03T16:18:24.479Z,99340.31
2023-02-03T16:20:33.130Z,99337.72
2023-02-03T16:23:00.897Z,99345.97
2023-02-03T16:25:41.974Z,99339.81
2023-02-03T16:28:15.857Z,99342.09
2023-02-03T16:30:42.183Z,99348.06
2023-02-03T16:33:18.576Z,99358.44
2023-02-03T16:35:40.132Z,99362.31
2023-02-03T16:38:03.079Z,99354.94
2023-02-03T16:40:24.812Z,99355.50
2023-02-03T16:42:54.195Z,99357.38
2023-02-03T16:45:17.485Z,99363.13
2023-02-03T16:47:47.216Z,99360.44
2023-02-03T16:50:08.447Z,99359.63
2023-02-03T16:52:11.117Z,99360.19
2023-02-03T16:54:15.613Z,99360.44
2023-02-03T16:56:19.388Z,99346.44
2023-02-03T16:58:22.361Z,99353.66
2023-02-03T17:00:25.299Z,99354.94
2023-02-03T17:02:28.059Z,99357.22
2023-02-03T17:04:31.864Z,99358.03
2023-02-03T17:06:44.387Z,99360.28
2023-02-03T17:08:47.104Z,99355.16
2023-02-03T17:10:50.680Z,99355.50
2023-02-03T17:12:53.461Z,99357.84
2023-02-03T17:14:58.601Z,99361.53
2023-02-03T17:17:01.349Z,99354.94
2023-02-03T17:19:04.190Z,99355.38
2023-02-03T17:21:09.413Z,99358.28
2023-02-03T17:23:13.276Z,99360.06
2023-02-03T17:25:15.999Z,99357.38
2023-02-03T17:27:19.056Z,99357.63
2023-02-03T17:29:22.272Z,99342.22
2023-02-03T17:31:25.221Z,99349.88
2023-02-03T17:33:29.359Z,99362.97
2023-02-03T17:35:32.173Z,99360.66
2023-02-03T17:37:35.908Z,99345.38
2023-02-03T17:53:43.416Z,99366.00
2023-02-03T17:57:53.892Z,99362.38
2023-02-03T17:59:56.890Z,99370.34
2023-02-03T18:01:59.648Z,99362.31
2023-02-03T18:04:04.923Z,99370.09
2023-02-03T18:06:07.792Z,99370.69
2023-02-03T18:08:16.181Z,99371.66
2023-02-03T18:10:19.751Z,99378.28
2023-02-03T18:12:22.902Z,99378.88
2023-02-03T18:14:26.221Z,99381.56
2023-02-03T18:16:35.885Z,99375.59
2023-02-03T18:18:41.560Z,99369.63
2023-02-03T18:20:44.309Z,99373.84
2023-02-03T18:22:47.058Z,99375.00
2023-02-03T18:24:52.876Z,99375.09
2023-02-03T18:26:56.484Z,99374.44
2023-02-03T18:29:00.335Z,99377.13
2023-02-03T18:31:08.119Z,99374.44
2023-02-03T18:33:11.103Z,99367.41
2023-02-03T18:35:16.930Z,99375.69
2023-02-03T18:37:19.669Z,99373.38
2023-02-03T18:39:22.513Z,99373.84
2023-02-03T18:41:26.428Z,99377.13
2023-02-03T18:43:29.095Z,99378.13
2023-02-03T18:45:34.644Z,99383.88
2023-02-03T18:47:37.828Z,99384.31
2023-02-03T18:49:41.102Z,99386.91
2023-02-03T18:51:43.930Z,99382.00
2023-02-03T18:53:49.239Z,99386.91
2023-02-03T18:55:51.989Z,99386.31
2023-02-03T18:57:54.759Z,99386.31
2023-02-03T18:59:57.411Z,99389.00
2023-02-03T19:02:00.350Z,99383.81
2023-02-03T19:04:06.320Z,99377.59
2023-02-03T19:06:10.068Z,99380.06
2023-02-03T19:08:14.660Z,99376.19
2023-02-03T19:10:18.461Z,99367.81
2023-02-03T19:12:21.284Z,99363.72
2023-02-03T19:14:24.925Z,99374.31
2023-02-03T19:16:27.828Z,99367.56
2023-02-03T19:18:33.535Z,99363.47
2023-02-03T19:20:36.245Z,99373.97
2023-02-03T19:22:39.040Z,99367.66
2023-02-03T19:24:41.739Z,99370.84
2023-02-03T19:26:46.908Z,99379.13
2023-02-03T19:28:50.331Z,99381.81
2023-02-03T19:30:57.402Z,99386.69
2023-02-03T19:33:03.135Z,99395.56
2023-02-03T19:35:06.501Z,99397.63
2023-02-03T19:37:09.891Z,99403.81
2023-02-03T19:39:13.865Z,99399.06
2023-02-03T19:41:16.782Z,99398.03
2023-02-03T19:43:19.437Z,99410.50
2023-02-03T19:45:22.694Z,99408.66
2023-02-03T19:47:25.800Z,99402.47
2023-02-03T19:49:30.498Z,99404.78
2023-02-03T19:51:34.486Z,99404.13
2023-02-03T19:53:37.242Z,99407.00
2023-02-03T19:55:40.102Z,99404.47
2023-02-03T19:57:43.206Z,99414.59
2023-02-03T19:59:49.503Z,99408.66
2023-02-03T20:01:52.583Z,99411.91
2023-02-03T20:03:59.331Z,99421.03
2023-02-03T20:06:03.143Z,99418.56
2023-02-03T20:08:06.777Z,99419.97
2023-02-03T20:10:09.943Z,99418.00
2023-02-03T20:12:13.392Z,99421.91
2023-02-03T20:14:19.936Z,99426.59
2023-02-03T20:16:23.196Z,99427.66
2023-02-03T20:18:27.283Z,99422.16
2023-02-03T20:20:31.583Z,99430.78
2023-02-03T20:22:35.226Z,99434.50
2023-02-03T20:24:38.960Z,99431.81
2023-02-03T20:26:42.244Z,99429.72
2023-02-03T20:28:46.170Z,99427.06
2023-02-03T20:30:58.653Z,99426.03
2023-02-03T20:33:03.582Z,99427.28
2023-02-03T20:35:07.639Z,99430.19
2023-02-03T20:37:11.697Z,99440.66
2023-02-03T20:39:21.017Z,99439.50
2023-02-03T20:41:24.458Z,99436.22
2023-02-03T20:43:29.406Z,99436.81
2023-02-03T20:45:32.774Z,99435.16
2023-02-03T20:47:35.511Z,99437.84
2023-02-03T20:49:38.641Z,99439.25
2023-02-03T20:51:41.725Z,99433.09
2023-02-03T20:53:44.894Z,99433.09
2023-02-03T20:55:49.306Z,99438.84
2023-02-03T20:57:54.966Z,99431.22
2023-02-03T20:59:57.709Z,99436.16
2023-02-03T21:02:08.124Z,99434.28
2023-02-03T21:04:34.495Z,99439.44
2023-02-03T21:06:37.547Z,99439.03
2023-02-03T21:08:40.336Z,99446.63
2023-02-03T21:10:44.670Z,99446.34
2023-02-03T21:12:48.800Z,99449.53
2023-02-03T21:14:53.980Z,99449.53
2023-02-03T21:16:57.697Z,99449.53
2023-02-03T21:19:03.094Z,99445.59
2023-02-03T21:21:16.973Z,99454.31
2023-02-03T21:23:48.790Z,99446.69
2023-02-03T21:25:52.744Z,99446.94
2023-02-03T21:27:58.372Z,99453.34
2023-02-03T21:30:06.629Z,99457.66
2023-02-03T21:32:14.587Z,99448.22
2023-02-03T21:34:29.753Z,99455.41
2023-02-03T21:36:37.037Z,99458.28
2023-02-03T21:38:40.317Z,99461.16
2023-02-03T21:40:43.266Z,99454.25
2023-02-03T21:42:47.073Z,99454.25
2023-02-03T21:44:50.200Z,99463.78
2023-02-03T21:46:53.161Z,99461.91
2023-02-03T21:49:00.885Z,99457.81
2023-02-03T21:51:15.741Z,99462.38
2023-02-03T21:53:36.171Z,99462.38
2023-02-03T21:55:42.816Z,99469.00
2023-02-03T21:57:50.440Z,99464.66
2023-02-03T21:59:53.964Z,99457.44
2023-02-03T22:01:58.911Z,99468.75
2023-02-03T22:04:03.084Z,99456.00
2023-02-03T22:06:09.068Z,99471.22
2023-02-03T22:08:23.229Z,99466.66
2023-02-03T22:10:26.421Z,99466.06
2023-02-03T22:12:29.411Z,99472.50
2023-02-03T22:14:32.757Z,99458.28
2023-02-03T22:16:36.788Z,99465.84
2023-02-03T22:18:41.891Z,99467.47
2023-02-03T22:20:45.293Z,99464.81
2023-02-03T22:22:48.787Z,99464.22
2023-02-03T22:24:51.820Z,99467.47
2023-02-03T22:27:00.315Z,99475.53
2023-02-03T22:29:03.190Z,99467.28
2023-02-03T22:31:07.794Z,99473.22
2023-02-03T22:33:10.699Z,99480.69
2023-02-03T22:35:13.535Z,99468.94
2023-02-03T22:37:16.198Z,99473.44
2023-02-03T22:39:18.909Z,99468.31
2023-02-03T22:41:21.882Z,99467.88
2023-02-03T22:43:25.385Z,99471.38
2023-02-03T22:45:28.097Z,99466.59
2023-02-03T22:47:30.666Z,99470.69
2023-02-03T22:49:33.275Z,99468.22
2023-02-03T22:51:36.030Z,99462.66
2023-02-03T22:53:40.058Z,99475.84
2023-02-03T22:55:43.292Z,99468.22
2023-02-03T22:57:46.112Z,99468.00
2023-02-03T22:59:48.753Z,99467.78
2023-02-03T23:01:51.455Z,99463.72
2023-02-03T23:03:54.320Z,99471.88
2023-02-03T23:05:57.604Z,99467.34
2023-02-03T23:08:01.242Z,99465.13
2023-02-03T23:10:05.544Z,99470.84
2023-02-03T23:12:08.892Z,99472.50
2023-02-03T23:14:11.952Z,99475.38
2023-02-03T23:16:15.173Z,99482.75
2023-02-03T23:18:17.930Z,99479.88
2023-02-03T23:20:20.903Z,99486.84
2023-02-03T23:22:23.676Z,99474.94
2023-02-03T23:24:26.455Z,99478.66
2023-02-03T23:26:29.233Z,99485.44
2023-02-03T23:28:32.529Z,99481.94
2023-02-03T23:30:35.236Z,99482.75
2023-02-03T23:32:37.992Z,99485.66
2023-02-03T23:34:59.627Z,99470.69
2023-02-03T23:37:02.646Z,99493.13
2023-02-03T23:39:05.360Z,99496.84
2023-02-03T23:41:08.054Z,99500.72
2023-02-03T23:43:10.978Z,99502.59
2023-02-03T23:45:13.710Z,99502.34
2023-02-03T23:47:16.571Z,99498.41
2023-02-03T23:49:19.277Z,99490.59
2023-02-03T23:51:21.980Z,99492.66
2023-02-03T23:53:24.809Z,99491.63
2023-02-03T23:55:27.608Z,99495.94
2023-02-03T23:57:30.383Z,99495.56
2023-02-03T23:59:33.201Z,99499.31
