createdAt,value
2023-01-18T00:00:39.794Z,90
2023-01-18T00:02:36.546Z,90
2023-01-18T00:04:39.809Z,90
2023-01-18T00:06:39.721Z,90
2023-01-18T00:08:36.629Z,90
2023-01-18T00:10:39.807Z,90
2023-01-18T00:12:39.767Z,90
2023-01-18T00:14:36.622Z,90
2023-01-18T00:16:42.746Z,90
2023-01-18T00:18:36.583Z,90
2023-01-18T00:20:36.558Z,90
2023-01-18T00:24:36.594Z,90
2023-01-18T00:26:33.335Z,90
2023-01-18T00:28:33.797Z,90
2023-01-18T00:30:43.437Z,90
2023-01-18T00:32:36.556Z,90
2023-01-18T00:36:36.556Z,90
2023-01-18T00:38:36.621Z,90
2023-01-18T00:40:36.687Z,90
2023-01-18T00:42:35.373Z,90
2023-01-18T00:44:39.714Z,90
2023-01-18T00:46:36.654Z,90
2023-01-18T00:48:36.769Z,90
2023-01-18T00:50:36.575Z,90
2023-01-18T00:52:36.535Z,90
2023-01-18T00:54:36.613Z,90
2023-01-18T00:56:36.564Z,90
2023-01-18T00:58:36.674Z,90
2023-01-18T01:00:36.947Z,90
2023-01-18T01:02:36.659Z,90
2023-01-18T01:04:41.422Z,90
2023-01-18T01:06:36.615Z,90
2023-01-18T01:08:36.580Z,90
2023-01-18T01:10:37.936Z,90
2023-01-18T01:12:36.220Z,90
2023-01-18T01:14:36.688Z,90
2023-01-18T01:16:36.513Z,90
2023-01-18T01:18:36.676Z,90
2023-01-18T01:20:36.555Z,90
2023-01-18T01:22:36.537Z,90
2023-01-18T01:24:33.749Z,90
2023-01-18T01:26:36.619Z,90
2023-01-18T01:28:36.618Z,90
2023-01-18T01:34:39.699Z,90
2023-01-18T01:40:39.696Z,90
2023-01-18T01:42:36.604Z,90
2023-01-18T01:44:36.660Z,90
2023-01-18T01:46:36.831Z,90
2023-01-18T01:48:36.652Z,90
2023-01-18T01:50:34.167Z,90
2023-01-18T01:52:36.649Z,90
2023-01-18T01:54:34.653Z,90
2023-01-18T01:58:39.733Z,90
2023-01-18T02:00:39.710Z,90
2023-01-18T02:02:33.728Z,90
2023-01-18T02:04:36.645Z,90
2023-01-18T02:06:36.595Z,90
2023-01-18T02:08:36.680Z,90
2023-01-18T02:10:36.620Z,90
2023-01-18T02:12:36.874Z,90
2023-01-18T02:14:35.072Z,90
2023-01-18T02:16:36.727Z,90
2023-01-18T02:18:34.682Z,90
2023-01-18T02:20:39.734Z,90
2023-01-18T02:22:43.404Z,90
2023-01-18T02:24:39.862Z,90
2023-01-18T02:26:36.577Z,90
2023-01-18T02:28:36.688Z,90
2023-01-18T02:30:36.640Z,90
2023-01-18T02:32:36.596Z,90
2023-01-18T02:34:37.043Z,90
2023-01-18T02:36:41.376Z,90
2023-01-18T02:38:36.635Z,90
2023-01-18T02:40:39.777Z,90
2023-01-18T02:42:36.615Z,90
2023-01-18T02:44:36.681Z,90
2023-01-18T02:46:33.998Z,90
2023-01-18T02:48:36.596Z,90
2023-01-18T02:50:37.322Z,90
2023-01-18T02:52:39.569Z,90
2023-01-18T02:54:41.936Z,90
2023-01-18T02:58:43.594Z,89
2023-01-18T03:00:39.062Z,90
2023-01-18T03:02:36.659Z,89
2023-01-18T03:04:36.593Z,90
2023-01-18T03:06:37.204Z,90
2023-01-18T03:08:36.625Z,90
2023-01-18T03:10:42.746Z,90
2023-01-18T03:14:40.040Z,89
2023-01-18T03:16:36.579Z,89
2023-01-18T03:18:33.770Z,89
2023-01-18T03:20:36.691Z,89
2023-01-18T03:22:35.320Z,89
2023-01-18T03:24:39.752Z,89
2023-01-18T03:26:44.377Z,89
2023-01-18T03:28:39.735Z,89
2023-01-18T03:30:36.714Z,89
2023-01-18T03:32:33.659Z,89
2023-01-18T03:34:38.256Z,89
2023-01-18T03:36:36.616Z,89
2023-01-18T03:38:36.585Z,89
2023-01-18T03:40:38.290Z,89
2023-01-18T03:42:36.641Z,89
2023-01-18T03:44:36.599Z,90
2023-01-18T03:46:35.564Z,90
2023-01-18T03:48:39.540Z,90
2023-01-18T03:50:36.629Z,90
2023-01-18T03:52:39.813Z,90
2023-01-18T03:54:40.311Z,89
2023-01-18T03:56:36.634Z,89
2023-01-18T03:58:37.249Z,89
2023-01-18T04:00:39.707Z,89
2023-01-18T04:02:34.146Z,89
2023-01-18T04:04:36.616Z,89
2023-01-18T04:06:36.558Z,89
2023-01-18T04:08:36.649Z,89
2023-01-18T04:10:35.103Z,89
2023-01-18T04:12:36.614Z,89
2023-01-18T04:14:36.644Z,89
2023-01-18T04:16:36.621Z,89
2023-01-18T04:18:33.833Z,89
2023-01-18T04:20:36.668Z,88
2023-01-18T04:22:36.689Z,89
2023-01-18T04:24:36.898Z,88
2023-01-18T04:26:39.735Z,88
2023-01-18T04:28:33.802Z,88
2023-01-18T04:30:39.736Z,88
2023-01-18T04:32:36.617Z,88
2023-01-18T04:34:39.783Z,88
2023-01-18T04:36:39.541Z,88
2023-01-18T04:38:36.622Z,88
2023-01-18T04:40:36.662Z,88
2023-01-18T04:42:36.702Z,88
2023-01-18T04:44:36.399Z,89
2023-01-18T04:48:33.792Z,88
2023-01-18T04:50:35.101Z,88
2023-01-18T04:52:36.654Z,88
2023-01-18T04:54:36.718Z,88
2023-01-18T04:56:36.488Z,88
2023-01-18T04:58:36.750Z,88
2023-01-18T05:00:36.622Z,88
2023-01-18T05:02:36.682Z,87
2023-01-18T05:04:40.049Z,87
2023-01-18T05:06:39.417Z,87
2023-01-18T05:08:39.789Z,87
2023-01-18T05:10:41.056Z,87
2023-01-18T05:12:36.674Z,87
2023-01-18T05:14:39.587Z,88
2023-01-18T05:16:36.734Z,88
2023-01-18T05:18:36.659Z,87
2023-01-18T05:20:36.625Z,87
2023-01-18T05:22:36.592Z,87
2023-01-18T05:24:39.709Z,87
2023-01-18T05:26:37.081Z,87
2023-01-18T05:28:37.396Z,87
2023-01-18T05:30:39.107Z,87
2023-01-18T05:32:39.511Z,87
2023-01-18T05:34:36.665Z,86
2023-01-18T05:36:36.602Z,87
2023-01-18T05:38:39.791Z,87
2023-01-18T05:40:39.717Z,87
2023-01-18T05:42:36.655Z,87
2023-01-18T05:44:36.619Z,86
2023-01-18T05:46:33.449Z,87
2023-01-18T05:48:36.921Z,87
2023-01-18T05:50:39.756Z,87
2023-01-18T05:52:40.910Z,87
2023-01-18T05:54:39.823Z,87
2023-01-18T05:58:36.563Z,86
2023-01-18T06:00:35.109Z,87
2023-01-18T06:02:34.273Z,87
2023-01-18T06:04:36.694Z,86
2023-01-18T06:06:39.770Z,86
2023-01-18T06:08:39.715Z,87
2023-01-18T06:10:39.563Z,87
2023-01-18T06:12:37.947Z,86
2023-01-18T06:14:36.627Z,86
2023-01-18T06:16:36.672Z,86
2023-01-18T06:18:36.736Z,86
2023-01-18T06:20:33.885Z,86
2023-01-18T06:22:39.483Z,86
2023-01-18T06:24:38.331Z,86
2023-01-18T06:26:39.832Z,86
2023-01-18T06:28:39.801Z,86
2023-01-18T06:30:36.757Z,86
2023-01-18T06:32:41.403Z,86
2023-01-18T06:34:39.847Z,87
2023-01-18T06:36:39.567Z,87
2023-01-18T06:38:37.643Z,86
2023-01-18T06:40:39.794Z,86
2023-01-18T06:42:36.623Z,86
2023-01-18T06:44:35.141Z,86
2023-01-18T06:46:36.685Z,86
2023-01-18T06:48:39.752Z,86
2023-01-18T06:50:36.665Z,87
2023-01-18T06:52:36.622Z,87
2023-01-18T06:54:38.300Z,86
2023-01-18T06:56:36.612Z,86
2023-01-18T06:58:36.946Z,86
2023-01-18T07:00:39.732Z,87
2023-01-18T07:02:36.613Z,86
2023-01-18T07:04:36.873Z,86
2023-01-18T07:06:43.481Z,86
2023-01-18T07:08:36.590Z,86
2023-01-18T07:10:36.608Z,86
2023-01-18T07:12:33.792Z,86
2023-01-18T07:14:41.380Z,86
2023-01-18T07:16:36.675Z,86
2023-01-18T07:18:43.212Z,86
2023-01-18T07:20:36.631Z,86
2023-01-18T07:22:33.815Z,86
2023-01-18T07:24:39.778Z,86
2023-01-18T07:28:36.614Z,86
2023-01-18T07:30:40.115Z,86
2023-01-18T07:32:36.595Z,86
2023-01-18T07:34:36.529Z,86
2023-01-18T07:36:36.674Z,86
2023-01-18T07:38:39.820Z,86
2023-01-18T07:40:36.679Z,86
2023-01-18T07:42:39.063Z,86
2023-01-18T07:44:36.855Z,86
2023-01-18T07:46:36.610Z,86
2023-01-18T07:48:38.857Z,86
2023-01-18T07:50:37.191Z,86
2023-01-18T07:52:38.871Z,86
2023-01-18T07:54:43.373Z,86
2023-01-18T07:56:39.834Z,86
2023-01-18T07:58:36.640Z,86
2023-01-18T08:00:36.965Z,86
2023-01-18T08:02:39.804Z,86
2023-01-18T08:04:36.711Z,86
2023-01-18T08:06:36.631Z,86
2023-01-18T08:08:40.065Z,86
2023-01-18T08:10:40.192Z,86
2023-01-18T08:12:36.631Z,86
2023-01-18T08:14:40.087Z,86
2023-01-18T08:16:36.636Z,86
2023-01-18T08:18:36.636Z,86
2023-01-18T08:20:36.636Z,87
2023-01-18T08:22:40.473Z,87
2023-01-18T08:24:42.674Z,87
2023-01-18T08:26:36.625Z,87
2023-01-18T08:28:36.666Z,87
2023-01-18T08:30:36.620Z,87
2023-01-18T08:32:38.216Z,87
2023-01-18T08:34:43.291Z,86
2023-01-18T08:36:36.679Z,86
2023-01-18T08:38:36.618Z,86
2023-01-18T08:40:36.720Z,85
2023-01-18T08:42:36.716Z,86
2023-01-18T08:44:39.843Z,85
2023-01-18T08:46:39.569Z,85
2023-01-18T08:48:36.634Z,85
2023-01-18T08:50:36.664Z,85
2023-01-18T08:52:36.622Z,85
2023-01-18T08:54:38.851Z,86
2023-01-18T08:56:36.687Z,86
2023-01-18T08:58:39.880Z,86
2023-01-18T09:00:36.715Z,86
2023-01-18T09:02:36.474Z,86
2023-01-18T09:04:36.641Z,86
2023-01-18T09:06:36.996Z,87
2023-01-18T09:08:36.633Z,87
2023-01-18T09:10:36.609Z,87
2023-01-18T09:12:36.681Z,87
2023-01-18T09:14:35.144Z,87
2023-01-18T09:16:36.609Z,87
2023-01-18T09:20:39.865Z,87
2023-01-18T09:22:36.651Z,87
2023-01-18T09:24:36.665Z,87
2023-01-18T09:26:36.630Z,86
2023-01-18T09:28:36.270Z,86
2023-01-18T09:30:39.815Z,86
2023-01-18T09:32:36.617Z,86
2023-01-18T09:34:34.234Z,86
2023-01-18T09:36:36.414Z,87
2023-01-18T09:38:38.268Z,87
2023-01-18T09:40:36.637Z,87
2023-01-18T09:42:39.730Z,87
2023-01-18T09:46:36.663Z,87
2023-01-18T09:50:36.872Z,86
2023-01-18T09:52:42.967Z,86
2023-01-18T09:54:39.626Z,85
2023-01-18T10:00:36.679Z,83
2023-01-18T10:02:39.920Z,83
2023-01-18T10:04:41.032Z,84
2023-01-18T10:06:36.731Z,85
2023-01-18T10:08:36.666Z,85
2023-01-18T10:10:37.033Z,85
2023-01-18T10:12:39.792Z,85
2023-01-18T10:14:36.694Z,85
2023-01-18T10:16:37.208Z,85
2023-01-18T10:18:37.133Z,85
2023-01-18T10:20:38.271Z,85
2023-01-18T10:22:36.611Z,86
2023-01-18T10:24:33.349Z,86
2023-01-18T10:26:39.828Z,86
2023-01-18T10:28:36.613Z,86
2023-01-18T10:30:36.760Z,86
2023-01-18T10:32:36.689Z,86
2023-01-18T10:34:40.182Z,87
2023-01-18T10:36:36.974Z,87
2023-01-18T10:38:36.682Z,87
2023-01-18T10:40:36.673Z,86
2023-01-18T10:42:40.197Z,86
2023-01-18T10:44:39.849Z,85
2023-01-18T10:46:36.703Z,85
2023-01-18T10:48:39.869Z,85
2023-01-18T10:50:36.710Z,85
2023-01-18T10:52:36.750Z,85
2023-01-18T10:54:37.004Z,85
2023-01-18T10:58:39.784Z,85
2023-01-18T11:00:39.731Z,85
2023-01-18T11:02:36.729Z,85
2023-01-18T11:04:36.685Z,85
2023-01-18T11:06:36.699Z,85
2023-01-18T11:08:37.065Z,85
2023-01-18T11:10:36.608Z,85
2023-01-18T11:12:36.772Z,84
2023-01-18T11:14:36.622Z,84
2023-01-18T11:16:37.099Z,84
2023-01-18T11:18:36.693Z,84
2023-01-18T11:20:36.647Z,84
2023-01-18T11:22:36.768Z,84
2023-01-18T11:24:36.436Z,83
2023-01-18T11:26:36.728Z,83
2023-01-18T11:28:38.311Z,83
2023-01-18T11:30:39.843Z,83
2023-01-18T11:34:36.671Z,83
2023-01-18T11:36:36.723Z,83
2023-01-18T11:38:39.828Z,83
2023-01-18T11:40:36.002Z,83
2023-01-18T11:42:36.614Z,83
2023-01-18T11:46:43.073Z,83
2023-01-18T11:48:36.684Z,84
2023-01-18T11:50:36.710Z,83
2023-01-18T11:52:36.718Z,83
2023-01-18T11:54:38.496Z,83
2023-01-18T11:56:39.817Z,83
2023-01-18T11:58:39.210Z,83
2023-01-18T12:00:36.643Z,83
2023-01-18T12:02:36.646Z,83
2023-01-18T12:04:43.035Z,82
2023-01-18T12:06:36.812Z,83
2023-01-18T12:08:36.692Z,83
2023-01-18T12:10:36.765Z,83
2023-01-18T12:12:36.729Z,83
2023-01-18T12:14:36.771Z,83
2023-01-18T12:16:39.874Z,83
2023-01-18T12:18:35.171Z,83
2023-01-18T12:20:39.614Z,83
2023-01-18T12:22:39.926Z,83
2023-01-18T12:24:37.823Z,83
2023-01-18T12:26:37.571Z,83
2023-01-18T12:28:37.079Z,83
2023-01-18T12:30:40.007Z,83
2023-01-18T12:32:39.794Z,83
2023-01-18T12:34:36.964Z,83
2023-01-18T12:36:43.078Z,83
2023-01-18T12:38:36.746Z,83
2023-01-18T12:40:36.649Z,83
2023-01-18T12:42:38.411Z,83
2023-01-18T12:44:36.684Z,83
2023-01-18T12:46:36.741Z,83
2023-01-18T12:48:36.727Z,83
2023-01-18T12:50:37.053Z,83
2023-01-18T12:52:40.097Z,83
2023-01-18T12:56:39.847Z,83
2023-01-18T12:58:36.720Z,83
2023-01-18T13:00:42.835Z,83
2023-01-18T13:02:36.762Z,83
2023-01-18T13:04:36.647Z,83
2023-01-18T13:06:36.717Z,84
2023-01-18T13:08:39.637Z,84
2023-01-18T13:10:39.861Z,84
2023-01-18T13:12:36.954Z,84
2023-01-18T13:14:36.966Z,84
2023-01-18T13:16:36.717Z,84
2023-01-18T13:18:36.652Z,84
2023-01-18T13:20:36.661Z,84
2023-01-18T13:22:37.064Z,84
2023-01-18T13:24:36.756Z,84
2023-01-18T13:26:36.493Z,84
2023-01-18T13:28:36.744Z,84
2023-01-18T13:32:36.689Z,84
2023-01-18T13:34:45.117Z,84
2023-01-18T13:36:37.204Z,84
2023-01-18T13:38:41.489Z,84
2023-01-18T13:40:36.686Z,84
2023-01-18T13:42:37.155Z,84
2023-01-18T13:44:33.842Z,84
2023-01-18T13:46:35.293Z,84
2023-01-18T13:48:36.962Z,83
2023-01-18T13:50:36.676Z,84
2023-01-18T13:52:38.349Z,84
2023-01-18T13:54:39.184Z,84
2023-01-18T13:56:39.926Z,84
2023-01-18T13:58:39.853Z,84
2023-01-18T14:00:36.717Z,84
2023-01-18T14:02:36.761Z,84
2023-01-18T14:04:36.794Z,84
2023-01-18T14:06:36.739Z,84
2023-01-18T14:08:40.632Z,84
2023-01-18T14:10:39.810Z,84
2023-01-18T14:12:36.695Z,84
2023-01-18T14:16:21.027Z,84
2023-01-18T14:18:18.137Z,84
2023-01-18T14:24:18.312Z,84
2023-01-18T14:30:17.973Z,84
2023-01-18T14:32:21.268Z,84
2023-01-18T14:36:21.342Z,84
2023-01-18T14:38:20.769Z,84
2023-01-18T14:42:18.111Z,84
2023-01-18T14:44:20.881Z,84
2023-01-18T14:46:21.127Z,84
2023-01-18T14:48:18.402Z,85
2023-01-18T14:52:20.422Z,85
2023-01-18T14:54:18.068Z,85
2023-01-18T14:56:20.934Z,85
2023-01-18T14:58:20.890Z,85
2023-01-18T15:00:19.229Z,85
2023-01-18T15:04:20.580Z,85
2023-01-18T15:06:17.803Z,85
2023-01-18T15:10:20.823Z,85
2023-01-18T15:12:18.314Z,85
2023-01-18T15:14:18.604Z,85
2023-01-18T15:18:18.100Z,85
2023-01-18T15:24:23.877Z,85
2023-01-18T15:30:18.061Z,85
2023-01-18T15:36:18.058Z,85
2023-01-18T15:40:19.358Z,85
2023-01-18T15:42:18.047Z,85
2023-01-18T15:44:24.055Z,85
2023-01-18T15:48:22.346Z,85
2023-01-18T15:56:18.471Z,85
2023-01-18T16:00:17.958Z,86
2023-01-18T16:02:20.874Z,86
2023-01-18T16:04:20.993Z,86
2023-01-18T16:06:21.062Z,86
2023-01-18T16:12:18.042Z,86
2023-01-18T16:16:18.632Z,86
2023-01-18T16:20:20.917Z,86
2023-01-18T16:24:16.726Z,86
2023-01-18T16:26:21.003Z,86
2023-01-18T16:28:20.783Z,86
2023-01-18T16:30:18.142Z,86
2023-01-18T16:32:20.826Z,86
2023-01-18T16:36:18.102Z,86
2023-01-18T16:38:20.987Z,86
2023-01-18T16:42:19.793Z,86
2023-01-18T16:48:18.221Z,86
2023-01-18T16:50:20.816Z,86
2023-01-18T16:54:21.189Z,86
2023-01-18T16:56:19.331Z,85
2023-01-18T16:58:20.310Z,86
2023-01-18T17:00:18.149Z,86
2023-01-18T17:04:21.108Z,86
2023-01-18T17:06:18.731Z,85
2023-01-18T17:10:19.335Z,85
2023-01-18T17:12:21.505Z,85
2023-01-18T17:14:20.903Z,85
2023-01-18T17:16:21.471Z,84
2023-01-18T17:18:18.303Z,84
2023-01-18T17:22:24.061Z,84
2023-01-18T17:24:18.496Z,84
2023-01-18T17:30:27.354Z,84
2023-01-18T17:32:20.811Z,84
2023-01-18T17:34:24.936Z,84
2023-01-18T17:36:18.074Z,84
2023-01-18T17:42:29.635Z,84
2023-01-18T17:46:20.904Z,84
2023-01-18T17:48:18.171Z,84
2023-01-18T17:50:21.133Z,84
2023-01-18T17:52:20.940Z,84
2023-01-18T17:54:23.871Z,84
2023-01-18T18:00:21.289Z,84
2023-01-18T18:06:29.980Z,83
2023-01-18T18:10:19.284Z,83
2023-01-18T18:12:20.396Z,83
2023-01-18T18:16:27.790Z,83
2023-01-18T18:18:22.863Z,83
2023-01-18T18:20:22.072Z,83
2023-01-18T18:24:19.269Z,84
2023-01-18T18:30:19.914Z,84
2023-01-18T18:34:21.239Z,84
2023-01-18T18:36:18.097Z,84
2023-01-18T18:42:19.770Z,84
2023-01-18T18:44:19.298Z,84
2023-01-18T18:46:20.445Z,84
2023-01-18T18:48:18.915Z,84
2023-01-18T18:50:22.097Z,84
2023-01-18T18:54:18.060Z,84
2023-01-18T18:56:20.711Z,84
2023-01-18T19:00:18.147Z,84
2023-01-18T19:02:22.946Z,85
2023-01-18T19:06:21.322Z,85
2023-01-18T19:10:21.251Z,85
2023-01-18T19:12:20.523Z,85
2023-01-18T19:14:24.115Z,85
2023-01-18T19:16:24.423Z,84
2023-01-18T19:18:20.420Z,85
2023-01-18T19:24:18.142Z,85
2023-01-18T19:30:17.583Z,85
2023-01-18T19:36:18.154Z,85
2023-01-18T19:40:21.308Z,85
2023-01-18T19:42:18.069Z,85
2023-01-18T19:44:20.993Z,85
2023-01-18T19:48:19.854Z,85
2023-01-18T19:54:17.882Z,85
2023-01-18T19:58:27.465Z,85
2023-01-18T20:00:17.674Z,85
2023-01-18T20:02:18.326Z,85
2023-01-18T20:06:18.119Z,86
2023-01-18T20:08:20.051Z,86
2023-01-18T20:12:22.625Z,86
2023-01-18T20:18:17.582Z,86
2023-01-18T20:24:24.411Z,86
2023-01-18T20:26:31.215Z,86
2023-01-18T20:30:18.170Z,86
2023-01-18T20:32:21.454Z,86
2023-01-18T20:34:21.006Z,86
2023-01-18T20:36:18.108Z,86
2023-01-18T20:38:21.068Z,86
2023-01-18T20:40:18.131Z,86
2023-01-18T20:42:24.369Z,87
2023-01-18T20:44:20.092Z,87
2023-01-18T20:48:20.250Z,87
2023-01-18T20:52:19.902Z,87
2023-01-18T20:54:24.429Z,88
2023-01-18T20:56:29.028Z,88
2023-01-18T21:00:20.209Z,88
2023-01-18T21:02:21.111Z,88
2023-01-18T21:06:18.297Z,88
2023-01-18T21:08:19.599Z,88
2023-01-18T21:10:24.602Z,88
2023-01-18T21:12:18.185Z,88
2023-01-18T21:18:18.069Z,88
2023-01-18T21:22:18.145Z,88
2023-01-18T21:24:19.479Z,88
2023-01-18T21:26:20.944Z,88
2023-01-18T21:28:19.872Z,88
2023-01-18T21:30:22.907Z,88
2023-01-18T21:32:20.902Z,88
2023-01-18T21:34:19.172Z,88
2023-01-18T21:36:18.137Z,88
2023-01-18T21:38:27.434Z,88
2023-01-18T21:40:21.348Z,88
2023-01-18T21:42:17.934Z,88
2023-01-18T21:48:18.442Z,88
2023-01-18T21:50:18.710Z,88
2023-01-18T21:52:20.082Z,88
2023-01-18T21:54:18.170Z,88
2023-01-18T21:56:21.257Z,88
2023-01-18T22:00:20.236Z,88
2023-01-18T22:02:23.142Z,88
2023-01-18T22:06:18.023Z,88
2023-01-18T22:12:19.405Z,88
2023-01-18T22:14:19.870Z,88
2023-01-18T22:18:18.129Z,88
2023-01-18T22:20:21.045Z,88
2023-01-18T22:22:21.016Z,88
2023-01-18T22:24:18.123Z,88
2023-01-18T22:28:20.838Z,88
2023-01-18T22:30:18.941Z,88
2023-01-18T22:32:23.777Z,88
2023-01-18T22:34:20.767Z,88
2023-01-18T22:36:18.229Z,88
2023-01-18T22:42:18.131Z,88
2023-01-18T22:44:20.849Z,88
2023-01-18T22:46:18.274Z,88
2023-01-18T22:48:18.271Z,88
2023-01-18T22:50:23.879Z,88
2023-01-18T22:52:21.644Z,88
2023-01-18T22:54:18.568Z,88
2023-01-18T22:58:20.891Z,88
2023-01-18T23:00:21.033Z,88
2023-01-18T23:02:21.417Z,88
2023-01-18T23:04:21.251Z,88
2023-01-18T23:06:19.675Z,88
2023-01-18T23:12:20.723Z,87
2023-01-18T23:18:18.147Z,88
2023-01-18T23:20:20.851Z,88
2023-01-18T23:22:20.199Z,88
2023-01-18T23:24:18.177Z,88
2023-01-18T23:26:19.855Z,88
2023-01-18T23:28:21.012Z,88
2023-01-18T23:30:18.246Z,88
2023-01-18T23:32:20.554Z,88
2023-01-18T23:36:18.191Z,88
2023-01-18T23:38:21.265Z,88
2023-01-18T23:40:20.565Z,88
2023-01-18T23:42:21.376Z,88
2023-01-18T23:44:21.212Z,88
2023-01-18T23:46:21.043Z,88
2023-01-18T23:48:19.403Z,88
2023-01-18T23:50:20.875Z,88
2023-01-18T23:54:18.149Z,88
