createdAt,value
2022-11-27T00:02:56.441Z,25.05
2022-11-27T00:11:11.483Z,22.23
2022-11-27T00:19:19.413Z,21.85
2022-11-27T00:27:25.038Z,23.45
2022-11-27T00:35:34.396Z,22.52
2022-11-27T00:43:45.468Z,22.52
2022-11-27T00:51:53.578Z,24.05
2022-11-27T00:59:58.867Z,23.73
2022-11-27T01:08:07.316Z,23.70
2022-11-27T01:16:14.314Z,19.50
2022-11-27T01:24:22.245Z,20.55
2022-11-27T01:32:27.554Z,19.95
2022-11-27T01:40:35.549Z,17.33
2022-11-27T01:48:41.104Z,16.95
2022-11-27T01:56:55.779Z,18.85
2022-11-27T02:05:01.109Z,21.13
2022-11-27T02:13:14.918Z,21.77
2022-11-27T02:29:35.151Z,24.08
2022-11-27T02:37:43.433Z,21.30
2022-11-27T02:45:53.538Z,22.13
2022-11-27T02:54:03.316Z,21.60
2022-11-27T03:02:19.969Z,23.50
2022-11-27T03:10:32.481Z,22.40
2022-11-27T03:18:50.051Z,24.77
2022-11-27T03:26:55.688Z,22.40
2022-11-27T03:35:04.363Z,27.13
2022-11-27T03:43:17.305Z,27.10
2022-11-27T03:51:33.100Z,26.20
2022-11-27T03:59:42.036Z,27.85
2022-11-27T04:07:50.097Z,26.88
2022-11-27T04:15:55.482Z,26.50
2022-11-27T04:24:03.441Z,27.92
2022-11-27T04:32:09.198Z,27.60
2022-11-27T04:40:17.629Z,27.80
2022-11-27T04:48:23.105Z,28.35
2022-11-27T04:56:31.160Z,27.15
2022-11-27T05:04:36.747Z,25.77
2022-11-27T05:12:44.817Z,25.38
2022-11-27T05:20:50.091Z,23.92
2022-11-27T05:28:58.109Z,24.55
2022-11-27T05:37:22.186Z,24.08
2022-11-27T05:45:31.632Z,23.60
2022-11-27T05:53:38.006Z,24.85
2022-11-27T06:01:46.001Z,24.20
2022-11-27T06:09:51.491Z,23.52
2022-11-27T06:17:59.748Z,25.15
2022-11-27T06:26:14.397Z,25.67
2022-11-27T06:34:22.376Z,27.70
2022-11-27T06:42:27.755Z,25.42
2022-11-27T06:50:35.838Z,23.58
2022-11-27T06:58:41.685Z,22.67
2022-11-27T07:06:49.687Z,23.88
2022-11-27T07:15:00.581Z,20.25
2022-11-27T07:23:10.851Z,20.80
2022-11-27T07:31:17.810Z,23.55
2022-11-27T07:39:54.080Z,22.52
2022-11-27T07:47:51.126Z,24.92
2022-11-27T07:56:02.841Z,26.48
2022-11-27T08:04:08.457Z,27.77
2022-11-27T08:12:16.475Z,23.88
2022-11-27T08:20:22.530Z,24.52
2022-11-27T08:28:30.426Z,24.50
2022-11-27T08:36:38.713Z,24.35
2022-11-27T08:44:46.648Z,19.33
2022-11-27T08:52:51.958Z,16.52
2022-11-27T09:01:00.023Z,16.95
2022-11-27T09:09:07.736Z,16.27
2022-11-27T09:17:15.730Z,16.08
2022-11-27T09:25:21.205Z,18.23
2022-11-27T09:33:31.222Z,16.05
2022-11-27T09:41:47.573Z,19.25
2022-11-27T09:50:01.294Z,17.27
2022-11-27T09:58:10.214Z,17.75
2022-11-27T10:06:28.424Z,18.15
2022-11-27T10:14:52.035Z,17.92
2022-11-27T10:23:04.944Z,19.75
2022-11-27T10:31:15.623Z,19.47
2022-11-27T10:39:32.201Z,17.98
2022-11-27T10:47:39.191Z,18.85
2022-11-27T10:56:01.498Z,19.25
2022-11-27T11:04:31.674Z,19.48
2022-11-27T11:12:39.257Z,21.88
2022-11-27T11:20:49.920Z,19.33
2022-11-27T11:29:00.321Z,21.73
2022-11-27T11:37:08.105Z,20.20
2022-11-27T11:45:23.357Z,20.85
2022-11-27T11:53:35.171Z,21.70
2022-11-27T12:02:01.145Z,21.27
2022-11-27T12:10:13.004Z,20.77
2022-11-27T12:18:28.855Z,21.25
2022-11-27T12:26:48.873Z,20.40
2022-11-27T12:35:09.663Z,18.38
2022-11-27T12:43:26.365Z,17.65
2022-11-27T12:51:40.658Z,15.40
2022-11-27T12:59:49.491Z,17.40
2022-11-27T13:08:01.646Z,15.13
2022-11-27T13:16:10.691Z,15.50
2022-11-27T13:24:19.657Z,14.73
2022-11-27T13:32:27.772Z,14.93
2022-11-27T13:40:41.413Z,15.75
2022-11-27T13:48:52.337Z,15.95
2022-11-27T13:57:12.708Z,14.75
2022-11-27T14:05:19.628Z,15.13
2022-11-27T14:13:38.570Z,17.10
2022-11-27T14:21:45.737Z,17.98
2022-11-27T14:29:56.174Z,17.38
2022-11-27T14:38:14.362Z,17.80
2022-11-27T14:46:24.877Z,20.17
2022-11-27T14:54:34.493Z,18.48
2022-11-27T15:02:43.939Z,25.08
2022-11-27T15:10:49.442Z,18.63
2022-11-27T15:19:03.850Z,19.67
2022-11-27T15:27:20.627Z,19.65
2022-11-27T15:35:32.591Z,18.45
2022-11-27T15:43:38.903Z,19.65
2022-11-27T15:51:46.938Z,21.70
2022-11-27T15:59:52.328Z,26.98
2022-11-27T16:08:01.033Z,24.75
2022-11-27T16:16:09.043Z,20.85
2022-11-27T16:24:18.657Z,25.02
2022-11-27T16:32:25.032Z,24.40
2022-11-27T16:40:34.985Z,24.27
2022-11-27T16:48:42.864Z,22.33
2022-11-27T16:56:51.888Z,23.77
2022-11-27T17:04:59.058Z,21.65
2022-11-27T17:13:07.013Z,23.08
2022-11-27T17:21:15.217Z,23.77
2022-11-27T17:29:23.811Z,29.48
2022-11-27T17:37:29.172Z,30.85
2022-11-27T17:45:38.770Z,28.00
2022-11-27T17:53:44.273Z,27.38
2022-11-27T18:01:53.324Z,26.35
2022-11-27T18:09:59.375Z,29.80
2022-11-27T18:18:08.175Z,32.30
2022-11-27T18:26:15.227Z,37.33
2022-11-27T18:34:23.157Z,37.92
2022-11-27T18:42:30.505Z,39.45
2022-11-27T18:50:38.877Z,36.95
2022-11-27T18:58:46.570Z,40.70
2022-11-27T19:06:54.833Z,50.05
2022-11-27T19:15:01.212Z,49.25
2022-11-27T19:23:09.810Z,44.25
2022-11-27T19:31:17.266Z,38.90
2022-11-27T19:39:25.328Z,36.30
2022-11-27T19:47:31.801Z,36.70
2022-11-27T19:55:39.872Z,41.58
2022-11-27T20:03:46.790Z,39.45
2022-11-27T20:11:54.867Z,38.15
2022-11-27T20:20:02.977Z,39.15
2022-11-27T20:28:11.000Z,35.10
2022-11-27T20:36:18.827Z,36.17
2022-11-27T20:44:28.216Z,35.80
2022-11-27T20:52:33.677Z,39.83
2022-11-27T21:00:42.481Z,45.85
2022-11-27T21:08:48.425Z,48.45
2022-11-27T21:17:04.590Z,44.50
2022-11-27T21:25:15.218Z,39.65
2022-11-27T21:33:23.890Z,34.75
2022-11-27T21:41:33.595Z,36.10
2022-11-27T21:49:42.453Z,36.40
2022-11-27T21:57:48.186Z,37.78
2022-11-27T22:06:04.693Z,35.58
2022-11-27T22:14:11.302Z,33.55
2022-11-27T22:22:20.061Z,29.02
2022-11-27T22:30:30.687Z,28.60
2022-11-27T22:38:38.918Z,27.13
2022-11-27T22:46:46.458Z,27.88
2022-11-27T22:54:54.361Z,26.95
2022-11-27T23:02:59.766Z,25.95
2022-11-27T23:11:09.402Z,27.63
2022-11-27T23:19:15.490Z,26.63
2022-11-27T23:27:23.435Z,26.92
2022-11-27T23:35:29.284Z,26.20
2022-11-27T23:43:37.246Z,26.67
2022-11-27T23:51:42.731Z,26.40
2022-11-27T23:59:50.705Z,26.90
