createdAt,value
2018-09-23T00:01:52.742Z,16.53
2018-09-23T00:04:20.761Z,16.20
2018-09-23T00:06:48.854Z,17.23
2018-09-23T00:09:16.962Z,15.23
2018-09-23T00:11:45.075Z,14.10
2018-09-23T00:14:15.046Z,17.47
2018-09-23T00:16:43.390Z,17.83
2018-09-23T00:19:11.559Z,14.27
2018-09-23T00:21:39.829Z,15.67
2018-09-23T00:24:07.928Z,17.80
2018-09-23T00:26:35.929Z,17.10
2018-09-23T00:29:03.995Z,14.27
2018-09-23T00:31:32.179Z,16.27
2018-09-23T00:34:00.417Z,18.90
2018-09-23T00:36:28.689Z,16.70
2018-09-23T00:38:56.807Z,17.77
2018-09-23T00:41:24.928Z,16.17
2018-09-23T00:43:52.971Z,18.07
2018-09-23T00:46:20.977Z,17.70
2018-09-23T00:48:49.039Z,15.00
2018-09-23T00:51:17.124Z,16.07
2018-09-23T00:53:45.223Z,16.97
2018-09-23T00:56:13.259Z,16.83
2018-09-23T00:58:41.413Z,16.37
2018-09-23T01:01:09.592Z,18.90
2018-09-23T01:03:37.693Z,18.73
2018-09-23T01:06:05.911Z,16.97
2018-09-23T01:08:34.025Z,17.90
2018-09-23T01:11:02.088Z,16.93
2018-09-23T01:13:30.307Z,20.40
2018-09-23T01:15:58.404Z,16.40
2018-09-23T01:18:26.460Z,20.87
2018-09-23T01:20:54.531Z,19.90
2018-09-23T01:23:22.577Z,19.43
2018-09-23T01:25:50.733Z,19.33
2018-09-23T01:28:18.805Z,16.17
2018-09-23T01:30:46.812Z,18.90
2018-09-23T01:33:14.895Z,18.30
2018-09-23T01:35:42.967Z,18.17
2018-09-23T01:38:11.226Z,22.63
2018-09-23T01:40:39.593Z,21.77
2018-09-23T01:43:07.817Z,16.97
2018-09-23T01:45:36.120Z,18.37
2018-09-23T01:48:04.170Z,22.47
2018-09-23T01:50:32.184Z,18.47
2018-09-23T01:53:00.301Z,17.50
2018-09-23T01:55:28.381Z,16.40
2018-09-23T01:57:56.393Z,17.50
2018-09-23T02:00:24.529Z,17.37
2018-09-23T02:02:52.665Z,19.60
2018-09-23T02:05:20.722Z,18.57
2018-09-23T02:07:48.797Z,17.10
2018-09-23T02:10:16.843Z,19.47
2018-09-23T02:12:44.985Z,21.03
2018-09-23T02:15:13.095Z,18.90
2018-09-23T02:17:41.228Z,20.60
2018-09-23T02:20:09.444Z,25.10
2018-09-23T02:22:37.763Z,18.10
2018-09-23T02:25:05.963Z,23.03
2018-09-23T02:27:34.014Z,19.00
2018-09-23T02:30:02.073Z,19.20
2018-09-23T02:32:30.302Z,18.77
2018-09-23T02:34:58.364Z,17.40
2018-09-23T02:37:26.556Z,18.53
2018-09-23T02:39:54.678Z,15.70
2018-09-23T02:42:22.765Z,17.33
2018-09-23T02:44:50.870Z,18.83
2018-09-23T02:47:18.897Z,18.57
2018-09-23T02:49:47.011Z,19.53
2018-09-23T02:52:15.124Z,17.10
2018-09-23T02:54:43.243Z,19.20
2018-09-23T02:57:11.651Z,19.10
2018-09-23T02:59:39.766Z,18.13
2018-09-23T03:02:07.808Z,17.47
2018-09-23T03:04:35.971Z,20.67
2018-09-23T03:07:04.104Z,17.97
2018-09-23T03:09:32.230Z,19.13
2018-09-23T03:12:00.408Z,18.33
2018-09-23T03:14:28.541Z,23.90
2018-09-23T03:16:56.606Z,21.53
2018-09-23T03:19:25.203Z,21.30
2018-09-23T03:21:53.377Z,18.27
2018-09-23T03:24:21.476Z,20.37
2018-09-23T03:27:02.724Z,20.03
2018-09-23T03:29:31.541Z,19.93
2018-09-23T03:31:59.737Z,19.27
2018-09-23T03:34:28.216Z,21.33
2018-09-23T03:36:56.949Z,21.90
2018-09-23T03:39:24.950Z,22.93
2018-09-23T03:41:53.049Z,19.70
2018-09-23T03:44:21.579Z,18.27
2018-09-23T03:46:49.633Z,22.80
2018-09-23T03:49:17.763Z,20.53
2018-09-23T03:51:46.031Z,17.97
2018-09-23T03:54:14.295Z,18.87
2018-09-23T03:56:44.338Z,17.27
2018-09-23T03:59:13.009Z,18.33
2018-09-23T04:01:41.114Z,22.73
2018-09-23T04:04:09.801Z,18.03
2018-09-23T04:06:37.833Z,20.97
2018-09-23T05:03:09.948Z,17.80
2018-09-23T05:05:38.421Z,18.03
2018-09-23T05:08:06.853Z,17.63
2018-09-23T05:10:35.703Z,17.63
2018-09-23T05:13:04.305Z,18.17
2018-09-23T05:15:32.628Z,15.73
2018-09-23T05:18:02.066Z,18.17
2018-09-23T05:20:30.220Z,19.97
2018-09-23T05:22:58.521Z,18.40
2018-09-23T05:25:26.957Z,14.50
2018-09-23T05:27:55.195Z,21.10
2018-09-23T05:30:23.601Z,17.73
2018-09-23T05:32:52.983Z,19.53
2018-09-23T05:35:22.143Z,20.67
2018-09-23T05:37:50.779Z,16.83
2018-09-23T05:40:19.623Z,16.83
2018-09-23T05:42:47.886Z,15.40
2018-09-23T05:45:27.063Z,16.10
2018-09-23T05:47:56.357Z,16.70
2018-09-23T05:50:26.603Z,17.10
2018-09-23T05:52:56.389Z,15.40
2018-09-23T05:55:36.052Z,19.77
2018-09-23T05:58:05.857Z,18.77
2018-09-23T06:00:39.212Z,20.90
2018-09-23T06:03:08.829Z,15.30
2018-09-23T06:05:38.379Z,18.77
2018-09-23T06:08:07.957Z,15.00
2018-09-23T06:10:36.675Z,16.43
2018-09-23T06:13:06.941Z,16.73
2018-09-23T06:15:35.583Z,17.73
2018-09-23T06:18:06.269Z,25.93
2018-09-23T06:20:36.029Z,26.23
2018-09-23T06:23:07.034Z,18.60
2018-09-23T06:25:37.607Z,16.50
2018-09-23T06:28:06.182Z,16.23
2018-09-23T06:30:35.558Z,16.60
2018-09-23T06:33:08.602Z,14.73
2018-09-23T06:35:38.113Z,14.80
2018-09-23T06:38:06.788Z,16.53
2018-09-23T06:40:38.361Z,19.30
2018-09-23T06:43:11.138Z,21.33
2018-09-23T06:45:40.324Z,17.47
2018-09-23T06:48:09.616Z,18.70
2018-09-23T06:50:41.760Z,16.33
2018-09-23T06:53:10.591Z,14.93
2018-09-23T06:55:39.588Z,14.70
2018-09-23T06:58:10.347Z,22.80
2018-09-23T07:00:40.002Z,22.97
2018-09-23T07:03:10.307Z,15.20
2018-09-23T07:05:44.740Z,17.97
2018-09-23T07:08:15.414Z,17.60
2018-09-23T07:10:45.202Z,17.47
2018-09-23T07:13:14.123Z,15.97
2018-09-23T07:15:42.510Z,15.90
2018-09-23T07:18:11.139Z,17.93
2018-09-23T07:20:39.834Z,18.43
2018-09-23T07:23:09.216Z,14.37
2018-09-23T07:25:38.382Z,14.57
2018-09-23T07:28:07.275Z,14.33
2018-09-23T07:30:35.988Z,23.10
2018-09-23T07:33:05.544Z,23.10
2018-09-23T07:35:34.816Z,15.57
2018-09-23T07:38:03.809Z,15.03
2018-09-23T07:40:33.271Z,18.73
2018-09-23T07:43:11.221Z,16.97
2018-09-23T07:45:41.885Z,14.20
2018-09-23T07:48:13.510Z,17.73
2018-09-23T07:50:42.457Z,17.70
2018-09-23T07:53:18.439Z,16.87
2018-09-23T07:55:47.699Z,20.00
2018-09-23T07:58:20.088Z,14.73
2018-09-23T08:00:53.292Z,18.77
2018-09-23T08:03:25.302Z,20.83
2018-09-23T08:05:56.667Z,16.27
2018-09-23T08:08:25.705Z,15.07
2018-09-23T08:10:55.761Z,16.03
2018-09-23T08:13:25.136Z,15.33
2018-09-23T08:15:53.817Z,19.93
2018-09-23T08:18:23.235Z,16.63
2018-09-23T08:20:53.568Z,16.53
2018-09-23T08:23:22.498Z,17.23
2018-09-23T08:25:51.188Z,14.50
2018-09-23T08:28:20.663Z,18.33
2018-09-23T08:30:49.802Z,22.53
2018-09-23T08:33:18.513Z,23.53
2018-09-23T08:35:47.497Z,18.37
2018-09-23T08:38:16.143Z,20.23
2018-09-23T08:40:44.936Z,15.87
2018-09-23T08:43:14.401Z,17.00
2018-09-23T08:45:43.479Z,14.43
2018-09-23T08:48:14.383Z,21.13
2018-09-23T08:50:45.796Z,17.50
2018-09-23T08:53:15.260Z,15.23
2018-09-23T08:55:44.323Z,15.00
2018-09-23T08:58:14.213Z,15.00
2018-09-23T09:00:43.274Z,18.30
2018-09-23T09:03:11.827Z,16.43
2018-09-23T09:05:42.233Z,17.43
2018-09-23T09:08:14.399Z,19.17
2018-09-23T09:10:43.865Z,12.88
2018-09-23T09:13:12.826Z,15.00
2018-09-23T09:15:43.048Z,14.85
2018-09-23T09:18:13.246Z,15.00
2018-09-23T09:20:42.112Z,15.23
2018-09-23T09:23:11.081Z,14.45
2018-09-23T09:25:40.070Z,12.93
2018-09-23T09:28:08.800Z,13.70
2018-09-23T09:30:38.218Z,13.58
2018-09-23T09:33:07.067Z,16.42
2018-09-23T09:35:36.143Z,22.15
2018-09-23T09:38:05.988Z,16.82
2018-09-23T09:40:34.692Z,15.90
2018-09-23T09:43:03.577Z,13.40
2018-09-23T09:45:32.739Z,15.72
2018-09-23T09:48:06.143Z,16.85
2018-09-23T09:50:36.356Z,20.27
2018-09-23T09:53:05.676Z,14.18
2018-09-23T09:55:37.023Z,12.78
2018-09-23T09:58:14.437Z,19.15
2018-09-23T10:00:50.802Z,12.28
2018-09-23T10:03:22.557Z,16.17
2018-09-23T10:06:02.793Z,15.65
2018-09-23T10:08:43.571Z,11.88
2018-09-23T10:11:16.454Z,13.13
2018-09-23T10:13:45.814Z,16.85
2018-09-23T10:16:19.471Z,16.62
2018-09-23T10:18:48.455Z,17.25
2018-09-23T10:21:17.764Z,11.85
2018-09-23T10:23:47.861Z,18.17
2018-09-23T10:26:18.657Z,10.32
2018-09-23T10:28:47.821Z,9.95
2018-09-23T10:31:18.904Z,11.18
2018-09-23T10:33:48.087Z,10.03
2018-09-23T10:36:18.044Z,11.05
2018-09-23T10:38:46.901Z,10.75
2018-09-23T10:41:16.197Z,20.45
2018-09-23T10:43:45.881Z,38.35
2018-09-23T10:46:17.433Z,12.75
2018-09-23T10:48:47.822Z,25.32
2018-09-23T10:51:16.848Z,21.55
2018-09-23T10:53:46.714Z,21.57
2018-09-23T10:56:16.071Z,53.78
2018-09-23T10:58:45.034Z,50.50
2018-09-23T11:01:14.938Z,9.80
2018-09-23T11:04:02.173Z,8.80
2018-09-23T11:06:33.312Z,8.40
2018-09-23T11:09:01.878Z,10.78
2018-09-23T11:11:31.290Z,12.15
2018-09-23T11:14:02.011Z,14.00
2018-09-23T11:16:31.369Z,13.03
2018-09-23T11:19:03.643Z,9.78
2018-09-23T11:21:33.466Z,8.90
2018-09-23T11:24:04.030Z,9.68
2018-09-23T11:26:34.154Z,9.03
2018-09-23T11:29:03.441Z,10.80
2018-09-23T11:31:32.194Z,9.83
2018-09-23T11:34:01.212Z,9.50
2018-09-23T11:36:30.350Z,13.55
2018-09-23T11:38:59.439Z,9.25
2018-09-23T11:41:28.970Z,8.95
2018-09-23T11:43:58.286Z,8.70
2018-09-23T11:46:27.538Z,10.18
2018-09-23T11:48:58.392Z,8.43
2018-09-23T11:51:28.296Z,10.82
2018-09-23T11:53:59.134Z,8.65
2018-09-23T11:56:28.658Z,8.75
2018-09-23T11:58:58.059Z,8.38
2018-09-23T12:01:27.340Z,8.73
2018-09-23T12:03:55.900Z,9.38
2018-09-23T12:06:25.516Z,8.70
2018-09-23T12:08:57.355Z,9.35
2018-09-23T12:11:28.626Z,9.30
2018-09-23T12:13:57.502Z,17.73
2018-09-23T12:16:26.407Z,9.65
2018-09-23T12:18:56.009Z,8.78
2018-09-23T12:21:24.610Z,7.95
2018-09-23T12:23:55.912Z,9.08
2018-09-23T12:26:25.671Z,9.23
2018-09-23T12:28:59.540Z,9.95
2018-09-23T12:31:28.822Z,6.92
2018-09-23T12:34:00.636Z,9.65
2018-09-23T12:36:30.198Z,6.97
2018-09-23T12:38:59.902Z,7.60
2018-09-23T12:41:30.119Z,8.08
2018-09-23T12:44:05.084Z,8.08
2018-09-23T12:46:37.911Z,6.45
2018-09-23T12:49:14.864Z,7.67
2018-09-23T12:51:48.691Z,6.53
2018-09-23T12:54:18.320Z,6.87
2018-09-23T12:56:49.133Z,7.08
2018-09-23T12:59:19.761Z,9.63
2018-09-23T13:01:49.039Z,8.40
2018-09-23T13:04:19.060Z,6.62
2018-09-23T13:06:47.994Z,6.78
2018-09-23T13:09:18.051Z,7.55
2018-09-23T13:11:47.206Z,6.35
2018-09-23T13:14:16.198Z,6.40
2018-09-23T13:16:45.160Z,6.47
2018-09-23T13:19:14.147Z,7.25
2018-09-23T13:21:43.254Z,6.35
2018-09-23T13:24:12.124Z,8.00
2018-09-23T13:26:41.135Z,9.03
2018-09-23T13:29:10.047Z,6.65
2018-09-23T13:31:38.746Z,7.90
2018-09-23T13:34:07.578Z,7.75
2018-09-23T13:36:36.286Z,6.28
2018-09-23T13:39:05.703Z,7.58
2018-09-23T13:41:39.337Z,6.67
2018-09-23T13:44:13.428Z,8.85
2018-09-23T13:46:46.422Z,7.33
2018-09-23T13:49:16.896Z,9.75
2018-09-23T13:52:00.295Z,7.05
2018-09-23T13:54:30.409Z,6.65
2018-09-23T13:56:59.119Z,7.90
2018-09-23T13:59:27.917Z,6.85
2018-09-23T14:01:57.458Z,7.33
2018-09-23T14:04:27.097Z,7.08
2018-09-23T14:06:56.370Z,7.03
2018-09-23T14:09:25.576Z,7.40
2018-09-23T14:11:54.303Z,7.05
2018-09-23T14:14:24.825Z,7.70
2018-09-23T14:16:54.356Z,8.40
2018-09-23T14:19:26.871Z,7.10
2018-09-23T14:21:57.858Z,6.42
2018-09-23T14:24:27.255Z,7.55
2018-09-23T14:26:57.055Z,8.40
2018-09-23T14:29:27.012Z,7.00
2018-09-23T14:31:56.086Z,6.95
2018-09-23T14:34:25.266Z,8.93
2018-09-23T14:36:54.185Z,7.12
2018-09-23T14:39:22.923Z,7.62
2018-09-23T14:41:55.739Z,7.28
2018-09-23T14:44:24.792Z,8.10
2018-09-23T14:48:24.627Z,10.18
2018-09-23T14:50:53.846Z,8.55
2018-09-23T14:53:22.574Z,9.05
2018-09-23T14:55:53.366Z,6.67
2018-09-23T14:58:22.233Z,7.42
2018-09-23T15:00:51.093Z,8.38
2018-09-23T15:03:21.781Z,7.95
2018-09-23T15:05:55.514Z,7.72
2018-09-23T15:08:31.247Z,9.00
2018-09-23T15:11:02.719Z,9.20
2018-09-23T15:13:33.303Z,7.95
2018-09-23T15:16:02.682Z,7.42
2018-09-23T15:18:32.756Z,7.28
2018-09-23T15:21:01.366Z,6.83
2018-09-23T15:23:30.372Z,7.22
2018-09-23T15:26:01.392Z,7.75
2018-09-23T15:28:30.015Z,9.25
2018-09-23T15:30:59.136Z,7.75
2018-09-23T15:33:28.089Z,8.58
2018-09-23T15:35:59.964Z,8.25
2018-09-23T15:38:29.763Z,10.95
2018-09-23T15:40:58.770Z,7.55
2018-09-23T15:43:27.429Z,7.12
2018-09-23T15:45:56.598Z,7.40
2018-09-23T15:48:25.114Z,7.08
2018-09-23T15:50:53.535Z,6.95
2018-09-23T15:53:22.019Z,8.20
2018-09-23T15:55:50.567Z,7.58
2018-09-23T15:58:19.625Z,7.20
2018-09-23T16:00:47.996Z,7.87
2018-09-23T16:03:16.444Z,8.73
2018-09-23T16:05:44.978Z,7.03
2018-09-23T16:08:13.639Z,6.53
2018-09-23T16:10:42.092Z,7.45
2018-09-23T16:13:10.896Z,7.23
2018-09-23T16:15:39.361Z,8.63
2018-09-23T16:18:07.684Z,6.78
2018-09-23T16:20:36.205Z,9.65
2018-09-23T16:23:04.712Z,7.93
2018-09-23T16:25:33.367Z,10.48
2018-09-23T16:28:02.263Z,12.23
2018-09-23T16:30:30.730Z,11.33
2018-09-23T16:32:59.452Z,11.22
2018-09-23T16:35:27.918Z,12.53
2018-09-23T16:37:56.292Z,9.87
2018-09-23T16:40:24.639Z,12.57
2018-09-23T16:42:52.972Z,11.10
2018-09-23T16:45:21.271Z,10.37
2018-09-23T16:47:50.056Z,9.17
2018-09-23T16:50:18.314Z,12.67
2018-09-23T16:52:46.703Z,10.17
2018-09-23T16:55:14.927Z,11.23
2018-09-23T16:57:44.274Z,11.33
2018-09-23T17:00:12.924Z,12.97
2018-09-23T17:02:41.346Z,11.43
2018-09-23T17:05:09.630Z,13.20
2018-09-23T17:07:37.840Z,11.57
2018-09-23T17:10:06.515Z,11.47
2018-09-23T17:12:35.316Z,13.30
2018-09-23T17:15:03.631Z,11.23
2018-09-23T17:17:32.204Z,10.23
2018-09-23T17:20:01.413Z,11.00
2018-09-23T17:22:29.985Z,11.40
2018-09-23T17:24:58.554Z,10.83
2018-09-23T17:27:27.046Z,11.00
2018-09-23T17:29:55.847Z,13.37
2018-09-23T17:32:24.173Z,11.63
2018-09-23T17:34:52.546Z,13.30
2018-09-23T17:37:21.323Z,14.73
2018-09-23T17:39:50.400Z,11.17
2018-09-23T17:42:23.170Z,11.43
2018-09-23T17:44:51.891Z,11.73
2018-09-23T17:47:20.408Z,13.80
2018-09-23T17:49:49.106Z,10.83
2018-09-23T17:52:18.082Z,11.67
2018-09-23T17:54:46.533Z,11.70
2018-09-23T17:57:14.902Z,14.50
2018-09-23T17:59:43.352Z,10.83
2018-09-23T18:02:11.885Z,12.17
2018-09-23T18:04:40.687Z,11.83
2018-09-23T18:07:09.576Z,12.77
2018-09-23T18:09:39.535Z,10.67
2018-09-23T18:12:09.560Z,11.20
2018-09-23T18:14:38.604Z,12.40
2018-09-23T18:17:08.548Z,13.13
2018-09-23T18:19:40.098Z,12.20
2018-09-23T18:22:10.475Z,11.17
2018-09-23T18:24:39.772Z,14.60
2018-09-23T18:27:10.629Z,15.33
2018-09-23T18:29:39.628Z,10.90
2018-09-23T18:32:08.237Z,12.20
2018-09-23T18:34:36.811Z,10.73
2018-09-23T18:37:05.702Z,12.43
2018-09-23T18:39:35.046Z,10.90
2018-09-23T18:42:03.423Z,11.40
2018-09-23T18:44:31.703Z,15.50
2018-09-23T18:46:59.917Z,11.17
2018-09-23T18:49:28.179Z,11.73
2018-09-23T18:51:56.513Z,11.70
2018-09-23T18:54:30.284Z,12.40
2018-09-23T18:56:58.631Z,11.67
2018-09-23T18:59:26.937Z,12.43
2018-09-23T19:01:55.251Z,12.70
2018-09-23T19:04:24.901Z,10.83
2018-09-23T19:06:53.468Z,12.00
2018-09-23T19:09:22.009Z,13.03
2018-09-23T19:11:50.388Z,11.10
2018-09-23T19:14:18.804Z,12.23
2018-09-23T19:16:47.377Z,10.57
2018-09-23T19:19:15.941Z,13.23
2018-09-23T19:21:44.438Z,14.50
2018-09-23T19:24:13.396Z,12.93
2018-09-23T19:26:42.036Z,11.63
2018-09-23T19:29:10.487Z,12.23
2018-09-23T19:31:38.909Z,12.37
2018-09-23T19:34:07.872Z,14.40
2018-09-23T19:36:36.885Z,12.03
2018-09-23T19:39:07.505Z,12.07
2018-09-23T19:41:36.455Z,12.80
2018-09-23T19:44:05.127Z,11.13
2018-09-23T19:46:33.441Z,15.43
2018-09-23T19:49:01.629Z,13.37
2018-09-23T19:51:30.010Z,15.07
2018-09-23T19:53:58.115Z,13.03
2018-09-23T19:56:26.402Z,14.63
2018-09-23T19:58:54.616Z,14.50
2018-09-23T20:01:23.499Z,11.83
2018-09-23T20:03:52.190Z,12.30
2018-09-23T20:06:20.473Z,12.40
2018-09-23T20:08:48.729Z,13.03
2018-09-23T20:11:16.987Z,15.37
2018-09-23T20:13:45.712Z,14.10
2018-09-23T20:16:14.257Z,14.27
2018-09-23T20:18:42.526Z,14.80
2018-09-23T20:21:10.783Z,15.63
2018-09-23T20:23:39.075Z,15.90
2018-09-23T20:26:07.422Z,13.43
2018-09-23T20:28:35.882Z,11.53
2018-09-23T20:31:04.457Z,13.10
2018-09-23T20:33:33.226Z,14.17
2018-09-23T20:36:01.679Z,12.17
2018-09-23T20:38:29.861Z,14.50
2018-09-23T20:40:58.682Z,15.73
2018-09-23T20:43:26.925Z,14.20
2018-09-23T20:45:55.596Z,15.53
2018-09-23T20:48:24.568Z,12.17
2018-09-23T20:50:53.876Z,12.03
2018-09-23T20:53:22.102Z,13.53
2018-09-23T20:55:51.121Z,17.20
2018-09-23T20:58:19.333Z,17.00
2018-09-23T21:00:48.000Z,16.03
2018-09-23T21:03:16.213Z,13.47
2018-09-23T21:05:44.847Z,13.73
2018-09-23T21:08:13.420Z,14.03
2018-09-23T21:10:41.692Z,11.17
2018-09-23T21:13:09.935Z,14.70
2018-09-23T21:15:38.629Z,16.03
2018-09-23T21:18:07.643Z,11.20
2018-09-23T21:20:35.950Z,12.73
2018-09-23T21:23:04.184Z,14.50
2018-09-23T21:25:32.278Z,13.87
2018-09-23T21:28:00.534Z,13.37
2018-09-23T21:30:28.649Z,12.43
2018-09-23T21:32:56.928Z,11.00
2018-09-23T21:35:25.018Z,11.90
2018-09-23T21:37:53.440Z,14.17
2018-09-23T21:40:21.680Z,12.40
2018-09-23T21:42:49.910Z,15.03
2018-09-23T21:45:18.004Z,11.90
2018-09-23T21:47:46.148Z,13.20
2018-09-23T21:50:14.599Z,14.73
2018-09-23T21:52:43.132Z,14.27
2018-09-23T21:55:11.317Z,12.87
2018-09-23T21:57:39.408Z,12.57
2018-09-23T22:00:08.571Z,12.37
2018-09-23T22:02:36.699Z,17.80
2018-09-23T22:05:04.843Z,17.13
2018-09-23T22:07:33.001Z,12.90
2018-09-23T22:10:01.174Z,14.70
2018-09-23T22:12:29.255Z,13.13
2018-09-23T22:14:57.318Z,12.67
2018-09-23T22:17:25.482Z,13.07
2018-09-23T22:19:53.507Z,17.50
2018-09-23T22:22:21.648Z,11.30
2018-09-23T22:24:49.888Z,14.77
2018-09-23T22:27:18.096Z,13.63
2018-09-23T22:29:46.333Z,15.83
2018-09-23T22:32:14.556Z,13.57
2018-09-23T22:34:42.661Z,13.17
2018-09-23T22:37:10.698Z,11.80
2018-09-23T22:39:38.835Z,13.07
2018-09-23T22:42:07.344Z,15.53
2018-09-23T22:44:35.485Z,14.93
2018-09-23T22:47:03.668Z,13.70
2018-09-23T22:49:31.870Z,16.17
2018-09-23T22:52:00.057Z,15.47
2018-09-23T22:54:28.153Z,19.40
2018-09-23T22:56:56.222Z,15.13
2018-09-23T22:59:24.406Z,13.67
2018-09-23T23:01:52.511Z,13.97
2018-09-23T23:04:20.719Z,14.97
2018-09-23T23:06:48.865Z,11.33
2018-09-23T23:09:16.955Z,14.30
2018-09-23T23:11:45.103Z,13.43
2018-09-23T23:14:13.209Z,17.43
2018-09-23T23:16:41.326Z,17.80
2018-09-23T23:19:09.540Z,15.50
2018-09-23T23:21:37.899Z,12.93
2018-09-23T23:24:06.049Z,15.07
2018-09-23T23:26:34.170Z,17.13
2018-09-23T23:29:02.305Z,13.50
2018-09-23T23:31:30.343Z,11.97
2018-09-23T23:33:58.450Z,16.47
2018-09-23T23:36:26.820Z,20.87
2018-09-23T23:38:54.868Z,12.67
2018-09-23T23:41:22.874Z,14.80
2018-09-23T23:43:50.996Z,12.50
2018-09-23T23:46:19.177Z,13.70
2018-09-23T23:48:47.270Z,13.00
2018-09-23T23:51:15.385Z,13.47
2018-09-23T23:53:43.557Z,14.43
2018-09-23T23:56:11.828Z,15.50
2018-09-23T23:58:39.839Z,17.17
