createdAt,value
2022-11-10T00:00:25.416Z,22.10
2022-11-10T00:02:53.532Z,23.63
2022-11-10T00:05:21.707Z,21.33
2022-11-10T00:07:50.082Z,20.87
2022-11-10T00:10:18.799Z,23.07
2022-11-10T00:12:48.415Z,21.37
2022-11-10T00:15:35.219Z,20.20
2022-11-10T00:18:03.603Z,21.30
2022-11-10T00:20:31.880Z,20.93
2022-11-10T00:23:00.006Z,22.90
2022-11-10T00:25:28.994Z,20.87
2022-11-10T00:27:59.942Z,21.80
2022-11-10T00:30:28.304Z,21.57
2022-11-10T00:32:56.430Z,21.33
2022-11-10T00:35:24.546Z,21.67
2022-11-10T00:37:52.666Z,20.37
2022-11-10T00:40:20.822Z,22.93
2022-11-10T00:42:48.906Z,22.80
2022-11-10T00:45:18.534Z,21.73
2022-11-10T00:47:47.240Z,22.20
2022-11-10T00:50:15.818Z,21.53
2022-11-10T00:52:43.938Z,22.50
2022-11-10T00:55:12.044Z,22.27
2022-11-10T00:57:40.203Z,22.60
2022-11-10T01:00:09.983Z,22.03
2022-11-10T01:02:39.455Z,21.27
2022-11-10T01:05:08.343Z,21.60
2022-11-10T01:07:36.507Z,22.80
2022-11-10T01:10:05.159Z,22.17
2022-11-10T01:12:33.538Z,23.87
2022-11-10T01:15:01.634Z,22.40
2022-11-10T01:17:31.108Z,25.37
2022-11-10T01:20:00.590Z,22.57
2022-11-10T01:22:28.708Z,24.13
2022-11-10T01:24:56.867Z,24.03
2022-11-10T01:27:25.011Z,23.47
2022-11-10T01:29:53.107Z,38.57
2022-11-10T01:32:21.229Z,23.57
2022-11-10T01:34:49.353Z,24.30
2022-11-10T01:37:18.853Z,23.33
2022-11-10T01:39:46.998Z,21.37
2022-11-10T01:42:15.160Z,21.77
2022-11-10T01:44:43.451Z,21.80
2022-11-10T01:47:11.558Z,18.33
2022-11-10T01:49:39.806Z,20.27
2022-11-10T01:52:11.901Z,18.53
2022-11-10T01:54:45.580Z,18.40
2022-11-10T01:57:16.257Z,18.67
2022-11-10T01:59:47.711Z,18.63
2022-11-10T02:02:22.489Z,18.23
2022-11-10T02:04:53.520Z,18.23
2022-11-10T02:07:23.517Z,18.73
2022-11-10T02:09:54.257Z,18.63
2022-11-10T02:12:37.139Z,17.50
2022-11-10T02:15:06.633Z,17.03
2022-11-10T02:17:35.013Z,17.90
2022-11-10T02:20:05.708Z,18.87
2022-11-10T02:22:35.442Z,17.07
2022-11-10T02:25:04.232Z,17.93
2022-11-10T02:27:32.412Z,17.20
2022-11-10T02:30:01.059Z,17.63
2022-11-10T02:32:29.399Z,17.13
2022-11-10T02:34:57.553Z,17.93
2022-11-10T02:37:25.660Z,16.73
2022-11-10T02:39:55.161Z,17.27
2022-11-10T02:42:23.323Z,16.93
2022-11-10T02:44:51.795Z,16.40
2022-11-10T02:47:19.919Z,17.10
2022-11-10T02:49:48.047Z,17.23
2022-11-10T02:52:16.169Z,16.87
2022-11-10T02:54:44.295Z,16.83
2022-11-10T02:57:13.802Z,16.97
2022-11-10T02:59:41.943Z,15.63
2022-11-10T03:02:10.042Z,16.67
2022-11-10T03:04:38.151Z,17.13
2022-11-10T03:07:06.347Z,16.63
2022-11-10T03:09:34.447Z,15.30
2022-11-10T03:12:02.621Z,15.87
2022-11-10T03:14:32.099Z,16.27
2022-11-10T03:17:00.229Z,15.57
2022-11-10T03:19:28.380Z,16.07
2022-11-10T03:21:56.503Z,15.83
2022-11-10T03:24:24.648Z,16.37
2022-11-10T03:26:52.762Z,17.40
2022-11-10T03:29:20.895Z,16.23
2022-11-10T03:31:50.379Z,15.83
2022-11-10T03:34:18.740Z,16.07
2022-11-10T03:36:46.861Z,16.10
2022-11-10T03:39:14.970Z,16.37
2022-11-10T03:41:43.097Z,16.03
2022-11-10T03:44:11.207Z,16.27
2022-11-10T03:46:42.836Z,16.03
2022-11-10T03:49:13.090Z,15.60
2022-11-10T03:51:41.199Z,16.73
2022-11-10T03:54:09.300Z,16.33
2022-11-10T03:56:37.456Z,16.10
2022-11-10T03:59:05.759Z,15.97
2022-11-10T04:01:33.974Z,15.73
2022-11-10T04:04:02.113Z,16.10
2022-11-10T04:06:48.861Z,16.30
2022-11-10T04:09:16.979Z,15.57
2022-11-10T04:12:04.778Z,16.90
2022-11-10T04:14:50.188Z,14.60
2022-11-10T04:17:18.302Z,16.60
2022-11-10T04:19:46.523Z,15.13
2022-11-10T04:22:35.982Z,15.97
2022-11-10T04:25:04.096Z,16.00
2022-11-10T04:27:32.208Z,16.50
2022-11-10T04:30:00.390Z,17.70
2022-11-10T04:32:28.514Z,21.93
2022-11-10T04:34:56.610Z,20.40
2022-11-10T04:37:26.100Z,18.87
2022-11-10T04:39:54.221Z,17.83
2022-11-10T04:42:22.333Z,18.07
2022-11-10T04:44:50.497Z,16.53
2022-11-10T04:47:18.602Z,16.43
2022-11-10T04:49:46.752Z,16.60
2022-11-10T04:52:14.877Z,16.47
2022-11-10T04:54:44.338Z,14.90
2022-11-10T04:57:12.458Z,16.20
2022-11-10T04:59:41.738Z,15.40
2022-11-10T05:02:09.853Z,15.23
2022-11-10T05:04:37.979Z,17.47
2022-11-10T05:07:06.107Z,17.57
2022-11-10T05:09:34.297Z,16.20
2022-11-10T05:12:03.790Z,15.33
2022-11-10T05:14:31.894Z,16.20
2022-11-10T05:17:00.032Z,15.13
2022-11-10T05:19:28.133Z,16.10
2022-11-10T05:21:56.254Z,16.07
2022-11-10T05:24:24.413Z,16.37
2022-11-10T05:26:52.533Z,15.30
2022-11-10T05:29:22.006Z,15.90
2022-11-10T05:31:51.623Z,15.07
2022-11-10T05:34:19.933Z,15.60
2022-11-10T05:36:48.051Z,15.77
2022-11-10T05:39:16.249Z,15.63
2022-11-10T05:41:44.348Z,14.93
2022-11-10T05:44:12.456Z,15.63
2022-11-10T05:46:42.767Z,15.70
2022-11-10T05:49:10.857Z,14.40
2022-11-10T05:51:39.002Z,15.90
2022-11-10T05:54:07.229Z,15.77
2022-11-10T05:56:35.389Z,14.67
2022-11-10T05:59:03.528Z,15.20
2022-11-10T06:01:31.665Z,15.57
2022-11-10T06:04:01.232Z,14.97
2022-11-10T06:06:29.457Z,17.10
2022-11-10T06:08:59.422Z,14.90
2022-11-10T06:11:27.613Z,14.73
2022-11-10T06:13:55.723Z,14.07
2022-11-10T06:16:23.840Z,14.63
2022-11-10T06:18:51.924Z,14.90
2022-11-10T06:21:21.411Z,13.60
2022-11-10T06:23:49.539Z,13.90
2022-11-10T06:26:18.191Z,14.07
2022-11-10T06:28:46.332Z,14.30
2022-11-10T06:31:14.428Z,13.67
2022-11-10T06:33:43.242Z,13.93
2022-11-10T06:36:11.399Z,12.50
2022-11-10T06:38:40.913Z,13.73
2022-11-10T06:41:09.621Z,13.47
2022-11-10T06:43:37.742Z,12.33
2022-11-10T06:46:06.199Z,12.90
2022-11-10T06:48:34.333Z,11.97
2022-11-10T06:51:02.602Z,11.57
2022-11-10T06:53:30.846Z,12.17
2022-11-10T06:56:01.219Z,11.20
2022-11-10T06:58:29.349Z,10.80
2022-11-10T07:01:00.779Z,11.20
2022-11-10T07:03:29.202Z,9.40
2022-11-10T07:05:57.303Z,10.73
2022-11-10T07:08:25.423Z,10.37
2022-11-10T07:10:56.009Z,10.40
2022-11-10T07:13:25.736Z,9.30
2022-11-10T07:15:53.996Z,8.93
2022-11-10T07:18:23.431Z,9.20
2022-11-10T07:20:51.539Z,8.77
2022-11-10T07:23:19.948Z,8.90
2022-11-10T07:25:48.319Z,9.30
2022-11-10T07:28:16.427Z,8.53
2022-11-10T07:30:45.889Z,8.60
2022-11-10T07:33:15.436Z,8.90
2022-11-10T07:35:43.961Z,8.20
2022-11-10T07:38:14.818Z,7.60
2022-11-10T07:40:42.948Z,7.10
2022-11-10T07:43:11.075Z,7.93
2022-11-10T07:45:39.296Z,7.17
2022-11-10T07:48:09.519Z,7.37
2022-11-10T07:50:37.785Z,7.10
2022-11-10T07:53:07.531Z,7.53
2022-11-10T07:55:36.347Z,7.03
2022-11-10T07:58:04.511Z,6.73
2022-11-10T08:00:33.327Z,6.97
2022-11-10T08:03:06.205Z,6.37
2022-11-10T08:05:36.074Z,6.70
2022-11-10T08:08:04.739Z,5.77
2022-11-10T08:10:33.792Z,6.10
2022-11-10T08:13:03.587Z,6.07
2022-11-10T08:15:32.955Z,5.37
2022-11-10T08:18:01.872Z,5.77
2022-11-10T08:20:30.410Z,6.00
2022-11-10T08:23:01.063Z,5.93
2022-11-10T08:25:34.517Z,5.57
2022-11-10T08:28:05.326Z,5.40
2022-11-10T08:30:34.361Z,5.33
2022-11-10T08:33:04.454Z,5.17
2022-11-10T08:35:35.343Z,5.27
2022-11-10T08:38:09.632Z,4.80
2022-11-10T08:40:38.878Z,4.93
2022-11-10T08:43:08.548Z,4.90
2022-11-10T08:45:37.202Z,5.33
2022-11-10T08:48:06.908Z,5.07
2022-11-10T08:50:35.690Z,5.03
2022-11-10T08:53:05.106Z,4.73
2022-11-10T08:55:35.076Z,5.20
2022-11-10T08:58:04.956Z,5.27
2022-11-10T09:00:34.021Z,5.07
2022-11-10T09:03:08.561Z,4.60
2022-11-10T09:05:37.358Z,4.67
2022-11-10T09:08:06.268Z,4.67
2022-11-10T09:10:37.130Z,4.83
2022-11-10T09:13:06.174Z,4.40
2022-11-10T09:15:35.396Z,5.00
2022-11-10T09:18:05.205Z,5.13
2022-11-10T09:20:35.366Z,3.90
2022-11-10T09:23:06.798Z,4.00
2022-11-10T09:25:36.584Z,4.40
2022-11-10T09:28:04.816Z,4.10
2022-11-10T09:30:33.410Z,3.97
2022-11-10T09:33:02.310Z,4.67
2022-11-10T09:35:30.389Z,3.80
2022-11-10T09:37:58.529Z,4.57
2022-11-10T09:40:32.812Z,5.10
2022-11-10T09:43:04.207Z,5.10
2022-11-10T09:45:39.161Z,3.87
2022-11-10T09:48:16.301Z,4.30
2022-11-10T09:50:50.338Z,4.30
2022-11-10T09:53:23.725Z,4.07
2022-11-10T09:55:58.099Z,3.90
2022-11-10T09:58:34.876Z,4.00
2022-11-10T10:01:14.461Z,3.93
2022-11-10T10:03:47.870Z,3.60
2022-11-10T10:06:17.320Z,3.83
2022-11-10T10:08:57.787Z,3.70
2022-11-10T10:11:46.440Z,3.80
2022-11-10T10:14:32.604Z,4.10
2022-11-10T10:17:05.737Z,3.90
2022-11-10T10:19:43.171Z,3.97
2022-11-10T10:22:49.266Z,4.00
2022-11-10T10:25:23.214Z,4.53
2022-11-10T10:27:58.751Z,4.97
2022-11-10T10:30:28.251Z,3.77
2022-11-10T10:33:01.548Z,4.10
2022-11-10T10:35:31.987Z,3.67
2022-11-10T10:38:01.266Z,4.20
2022-11-10T10:40:29.424Z,3.63
2022-11-10T10:42:59.764Z,3.77
2022-11-10T10:45:31.123Z,3.40
2022-11-10T10:48:01.399Z,4.20
2022-11-10T10:50:32.280Z,3.53
2022-11-10T10:53:14.339Z,3.40
2022-11-10T10:55:48.701Z,3.50
2022-11-10T10:58:26.205Z,3.30
2022-11-10T11:01:00.676Z,3.67
2022-11-10T11:03:31.105Z,3.00
2022-11-10T11:06:07.950Z,3.20
2022-11-10T11:08:36.224Z,3.20
2022-11-10T11:11:12.135Z,3.80
2022-11-10T11:13:40.276Z,3.20
2022-11-10T11:16:12.765Z,3.20
2022-11-10T11:18:41.716Z,3.17
2022-11-10T11:21:18.682Z,2.93
2022-11-10T11:24:07.777Z,3.20
2022-11-10T11:26:45.850Z,2.70
2022-11-10T11:29:31.136Z,2.67
2022-11-10T11:32:17.216Z,2.70
2022-11-10T11:34:57.438Z,2.20
2022-11-10T11:37:32.895Z,2.80
2022-11-10T11:40:16.102Z,2.37
2022-11-10T11:42:53.401Z,2.30
2022-11-10T11:45:29.281Z,2.23
2022-11-10T11:48:14.741Z,2.57
2022-11-10T11:50:50.441Z,3.90
2022-11-10T11:53:33.360Z,2.37
2022-11-10T11:56:10.213Z,2.00
2022-11-10T11:58:45.900Z,2.40
2022-11-10T12:01:27.059Z,2.60
2022-11-10T12:04:36.965Z,2.83
2022-11-10T12:07:17.273Z,3.20
2022-11-10T12:09:49.045Z,2.83
2022-11-10T12:12:36.765Z,2.83
2022-11-10T12:15:18.964Z,2.33
2022-11-10T12:17:58.360Z,2.40
2022-11-10T12:20:35.953Z,2.70
2022-11-10T12:23:14.892Z,2.70
2022-11-10T12:25:54.102Z,2.27
2022-11-10T12:28:26.484Z,3.43
2022-11-10T12:31:01.722Z,2.87
2022-11-10T12:33:37.831Z,2.30
2022-11-10T12:36:09.099Z,5.63
2022-11-10T12:38:45.807Z,2.07
2022-11-10T12:41:17.244Z,1.90
2022-11-10T12:43:59.156Z,2.17
2022-11-10T12:46:27.295Z,2.23
2022-11-10T12:49:06.327Z,2.10
2022-11-10T12:51:43.920Z,2.67
2022-11-10T12:54:17.006Z,2.00
2022-11-10T12:56:49.020Z,2.30
2022-11-10T12:59:29.209Z,2.23
2022-11-10T13:02:03.605Z,2.23
2022-11-10T13:04:33.576Z,3.43
2022-11-10T13:07:08.893Z,4.50
2022-11-10T13:09:44.987Z,4.50
2022-11-10T13:12:24.955Z,2.40
2022-11-10T13:14:53.158Z,2.17
2022-11-10T13:17:55.640Z,2.90
2022-11-10T13:20:48.668Z,2.10
2022-11-10T13:23:23.303Z,2.10
2022-11-10T13:25:56.082Z,2.23
2022-11-10T13:29:02.588Z,2.57
2022-11-10T13:31:54.493Z,2.40
2022-11-10T13:34:31.340Z,2.57
2022-11-10T13:37:00.052Z,2.47
2022-11-10T13:39:31.230Z,3.23
2022-11-10T13:42:18.810Z,2.77
2022-11-10T13:44:47.930Z,3.00
2022-11-10T13:47:41.021Z,3.43
2022-11-10T13:50:34.742Z,4.00
2022-11-10T13:53:18.363Z,3.63
2022-11-10T13:56:04.009Z,4.00
2022-11-10T13:58:36.617Z,4.43
2022-11-10T14:01:31.781Z,3.73
2022-11-10T14:04:02.159Z,4.50
2022-11-10T14:06:42.088Z,4.17
2022-11-10T14:09:27.103Z,4.20
2022-11-10T14:12:00.778Z,4.03
2022-11-10T14:14:37.150Z,3.40
2022-11-10T14:17:14.295Z,3.47
2022-11-10T14:19:45.066Z,2.77
2022-11-10T14:22:21.914Z,3.30
2022-11-10T14:24:59.187Z,3.13
2022-11-10T14:27:29.543Z,4.10
2022-11-10T14:30:21.435Z,3.17
2022-11-10T14:32:57.270Z,3.50
2022-11-10T14:35:27.976Z,3.90
2022-11-10T14:38:00.172Z,4.20
2022-11-10T14:40:29.495Z,3.77
2022-11-10T14:42:59.906Z,5.07
2022-11-10T14:45:30.346Z,5.50
2022-11-10T14:48:00.601Z,5.77
2022-11-10T14:50:31.953Z,5.93
2022-11-10T14:53:03.595Z,6.13
2022-11-10T14:55:35.123Z,6.03
2022-11-10T14:58:06.422Z,6.60
2022-11-10T15:00:39.206Z,6.57
2022-11-10T15:03:09.326Z,5.73
2022-11-10T15:05:37.733Z,6.57
2022-11-10T15:08:07.366Z,5.43
2022-11-10T15:10:46.583Z,6.80
2022-11-10T15:13:34.410Z,5.73
2022-11-10T15:16:22.995Z,5.53
2022-11-10T15:18:51.189Z,6.23
2022-11-10T15:21:21.357Z,5.40
2022-11-10T15:23:55.030Z,6.17
2022-11-10T15:26:24.824Z,6.30
2022-11-10T15:28:54.258Z,6.00
2022-11-10T15:31:26.185Z,6.23
2022-11-10T15:33:57.025Z,7.00
2022-11-10T15:36:32.259Z,5.97
2022-11-10T15:39:07.630Z,6.50
2022-11-10T15:41:36.490Z,7.43
2022-11-10T15:44:19.126Z,6.67
2022-11-10T15:46:51.942Z,7.73
2022-11-10T15:49:24.414Z,6.90
2022-11-10T15:51:54.194Z,6.73
2022-11-10T15:54:25.485Z,8.13
2022-11-10T15:56:53.658Z,7.67
2022-11-10T15:59:21.766Z,7.93
2022-11-10T16:01:51.684Z,8.57
2022-11-10T16:04:20.200Z,8.40
2022-11-10T16:06:48.745Z,9.80
2022-11-10T16:21:27.111Z,11.63
2022-11-10T16:23:55.316Z,12.10
2022-11-10T16:26:25.950Z,12.03
2022-11-10T16:28:54.071Z,10.10
2022-11-10T16:31:23.428Z,9.77
2022-11-10T16:33:51.751Z,10.33
2022-11-10T16:36:25.280Z,11.00
2022-11-10T16:38:55.304Z,9.47
2022-11-10T16:41:23.761Z,9.43
2022-11-10T16:43:52.184Z,10.13
2022-11-10T16:46:22.871Z,10.03
2022-11-10T16:48:53.792Z,10.07
2022-11-10T16:51:29.701Z,10.50
2022-11-10T16:53:59.773Z,10.80
2022-11-10T16:56:27.892Z,11.00
2022-11-10T16:58:56.165Z,10.60
2022-11-10T17:01:28.245Z,12.67
2022-11-10T17:03:59.368Z,10.97
2022-11-10T17:06:30.359Z,11.93
2022-11-10T17:09:07.220Z,12.70
2022-11-10T17:11:35.345Z,15.40
2022-11-10T17:14:03.474Z,13.50
2022-11-10T17:16:34.535Z,15.47
2022-11-10T17:19:04.255Z,16.33
2022-11-10T17:21:35.356Z,17.17
2022-11-10T17:24:05.947Z,20.90
2022-11-10T17:26:35.673Z,18.47
2022-11-10T17:29:03.823Z,18.80
2022-11-10T17:31:32.078Z,19.63
2022-11-10T17:34:00.207Z,20.43
2022-11-10T17:36:28.385Z,23.80
2022-11-10T17:38:57.947Z,24.17
2022-11-10T17:41:27.679Z,23.20
2022-11-10T17:43:56.001Z,26.50
2022-11-10T17:46:24.131Z,29.00
2022-11-10T17:49:00.094Z,30.10
2022-11-10T17:51:33.226Z,27.17
2022-11-10T17:54:04.380Z,24.67
2022-11-10T17:56:34.310Z,26.67
2022-11-10T17:59:02.431Z,27.73
2022-11-10T18:01:30.563Z,27.83
2022-11-10T18:03:59.793Z,28.73
2022-11-10T18:06:27.914Z,30.97
2022-11-10T18:08:56.045Z,36.23
2022-11-10T18:11:24.157Z,38.43
2022-11-10T18:13:53.637Z,45.50
2022-11-10T18:16:21.806Z,47.80
2022-11-10T18:18:49.962Z,35.23
2022-11-10T18:21:18.112Z,37.77
2022-11-10T18:23:46.238Z,38.53
2022-11-10T18:26:14.354Z,39.60
2022-11-10T18:28:43.342Z,38.27
2022-11-10T18:31:14.281Z,33.20
2022-11-10T18:33:42.405Z,35.33
2022-11-10T18:36:11.362Z,26.37
2022-11-10T18:38:40.697Z,30.43
2022-11-10T18:41:26.410Z,26.27
2022-11-10T18:43:54.588Z,25.57
2022-11-10T18:46:24.112Z,25.07
2022-11-10T18:48:52.252Z,24.13
2022-11-10T18:51:20.418Z,23.57
2022-11-10T18:53:48.564Z,25.23
2022-11-10T18:56:16.725Z,25.30
2022-11-10T18:58:44.812Z,50.33
2022-11-10T19:01:13.185Z,42.93
2022-11-10T19:03:42.881Z,39.83
2022-11-10T19:06:12.100Z,33.67
2022-11-10T19:08:40.285Z,29.83
2022-11-10T19:11:09.696Z,32.93
2022-11-10T19:13:38.434Z,31.20
2022-11-10T19:16:07.750Z,32.70
2022-11-10T19:18:36.304Z,32.00
2022-11-10T19:21:14.428Z,30.50
2022-11-10T19:23:43.102Z,30.63
2022-11-10T19:26:17.879Z,33.97
2022-11-10T19:28:49.240Z,30.73
2022-11-10T19:31:19.689Z,32.60
2022-11-10T19:33:48.643Z,32.67
2022-11-10T19:36:20.047Z,33.03
2022-11-10T19:38:48.623Z,32.73
2022-11-10T19:41:20.147Z,31.43
2022-11-10T19:43:48.273Z,31.43
2022-11-10T19:46:18.267Z,31.97
2022-11-10T19:48:46.471Z,29.13
2022-11-10T19:51:17.743Z,30.13
2022-11-10T19:53:47.378Z,27.40
2022-11-10T19:56:17.820Z,29.07
2022-11-10T19:58:46.260Z,30.70
2022-11-10T20:01:15.241Z,29.83
2022-11-10T20:03:44.464Z,30.07
2022-11-10T20:06:14.467Z,30.43
2022-11-10T20:08:45.057Z,27.77
2022-11-10T20:11:14.769Z,29.47
2022-11-10T20:13:43.009Z,29.00
2022-11-10T20:16:13.086Z,28.87
2022-11-10T20:18:42.083Z,26.20
2022-11-10T20:21:11.790Z,29.20
2022-11-10T20:23:40.368Z,26.00
2022-11-10T20:26:12.471Z,24.20
2022-11-10T20:28:41.225Z,27.07
2022-11-10T20:31:12.535Z,22.30
2022-11-10T20:33:40.830Z,23.57
2022-11-10T20:36:16.001Z,19.70
2022-11-10T20:38:47.203Z,22.03
2022-11-10T20:41:18.914Z,13.90
2022-11-10T20:43:47.655Z,11.80
2022-11-10T20:49:05.782Z,13.50
2022-11-10T20:51:33.897Z,17.90
2022-11-10T20:54:02.876Z,12.57
2022-11-10T20:56:32.419Z,14.67
2022-11-10T20:59:00.517Z,12.83
2022-11-10T21:01:28.690Z,14.53
2022-11-10T21:03:56.835Z,15.37
2022-11-10T21:06:24.973Z,11.43
2022-11-10T21:08:53.581Z,12.40
2022-11-10T21:11:35.553Z,11.50
2022-11-10T21:14:05.177Z,12.00
2022-11-10T21:16:33.369Z,10.90
2022-11-10T21:19:01.568Z,10.53
2022-11-10T21:21:34.634Z,9.63
2022-11-10T21:24:04.010Z,9.17
2022-11-10T21:26:34.135Z,8.23
2022-11-10T21:29:02.881Z,8.53
2022-11-10T21:31:32.451Z,8.30
2022-11-10T21:34:01.205Z,8.63
2022-11-10T21:36:31.235Z,7.83
2022-11-10T21:38:59.738Z,8.20
2022-11-10T21:41:27.981Z,8.53
2022-11-10T21:43:56.084Z,9.43
2022-11-10T21:46:24.702Z,8.13
2022-11-10T21:48:54.331Z,7.47
2022-11-10T21:51:22.426Z,8.17
2022-11-10T21:53:50.546Z,8.07
2022-11-10T21:56:18.686Z,7.30
2022-11-10T21:58:46.797Z,9.00
2022-11-10T22:01:16.790Z,11.93
2022-11-10T22:03:45.014Z,10.47
2022-11-10T22:06:16.118Z,12.43
2022-11-10T22:08:45.915Z,9.80
2022-11-10T22:11:33.591Z,11.13
2022-11-10T22:14:30.397Z,11.03
2022-11-10T22:17:15.862Z,11.00
2022-11-10T22:19:44.566Z,11.27
2022-11-10T22:22:15.256Z,10.73
2022-11-10T22:24:43.361Z,11.70
2022-11-10T22:27:11.577Z,11.20
2022-11-10T22:29:39.686Z,10.70
2022-11-10T22:32:07.797Z,10.60
2022-11-10T22:34:35.907Z,10.13
2022-11-10T22:37:04.081Z,9.17
2022-11-10T22:39:47.420Z,8.87
2022-11-10T22:42:33.269Z,8.57
2022-11-10T22:45:01.392Z,8.07
2022-11-10T22:47:49.504Z,8.60
2022-11-10T22:50:17.722Z,7.87
2022-11-10T22:52:45.828Z,8.10
2022-11-10T22:55:15.492Z,7.87
2022-11-10T22:57:43.597Z,7.00
2022-11-10T23:00:13.164Z,8.27
2022-11-10T23:02:41.286Z,8.00
2022-11-10T23:05:09.748Z,8.63
2022-11-10T23:07:37.893Z,7.57
2022-11-10T23:10:06.716Z,7.63
2022-11-10T23:12:36.192Z,8.87
2022-11-10T23:15:04.431Z,8.17
2022-11-10T23:17:32.625Z,6.73
2022-11-10T23:20:00.812Z,6.90
2022-11-10T23:22:29.597Z,7.83
2022-11-10T23:24:57.803Z,7.20
2022-11-10T23:27:25.924Z,6.30
2022-11-10T23:29:55.379Z,7.10
2022-11-10T23:32:23.507Z,6.63
2022-11-10T23:34:51.609Z,6.53
2022-11-10T23:37:21.098Z,6.33
2022-11-10T23:39:49.216Z,6.33
2022-11-10T23:42:17.326Z,6.10
2022-11-10T23:44:45.423Z,6.87
2022-11-10T23:47:14.920Z,6.33
2022-11-10T23:49:43.026Z,6.67
2022-11-10T23:52:11.154Z,6.40
2022-11-10T23:54:39.341Z,7.77
2022-11-10T23:57:07.535Z,6.37
2022-11-10T23:59:35.659Z,6.50
