createdAt,value
2022-12-11T00:00:02.481Z,45.20
2022-12-11T00:01:02.463Z,46.40
2022-12-11T00:02:08.399Z,46.00
2022-12-11T00:03:14.177Z,45.10
2022-12-11T00:04:08.486Z,43.20
2022-12-11T00:05:14.211Z,45.10
2022-12-11T00:06:14.431Z,46.50
2022-12-11T00:07:14.259Z,44.90
2022-12-11T00:08:14.335Z,45.00
2022-12-11T00:09:14.218Z,43.70
2022-12-11T00:10:14.186Z,46.30
2022-12-11T00:11:14.130Z,49.10
2022-12-11T00:12:14.132Z,46.20
2022-12-11T00:13:14.076Z,44.30
2022-12-11T00:14:14.201Z,46.60
2022-12-11T00:15:14.044Z,44.40
2022-12-11T00:16:14.043Z,46.20
2022-12-11T00:17:13.930Z,45.10
2022-12-11T00:18:14.093Z,45.00
2022-12-11T00:19:13.860Z,44.50
2022-12-11T00:20:13.860Z,45.30
2022-12-11T00:21:13.804Z,46.40
2022-12-11T00:22:13.828Z,44.40
2022-12-11T00:25:08.149Z,46.00
2022-12-11T00:26:07.731Z,45.50
2022-12-11T00:27:07.694Z,45.90
2022-12-11T00:28:11.538Z,45.30
2022-12-11T00:29:16.521Z,46.30
2022-12-11T00:30:16.596Z,48.60
2022-12-11T00:31:16.655Z,47.40
2022-12-11T00:32:16.587Z,46.70
2022-12-11T00:33:16.500Z,44.70
2022-12-11T00:34:16.454Z,45.60
2022-12-11T00:35:16.566Z,45.00
2022-12-11T00:36:16.435Z,45.50
2022-12-11T00:37:16.455Z,46.10
2022-12-11T00:38:16.369Z,46.30
2022-12-11T00:39:16.310Z,45.30
2022-12-11T00:40:16.325Z,46.50
2022-12-11T00:41:16.267Z,44.70
2022-12-11T00:42:16.290Z,44.40
2022-12-11T00:43:16.228Z,47.30
2022-12-11T00:44:16.207Z,46.00
2022-12-11T00:45:16.163Z,44.80
2022-12-11T00:46:16.356Z,45.50
2022-12-11T00:47:16.095Z,46.30
2022-12-11T00:48:16.351Z,46.60
2022-12-11T00:49:16.030Z,45.40
2022-12-11T00:50:16.023Z,47.60
2022-12-11T00:51:15.970Z,48.40
2022-12-11T00:52:15.960Z,50.60
2022-12-11T00:53:15.952Z,47.60
2022-12-11T00:54:20.821Z,49.10
2022-12-11T00:55:24.800Z,49.60
2022-12-11T00:56:24.894Z,48.10
2022-12-11T00:57:24.810Z,49.00
2022-12-11T00:58:24.837Z,49.20
2022-12-11T00:59:25.099Z,48.60
2022-12-11T01:00:24.782Z,48.50
2022-12-11T01:01:24.788Z,45.10
2022-12-11T01:02:24.792Z,48.40
2022-12-11T01:03:24.696Z,51.90
2022-12-11T01:04:24.680Z,47.90
2022-12-11T01:05:24.677Z,50.30
2022-12-11T01:06:24.625Z,50.70
2022-12-11T01:07:24.744Z,52.30
2022-12-11T01:09:30.417Z,46.60
2022-12-11T01:10:30.867Z,49.80
2022-12-11T01:11:30.489Z,48.60
2022-12-11T01:12:30.482Z,49.40
2022-12-11T01:13:30.419Z,48.90
2022-12-11T01:14:30.435Z,49.70
2022-12-11T01:15:30.391Z,47.50
2022-12-11T01:16:35.481Z,48.30
2022-12-11T01:17:41.265Z,48.10
2022-12-11T01:18:41.325Z,49.80
2022-12-11T01:19:41.293Z,51.90
2022-12-11T01:20:41.316Z,48.40
2022-12-11T01:21:41.286Z,49.40
2022-12-11T01:22:41.265Z,47.60
2022-12-11T01:23:41.256Z,49.20
2022-12-11T01:25:47.054Z,54.70
2022-12-11T01:26:47.138Z,47.30
2022-12-11T01:27:47.127Z,48.00
2022-12-11T01:28:47.097Z,53.70
2022-12-11T01:29:47.053Z,49.00
2022-12-11T01:30:47.113Z,48.80
2022-12-11T01:31:46.991Z,51.60
2022-12-11T01:32:51.167Z,51.00
2022-12-11T01:33:55.857Z,52.20
2022-12-11T01:34:55.933Z,50.40
2022-12-11T01:35:55.896Z,50.30
2022-12-11T01:37:00.794Z,49.80
2022-12-11T01:38:06.131Z,52.10
2022-12-11T01:39:05.806Z,51.70
2022-12-11T01:40:05.762Z,50.20
2022-12-11T01:41:05.770Z,53.20
2022-12-11T01:42:05.722Z,51.60
2022-12-11T01:43:05.709Z,54.80
2022-12-11T01:44:05.727Z,49.20
2022-12-11T01:45:05.688Z,50.40
2022-12-11T01:46:05.691Z,52.50
2022-12-11T01:47:05.611Z,50.40
2022-12-11T01:48:05.562Z,53.90
2022-12-11T01:49:05.689Z,51.40
2022-12-11T01:50:05.632Z,54.60
2022-12-11T01:51:05.460Z,52.70
2022-12-11T01:52:05.413Z,52.40
2022-12-11T01:53:05.390Z,53.30
2022-12-11T01:54:05.350Z,48.80
2022-12-11T01:55:05.325Z,48.90
2022-12-11T01:56:05.295Z,48.50
2022-12-11T01:57:05.253Z,49.30
2022-12-11T01:58:05.215Z,48.70
2022-12-11T01:59:05.241Z,46.70
2022-12-11T02:00:05.194Z,52.20
2022-12-11T02:01:05.265Z,49.40
2022-12-11T02:02:05.150Z,46.90
2022-12-11T02:03:05.114Z,49.50
2022-12-11T02:04:05.059Z,47.50
2022-12-11T02:05:05.052Z,46.10
2022-12-11T02:06:04.999Z,48.50
2022-12-11T02:07:04.986Z,47.10
2022-12-11T02:08:05.066Z,51.10
2022-12-11T02:09:04.956Z,47.10
2022-12-11T02:10:04.901Z,47.60
2022-12-11T02:11:04.899Z,47.40
2022-12-11T02:12:04.857Z,47.00
2022-12-11T02:13:04.868Z,49.20
2022-12-11T02:14:04.796Z,45.90
2022-12-11T02:15:04.773Z,48.10
2022-12-11T02:16:04.763Z,44.90
2022-12-11T02:17:04.724Z,45.10
2022-12-11T02:18:04.670Z,49.10
2022-12-11T02:19:04.673Z,45.20
2022-12-11T02:20:04.637Z,45.10
2022-12-11T02:21:04.609Z,44.80
2022-12-11T02:22:04.868Z,44.40
2022-12-11T02:23:04.559Z,45.70
2022-12-11T02:24:04.496Z,47.30
2022-12-11T02:25:04.505Z,44.90
2022-12-11T02:26:04.618Z,45.40
2022-12-11T02:27:04.441Z,44.00
2022-12-11T02:28:04.387Z,43.60
2022-12-11T02:29:04.364Z,49.00
2022-12-11T02:30:04.316Z,43.60
2022-12-11T02:31:04.344Z,44.50
2022-12-11T02:32:04.258Z,45.20
2022-12-11T02:33:04.257Z,47.20
2022-12-11T02:34:04.190Z,45.60
2022-12-11T02:35:04.182Z,45.20
2022-12-11T02:36:04.140Z,42.70
2022-12-11T02:37:04.112Z,44.80
2022-12-11T02:38:04.320Z,44.70
2022-12-11T02:39:04.046Z,45.90
2022-12-11T02:40:04.012Z,47.00
2022-12-11T02:41:04.006Z,43.70
2022-12-11T02:42:03.975Z,43.90
2022-12-11T02:43:03.902Z,44.70
2022-12-11T02:44:03.915Z,44.70
2022-12-11T02:45:03.906Z,44.00
2022-12-11T02:46:03.846Z,43.20
2022-12-11T02:47:03.797Z,43.90
2022-12-11T02:48:03.747Z,44.70
2022-12-11T02:49:03.720Z,44.00
2022-12-11T02:50:03.823Z,45.00
2022-12-11T02:51:03.661Z,45.40
2022-12-11T02:52:03.602Z,47.70
2022-12-11T02:53:03.596Z,47.40
2022-12-11T02:54:03.543Z,44.90
2022-12-11T02:55:03.545Z,47.30
2022-12-11T02:56:03.502Z,46.70
2022-12-11T02:57:03.469Z,47.60
2022-12-11T02:58:03.423Z,48.00
2022-12-11T02:59:03.442Z,45.90
2022-12-11T03:00:03.375Z,44.60
2022-12-11T03:01:03.450Z,44.70
2022-12-11T03:02:03.377Z,45.70
2022-12-11T03:03:03.413Z,43.70
2022-12-11T03:04:03.273Z,48.50
2022-12-11T03:05:03.263Z,46.60
2022-12-11T03:06:03.243Z,47.00
2022-12-11T03:07:03.217Z,45.10
2022-12-11T03:08:03.282Z,44.50
2022-12-11T03:09:08.035Z,45.30
2022-12-11T03:10:08.105Z,47.10
2022-12-11T03:11:08.051Z,44.60
2022-12-11T03:12:08.086Z,46.20
2022-12-11T03:13:08.007Z,44.40
2022-12-11T03:14:07.962Z,45.50
2022-12-11T03:15:08.168Z,48.90
2022-12-11T03:16:07.982Z,45.90
2022-12-11T03:17:07.849Z,46.00
2022-12-11T03:18:07.841Z,49.50
2022-12-11T03:19:08.084Z,48.80
2022-12-11T03:20:07.777Z,47.20
2022-12-11T03:21:07.742Z,46.70
2022-12-11T03:22:12.642Z,50.60
2022-12-11T03:23:12.732Z,46.30
2022-12-11T03:24:12.780Z,47.70
2022-12-11T03:25:12.840Z,47.80
2022-12-11T03:26:12.713Z,48.40
2022-12-11T03:27:12.602Z,48.90
2022-12-11T03:28:12.546Z,48.20
2022-12-11T03:29:12.528Z,44.50
2022-12-11T03:30:12.519Z,45.60
2022-12-11T03:31:12.560Z,44.40
2022-12-11T03:32:12.455Z,45.80
2022-12-11T03:33:12.468Z,48.50
2022-12-11T03:34:12.397Z,45.80
2022-12-11T03:35:12.872Z,48.40
2022-12-11T03:36:12.371Z,47.70
2022-12-11T03:37:17.390Z,48.00
2022-12-11T03:38:22.241Z,45.00
2022-12-11T03:39:22.306Z,48.70
2022-12-11T03:40:22.237Z,42.90
2022-12-11T03:41:22.271Z,47.70
2022-12-11T03:42:22.201Z,44.40
2022-12-11T03:43:22.179Z,47.00
2022-12-11T03:44:22.160Z,47.10
2022-12-11T03:45:22.157Z,46.20
2022-12-11T03:46:22.200Z,49.20
2022-12-11T03:47:22.211Z,46.20
2022-12-11T03:48:22.027Z,47.40
2022-12-11T03:49:25.924Z,43.10
2022-12-11T03:50:31.879Z,47.80
2022-12-11T03:51:31.985Z,44.20
2022-12-11T03:52:32.222Z,47.10
2022-12-11T03:53:31.934Z,45.00
2022-12-11T03:54:31.927Z,47.20
2022-12-11T03:55:31.887Z,44.00
2022-12-11T03:56:31.844Z,44.90
2022-12-11T03:57:31.873Z,47.00
2022-12-11T03:58:31.807Z,43.20
2022-12-11T03:59:31.802Z,42.80
2022-12-11T04:00:31.744Z,44.40
2022-12-11T04:01:31.768Z,46.60
2022-12-11T04:02:31.694Z,47.70
2022-12-11T04:03:31.694Z,41.70
2022-12-11T04:04:31.806Z,44.40
2022-12-11T04:05:31.605Z,42.80
2022-12-11T04:06:31.564Z,44.50
2022-12-11T04:07:31.554Z,42.60
2022-12-11T04:08:31.650Z,41.40
2022-12-11T04:09:31.499Z,39.50
2022-12-11T04:10:33.288Z,44.40
2022-12-11T04:11:32.701Z,43.80
2022-12-11T04:12:31.394Z,41.30
2022-12-11T04:13:31.393Z,42.80
2022-12-11T04:14:31.340Z,43.50
2022-12-11T04:15:31.437Z,42.80
2022-12-11T04:16:31.594Z,44.40
2022-12-11T04:17:31.255Z,43.40
2022-12-11T04:18:31.243Z,43.30
2022-12-11T04:19:31.347Z,44.20
2022-12-11T04:20:31.161Z,42.10
2022-12-11T04:21:33.989Z,42.90
2022-12-11T04:22:31.119Z,42.50
2022-12-11T04:23:31.102Z,39.80
2022-12-11T04:24:31.050Z,43.00
2022-12-11T04:25:31.035Z,43.60
2022-12-11T04:26:30.998Z,42.80
2022-12-11T04:27:31.027Z,41.90
2022-12-11T04:28:30.934Z,43.20
2022-12-11T04:29:30.913Z,43.80
2022-12-11T04:30:34.103Z,44.20
2022-12-11T04:31:30.892Z,43.20
2022-12-11T04:32:30.831Z,44.60
2022-12-11T04:33:30.817Z,41.90
2022-12-11T04:34:30.896Z,43.40
2022-12-11T04:35:30.777Z,45.90
2022-12-11T04:36:30.707Z,42.70
2022-12-11T04:37:30.658Z,43.90
2022-12-11T04:38:30.622Z,45.10
2022-12-11T04:39:30.583Z,46.20
2022-12-11T04:40:30.815Z,44.10
2022-12-11T04:41:30.587Z,43.50
2022-12-11T04:42:30.501Z,43.80
2022-12-11T04:43:30.509Z,45.00
2022-12-11T04:44:30.434Z,43.40
2022-12-11T04:45:30.442Z,45.20
2022-12-11T04:46:30.379Z,43.10
2022-12-11T04:47:30.340Z,45.00
2022-12-11T04:50:24.142Z,43.60
2022-12-11T04:51:24.216Z,46.60
2022-12-11T04:52:24.158Z,45.20
2022-12-11T04:53:24.122Z,44.50
2022-12-11T04:54:24.069Z,45.50
2022-12-11T04:55:24.071Z,46.60
2022-12-11T04:56:24.005Z,46.50
2022-12-11T04:57:24.137Z,46.60
2022-12-11T04:58:23.946Z,46.70
2022-12-11T04:59:23.939Z,43.30
2022-12-11T05:00:23.897Z,47.10
2022-12-11T05:01:24.016Z,45.40
2022-12-11T05:02:23.986Z,47.10
2022-12-11T05:03:23.990Z,48.20
2022-12-11T05:04:23.794Z,46.90
2022-12-11T05:05:23.781Z,48.70
2022-12-11T05:06:23.730Z,48.10
2022-12-11T05:07:23.732Z,48.50
2022-12-11T05:08:23.710Z,47.20
2022-12-11T05:09:23.796Z,46.10
2022-12-11T05:10:23.630Z,47.90
2022-12-11T05:11:23.618Z,47.30
2022-12-11T05:12:23.561Z,50.20
2022-12-11T05:13:23.564Z,47.00
2022-12-11T05:14:23.649Z,46.80
2022-12-11T05:15:23.509Z,48.40
2022-12-11T05:16:23.516Z,47.30
2022-12-11T05:17:23.415Z,47.90
2022-12-11T05:18:23.364Z,47.30
2022-12-11T05:19:23.365Z,46.30
2022-12-11T05:20:23.312Z,48.00
2022-12-11T05:21:23.351Z,48.50
2022-12-11T05:22:23.281Z,45.40
2022-12-11T05:23:23.263Z,45.60
2022-12-11T05:24:23.214Z,45.70
2022-12-11T05:25:23.496Z,47.40
2022-12-11T05:26:23.167Z,47.50
2022-12-11T05:27:23.296Z,45.50
2022-12-11T05:28:23.117Z,44.90
2022-12-11T05:29:23.117Z,45.90
2022-12-11T05:30:23.085Z,48.50
2022-12-11T05:31:28.035Z,46.70
2022-12-11T05:32:28.042Z,47.40
2022-12-11T05:33:28.003Z,47.40
2022-12-11T05:34:27.975Z,47.70
2022-12-11T05:35:27.946Z,49.50
2022-12-11T05:36:27.939Z,47.90
2022-12-11T05:37:27.888Z,47.10
2022-12-11T05:38:27.918Z,49.20
2022-12-11T05:39:27.841Z,49.60
2022-12-11T05:40:27.832Z,47.50
2022-12-11T05:41:27.770Z,48.80
2022-12-11T05:42:29.192Z,48.40
2022-12-11T05:43:27.698Z,48.40
2022-12-11T05:44:27.836Z,48.00
2022-12-11T05:45:27.642Z,47.80
2022-12-11T05:46:27.827Z,48.30
2022-12-11T05:47:27.606Z,48.30
2022-12-11T05:48:31.481Z,46.50
2022-12-11T05:49:31.827Z,45.70
2022-12-11T05:50:31.507Z,49.30
2022-12-11T05:51:31.490Z,47.70
2022-12-11T05:52:31.442Z,47.00
2022-12-11T05:53:31.400Z,48.50
2022-12-11T05:54:31.350Z,49.80
2022-12-11T05:55:31.501Z,46.80
2022-12-11T05:56:31.325Z,48.40
2022-12-11T05:57:31.243Z,47.40
2022-12-11T05:58:31.279Z,48.70
2022-12-11T05:59:31.180Z,48.60
2022-12-11T06:00:35.839Z,48.40
2022-12-11T06:01:31.280Z,46.80
2022-12-11T06:02:31.215Z,46.10
2022-12-11T06:03:31.045Z,43.20
2022-12-11T06:04:30.992Z,45.40
2022-12-11T06:05:30.983Z,47.10
2022-12-11T06:06:30.915Z,46.50
2022-12-11T06:07:31.072Z,47.60
2022-12-11T06:08:30.879Z,45.50
2022-12-11T06:09:30.909Z,45.20
2022-12-11T06:10:30.804Z,46.60
2022-12-11T06:11:30.783Z,47.80
2022-12-11T06:12:30.743Z,47.70
2022-12-11T06:13:30.892Z,47.90
2022-12-11T06:14:30.699Z,48.20
2022-12-11T06:15:30.691Z,47.60
2022-12-11T06:16:30.703Z,47.60
2022-12-11T06:17:31.108Z,47.80
2022-12-11T06:18:30.576Z,47.00
2022-12-11T06:19:35.102Z,47.00
2022-12-11T06:20:30.526Z,46.80
2022-12-11T06:21:30.570Z,47.70
2022-12-11T06:22:30.476Z,46.10
2022-12-11T06:23:35.320Z,49.00
2022-12-11T06:24:35.566Z,46.90
2022-12-11T06:25:35.384Z,45.00
2022-12-11T06:26:35.348Z,46.70
2022-12-11T06:27:35.322Z,48.10
2022-12-11T06:28:35.310Z,46.00
2022-12-11T06:29:35.270Z,47.50
2022-12-11T06:30:39.130Z,48.10
2022-12-11T06:31:35.264Z,50.70
2022-12-11T06:32:35.194Z,48.10
2022-12-11T06:33:35.140Z,47.80
2022-12-11T06:34:40.029Z,48.50
2022-12-11T06:35:42.048Z,47.50
2022-12-11T06:36:40.041Z,46.60
2022-12-11T06:37:40.297Z,49.30
2022-12-11T06:38:39.972Z,46.60
2022-12-11T06:39:40.413Z,49.30
2022-12-11T06:40:39.927Z,50.00
2022-12-11T06:41:39.913Z,49.30
2022-12-11T06:42:39.864Z,48.30
2022-12-11T06:43:39.835Z,47.90
2022-12-11T06:44:39.779Z,48.50
2022-12-11T06:45:39.788Z,47.60
2022-12-11T06:46:39.734Z,49.40
2022-12-11T06:47:39.756Z,48.80
2022-12-11T06:48:39.695Z,50.50
2022-12-11T06:49:39.657Z,48.50
2022-12-11T06:50:39.635Z,47.40
2022-12-11T06:51:39.612Z,46.10
2022-12-11T06:52:39.574Z,46.60
2022-12-11T06:53:44.459Z,45.30
2022-12-11T06:54:44.510Z,43.50
2022-12-11T06:55:44.467Z,42.90
2022-12-11T06:56:44.464Z,41.20
2022-12-11T06:57:44.436Z,42.80
2022-12-11T06:58:44.412Z,41.80
2022-12-11T06:59:44.479Z,43.00
2022-12-11T07:00:44.416Z,42.90
2022-12-11T07:01:44.313Z,42.10
2022-12-11T07:02:44.310Z,40.50
2022-12-11T07:03:44.258Z,42.20
2022-12-11T07:04:44.273Z,43.30
2022-12-11T07:05:44.208Z,42.90
2022-12-11T07:06:44.230Z,41.70
2022-12-11T07:07:44.176Z,44.80
2022-12-11T07:08:44.124Z,43.20
2022-12-11T07:09:44.096Z,42.00
2022-12-11T07:10:44.043Z,41.70
2022-12-11T07:11:44.302Z,46.60
2022-12-11T07:12:43.982Z,46.10
2022-12-11T07:13:43.927Z,43.80
2022-12-11T07:14:43.921Z,43.00
2022-12-11T07:15:43.879Z,44.40
2022-12-11T07:16:50.088Z,42.00
2022-12-11T07:17:49.817Z,44.30
2022-12-11T07:18:49.797Z,44.00
2022-12-11T07:19:49.771Z,43.20
2022-12-11T07:20:49.706Z,42.90
2022-12-11T07:21:49.682Z,41.80
2022-12-11T07:22:49.957Z,42.10
2022-12-11T07:23:49.698Z,43.40
2022-12-11T07:24:49.648Z,41.60
2022-12-11T07:25:55.497Z,43.90
2022-12-11T07:26:55.570Z,43.40
2022-12-11T07:27:55.574Z,44.60
2022-12-11T07:28:55.523Z,42.90
2022-12-11T07:29:55.487Z,44.40
2022-12-11T07:30:55.467Z,45.70
2022-12-11T07:31:55.573Z,44.20
2022-12-11T07:32:55.494Z,45.20
2022-12-11T07:33:55.392Z,45.40
2022-12-11T07:34:55.372Z,45.70
2022-12-11T07:35:55.322Z,46.40
2022-12-11T07:36:55.323Z,42.10
2022-12-11T07:37:55.258Z,44.10
2022-12-11T07:38:55.246Z,44.20
2022-12-11T07:39:55.196Z,43.40
2022-12-11T07:40:55.472Z,43.80
2022-12-11T07:41:55.156Z,45.60
2022-12-11T07:42:55.147Z,46.40
2022-12-11T07:43:55.509Z,43.30
2022-12-11T07:44:55.093Z,41.40
2022-12-11T07:45:55.140Z,41.80
2022-12-11T07:46:55.027Z,44.60
2022-12-11T07:47:54.958Z,42.60
2022-12-11T07:48:54.944Z,43.60
2022-12-11T07:49:54.883Z,42.80
2022-12-11T07:50:54.895Z,45.20
2022-12-11T07:51:54.849Z,41.90
2022-12-11T07:52:54.819Z,44.50
2022-12-11T07:53:54.790Z,44.10
2022-12-11T07:54:54.780Z,43.20
2022-12-11T07:55:54.719Z,43.00
2022-12-11T07:56:54.714Z,43.70
2022-12-11T07:57:54.805Z,42.60
2022-12-11T07:58:54.658Z,42.00
2022-12-11T07:59:54.636Z,44.90
2022-12-11T08:00:54.645Z,44.40
2022-12-11T08:01:54.655Z,41.70
2022-12-11T08:02:54.621Z,41.00
2022-12-11T08:03:54.570Z,43.70
2022-12-11T08:04:54.525Z,41.70
2022-12-11T08:05:54.462Z,41.60
2022-12-11T08:08:48.345Z,44.60
2022-12-11T08:09:48.374Z,43.50
2022-12-11T08:10:48.351Z,43.80
2022-12-11T08:11:48.309Z,41.30
2022-12-11T08:12:48.299Z,39.80
2022-12-11T08:13:48.391Z,40.20
2022-12-11T08:14:48.251Z,41.20
2022-12-11T08:15:48.355Z,41.50
2022-12-11T08:16:48.306Z,42.90
2022-12-11T08:17:48.171Z,41.60
2022-12-11T08:18:48.177Z,42.70
2022-12-11T08:19:48.136Z,43.10
2022-12-11T08:21:56.123Z,42.20
2022-12-11T08:22:59.044Z,44.40
2022-12-11T08:23:56.047Z,44.00
2022-12-11T08:24:56.034Z,42.00
2022-12-11T08:25:55.986Z,44.20
2022-12-11T08:26:56.382Z,42.80
2022-12-11T08:27:55.998Z,40.80
2022-12-11T08:28:55.913Z,41.40
2022-12-11T08:29:55.885Z,43.20
2022-12-11T08:30:55.906Z,44.70
2022-12-11T08:31:55.818Z,45.00
2022-12-11T08:32:55.822Z,41.10
2022-12-11T08:33:55.820Z,42.90
2022-12-11T08:34:56.053Z,42.30
2022-12-11T08:35:55.740Z,43.90
2022-12-11T08:36:55.703Z,42.10
2022-12-11T08:37:55.659Z,44.50
2022-12-11T08:38:55.657Z,43.80
2022-12-11T08:39:55.865Z,43.00
2022-12-11T08:40:55.580Z,43.10
2022-12-11T08:41:55.591Z,44.80
2022-12-11T08:42:55.567Z,42.30
2022-12-11T08:43:55.576Z,44.50
2022-12-11T08:44:55.510Z,43.20
2022-12-11T08:45:55.678Z,44.90
2022-12-11T08:46:59.351Z,45.20
2022-12-11T08:47:59.464Z,43.70
2022-12-11T08:48:59.405Z,44.70
2022-12-11T08:49:59.370Z,43.80
2022-12-11T08:50:59.593Z,40.00
2022-12-11T08:51:59.331Z,43.90
2022-12-11T08:52:59.291Z,42.30
2022-12-11T08:53:59.276Z,41.00
2022-12-11T08:54:59.234Z,41.20
2022-12-11T08:55:59.364Z,41.10
2022-12-11T08:56:59.306Z,41.30
2022-12-11T08:57:59.150Z,39.30
2022-12-11T08:58:59.138Z,39.50
2022-12-11T08:59:59.112Z,37.50
2022-12-11T09:00:59.186Z,38.60
2022-12-11T09:01:59.041Z,39.10
2022-12-11T09:02:59.140Z,38.20
2022-12-11T09:03:59.001Z,37.20
2022-12-11T09:04:58.933Z,37.30
2022-12-11T09:05:58.910Z,35.30
2022-12-11T09:06:58.985Z,36.90
2022-12-11T09:07:58.912Z,36.00
2022-12-11T09:08:59.048Z,35.50
2022-12-11T09:09:58.769Z,35.20
2022-12-11T09:10:59.118Z,35.20
2022-12-11T09:11:58.718Z,36.70
2022-12-11T09:12:58.670Z,36.00
2022-12-11T09:14:03.519Z,37.40
2022-12-11T09:14:58.622Z,37.10
2022-12-11T09:15:58.633Z,37.60
2022-12-11T09:16:58.553Z,35.90
2022-12-11T09:17:58.581Z,37.60
2022-12-11T09:18:58.492Z,37.50
2022-12-11T09:20:04.359Z,37.10
2022-12-11T09:21:04.429Z,37.70
2022-12-11T09:22:04.393Z,35.60
2022-12-11T09:23:10.266Z,35.20
2022-12-11T09:24:10.374Z,36.20
2022-12-11T09:25:10.756Z,33.30
2022-12-11T09:26:10.270Z,33.00
2022-12-11T09:27:10.272Z,34.00
2022-12-11T09:28:10.368Z,33.80
2022-12-11T09:29:10.214Z,32.90
2022-12-11T09:30:10.192Z,33.90
2022-12-11T09:31:10.331Z,33.20
2022-12-11T09:32:10.151Z,34.20
2022-12-11T09:33:10.090Z,32.40
2022-12-11T09:34:10.045Z,32.90
2022-12-11T09:35:10.500Z,30.90
2022-12-11T09:36:09.996Z,32.20
2022-12-11T09:37:09.961Z,34.10
2022-12-11T09:38:09.937Z,35.20
2022-12-11T09:39:09.920Z,34.20
2022-12-11T09:40:09.895Z,33.80
2022-12-11T09:41:09.831Z,34.80
2022-12-11T09:42:09.825Z,35.60
2022-12-11T09:43:09.794Z,35.50
2022-12-11T09:44:09.753Z,35.10
2022-12-11T09:45:10.087Z,32.70
2022-12-11T09:46:09.809Z,33.50
2022-12-11T09:47:09.656Z,31.60
2022-12-11T09:48:09.643Z,30.60
2022-12-11T09:49:09.717Z,31.50
2022-12-11T09:50:09.581Z,31.90
2022-12-11T09:51:09.509Z,32.90
2022-12-11T09:52:09.512Z,30.20
2022-12-11T09:53:09.455Z,29.80
2022-12-11T09:54:09.451Z,29.00
2022-12-11T09:55:10.196Z,29.40
2022-12-11T09:56:09.400Z,28.80
2022-12-11T09:57:09.337Z,30.40
2022-12-11T09:58:09.311Z,30.10
2022-12-11T09:59:09.282Z,30.90
2022-12-11T10:00:14.411Z,29.10
2022-12-11T10:01:14.243Z,30.80
2022-12-11T10:02:14.185Z,29.20
2022-12-11T10:03:14.155Z,28.80
2022-12-11T10:04:14.088Z,28.10
2022-12-11T10:05:14.225Z,28.60
2022-12-11T10:06:14.036Z,29.00
2022-12-11T10:07:14.005Z,27.00
2022-12-11T10:08:14.029Z,27.20
2022-12-11T10:09:13.933Z,26.90
2022-12-11T10:10:13.866Z,28.40
2022-12-11T10:11:14.136Z,28.30
2022-12-11T10:12:13.822Z,27.20
2022-12-11T10:13:13.810Z,26.90
2022-12-11T10:14:13.736Z,27.70
2022-12-11T10:15:14.191Z,27.10
2022-12-11T10:16:13.770Z,25.60
2022-12-11T10:17:13.665Z,27.10
2022-12-11T10:18:13.907Z,27.30
2022-12-11T10:19:18.494Z,26.50
2022-12-11T10:20:22.464Z,25.90
2022-12-11T10:21:22.679Z,26.60
2022-12-11T10:22:22.525Z,25.70
2022-12-11T10:23:22.494Z,27.00
2022-12-11T10:24:42.191Z,27.60
2022-12-11T10:25:22.411Z,25.60
2022-12-11T10:26:22.383Z,26.30
2022-12-11T10:27:22.350Z,26.20
2022-12-11T10:28:22.306Z,25.80
2022-12-11T10:29:22.556Z,27.40
2022-12-11T10:30:22.254Z,26.70
2022-12-11T10:31:22.262Z,27.50
2022-12-11T10:32:22.315Z,27.90
2022-12-11T10:33:22.156Z,29.40
2022-12-11T10:34:22.108Z,26.50
2022-12-11T10:35:22.229Z,27.00
2022-12-11T10:36:22.060Z,27.40
2022-12-11T10:37:22.055Z,28.70
2022-12-11T10:38:22.400Z,28.40
2022-12-11T10:39:21.984Z,29.60
2022-12-11T10:40:21.925Z,29.30
2022-12-11T10:41:21.984Z,29.60
2022-12-11T10:42:21.896Z,28.40
2022-12-11T10:43:21.994Z,29.00
2022-12-11T10:44:21.817Z,27.70
2022-12-11T10:45:21.823Z,29.60
2022-12-11T10:46:21.824Z,27.20
2022-12-11T10:47:21.766Z,28.60
2022-12-11T10:48:21.716Z,29.20
2022-12-11T10:49:21.698Z,31.00
2022-12-11T10:50:21.631Z,29.40
2022-12-11T10:51:21.618Z,29.20
2022-12-11T10:52:21.582Z,29.60
2022-12-11T10:53:21.598Z,29.50
2022-12-11T10:54:21.558Z,28.00
2022-12-11T10:55:21.520Z,28.10
2022-12-11T10:56:21.473Z,28.60
2022-12-11T10:57:21.477Z,29.60
2022-12-11T10:58:21.436Z,28.40
2022-12-11T10:59:24.121Z,29.60
2022-12-11T11:00:21.370Z,29.80
2022-12-11T11:01:21.389Z,29.40
2022-12-11T11:02:21.374Z,29.30
2022-12-11T11:03:25.197Z,29.70
2022-12-11T11:04:25.297Z,29.10
2022-12-11T11:05:25.206Z,30.20
2022-12-11T11:06:25.226Z,30.20
2022-12-11T11:07:25.172Z,27.80
2022-12-11T11:08:25.373Z,28.50
2022-12-11T11:09:25.096Z,28.40
2022-12-11T11:10:25.098Z,27.30
2022-12-11T11:11:25.056Z,28.20
2022-12-11T11:12:30.951Z,26.40
2022-12-11T11:13:35.954Z,28.40
2022-12-11T11:14:36.025Z,29.40
2022-12-11T11:15:35.934Z,27.30
2022-12-11T11:16:35.914Z,28.10
2022-12-11T11:17:40.013Z,27.50
2022-12-11T11:18:35.849Z,24.80
2022-12-11T11:19:35.797Z,27.20
2022-12-11T11:20:35.781Z,27.50
2022-12-11T11:21:35.872Z,26.50
2022-12-11T11:22:39.636Z,27.20
2022-12-11T11:23:44.294Z,26.80
2022-12-11T11:24:39.771Z,27.80
2022-12-11T11:25:39.625Z,26.50
2022-12-11T11:27:11.758Z,27.90
2022-12-11T11:27:39.560Z,27.70
2022-12-11T11:28:39.489Z,27.90
2022-12-11T11:29:39.489Z,29.70
2022-12-11T11:30:39.449Z,29.40
2022-12-11T11:31:39.482Z,36.50
2022-12-11T11:32:39.653Z,38.10
2022-12-11T11:33:39.388Z,35.80
2022-12-11T11:34:39.339Z,31.30
2022-12-11T11:35:45.501Z,28.10
2022-12-11T11:36:39.315Z,27.30
2022-12-11T11:37:39.287Z,38.70
2022-12-11T11:38:39.528Z,40.00
2022-12-11T11:39:39.239Z,30.50
2022-12-11T11:40:39.186Z,27.10
2022-12-11T11:41:39.177Z,26.50
2022-12-11T11:42:39.127Z,26.30
2022-12-11T11:43:39.481Z,26.80
2022-12-11T11:44:39.093Z,27.10
2022-12-11T11:45:39.065Z,30.50
2022-12-11T11:46:39.109Z,31.70
2022-12-11T11:47:39.000Z,27.70
2022-12-11T11:48:38.961Z,26.20
2022-12-11T11:49:38.968Z,26.00
2022-12-11T11:50:39.212Z,27.90
2022-12-11T11:51:38.907Z,26.30
2022-12-11T11:52:38.863Z,28.20
2022-12-11T11:53:38.858Z,26.70
2022-12-11T11:54:38.824Z,26.60
2022-12-11T11:55:38.811Z,26.40
2022-12-11T11:56:38.940Z,26.40
2022-12-11T11:57:42.928Z,26.60
2022-12-11T11:58:42.722Z,27.60
2022-12-11T11:59:42.694Z,24.60
2022-12-11T12:00:42.675Z,25.70
2022-12-11T12:01:42.911Z,26.40
2022-12-11T12:02:42.668Z,24.50
2022-12-11T12:03:42.545Z,26.80
2022-12-11T12:04:42.521Z,26.70
2022-12-11T12:05:42.500Z,24.00
2022-12-11T12:06:47.411Z,25.20
2022-12-11T12:07:42.513Z,25.40
2022-12-11T12:08:42.400Z,25.40
2022-12-11T12:09:42.420Z,25.30
2022-12-11T12:10:42.317Z,25.60
2022-12-11T12:11:42.246Z,24.90
2022-12-11T12:12:42.228Z,26.40
2022-12-11T12:14:52.672Z,25.00
2022-12-11T12:15:47.135Z,26.60
2022-12-11T12:16:53.359Z,25.80
2022-12-11T12:17:50.531Z,25.90
2022-12-11T12:18:47.324Z,26.00
2022-12-11T12:19:47.014Z,25.10
2022-12-11T12:20:47.095Z,26.70
2022-12-11T12:21:46.951Z,25.30
2022-12-11T12:22:46.909Z,26.40
2022-12-11T12:23:46.904Z,24.90
2022-12-11T12:24:46.853Z,25.00
2022-12-11T12:25:46.840Z,27.70
2022-12-11T12:26:47.423Z,27.80
2022-12-11T12:27:52.746Z,26.40
2022-12-11T12:28:46.731Z,27.20
2022-12-11T12:29:47.009Z,25.70
2022-12-11T12:30:46.666Z,26.00
2022-12-11T12:33:40.690Z,25.00
2022-12-11T12:34:40.558Z,26.90
2022-12-11T12:35:40.558Z,26.70
2022-12-11T12:36:40.521Z,27.00
2022-12-11T12:37:40.491Z,27.80
2022-12-11T12:38:40.453Z,28.40
2022-12-11T12:39:40.440Z,28.20
2022-12-11T12:40:40.434Z,27.30
2022-12-11T12:41:40.331Z,26.00
2022-12-11T12:42:40.293Z,28.50
2022-12-11T12:43:40.351Z,27.40
2022-12-11T12:44:40.223Z,27.50
2022-12-11T12:45:40.455Z,28.70
2022-12-11T12:46:40.187Z,27.10
2022-12-11T12:47:48.869Z,27.60
2022-12-11T12:48:45.125Z,28.10
2022-12-11T12:49:45.065Z,28.30
2022-12-11T12:50:45.298Z,30.90
2022-12-11T12:51:45.047Z,27.80
2022-12-11T12:52:45.035Z,28.80
2022-12-11T12:53:44.993Z,28.90
2022-12-11T12:54:44.989Z,31.80
2022-12-11T12:55:44.938Z,29.00
2022-12-11T12:56:45.225Z,29.30
2022-12-11T12:57:44.905Z,27.90
2022-12-11T12:58:44.889Z,28.60
2022-12-11T12:59:44.891Z,30.10
2022-12-11T13:00:44.920Z,30.50
2022-12-11T13:01:45.146Z,30.60
2022-12-11T13:02:44.814Z,28.90
2022-12-11T13:03:44.756Z,31.00
2022-12-11T13:04:55.992Z,29.10
2022-12-11T13:05:44.716Z,30.20
2022-12-11T13:06:44.710Z,31.10