createdAt,value
2018-04-06T00:00:20.004Z,0.00
2018-04-06T00:01:20.152Z,0.00
2018-04-06T00:02:20.298Z,0.00
2018-04-06T00:03:20.445Z,0.00
2018-04-06T00:04:20.590Z,0.00
2018-04-06T00:05:20.735Z,0.00
2018-04-06T00:06:20.881Z,0.00
2018-04-06T00:07:21.026Z,0.00
2018-04-06T00:08:21.173Z,0.00
2018-04-06T00:09:21.319Z,0.00
2018-04-06T00:10:21.463Z,0.00
2018-04-06T00:11:21.606Z,0.00
2018-04-06T00:12:21.752Z,0.00
2018-04-06T00:13:21.895Z,0.00
2018-04-06T00:14:22.040Z,0.00
2018-04-06T00:15:22.184Z,0.00
2018-04-06T00:16:22.333Z,0.00
2018-04-06T00:17:22.476Z,0.00
2018-04-06T00:18:22.623Z,0.00
2018-04-06T00:19:22.764Z,0.00
2018-04-06T00:20:22.911Z,0.00
2018-04-06T00:21:23.055Z,0.00
2018-04-06T00:22:23.197Z,0.00
2018-04-06T00:23:23.343Z,0.00
2018-04-06T00:24:23.490Z,0.00
2018-04-06T00:25:23.636Z,0.00
2018-04-06T00:26:23.790Z,0.00
2018-04-06T00:27:23.955Z,0.00
2018-04-06T00:28:24.071Z,0.00
2018-04-06T00:29:24.212Z,0.00
2018-04-06T00:30:24.354Z,0.00
2018-04-06T00:31:24.501Z,0.00
2018-04-06T00:32:24.644Z,0.00
2018-04-06T00:33:24.791Z,0.00
2018-04-06T00:34:24.933Z,0.00
2018-04-06T00:35:25.080Z,0.00
2018-04-06T00:36:25.226Z,0.00
2018-04-06T00:37:25.371Z,0.00
2018-04-06T00:38:25.516Z,0.00
2018-04-06T00:39:25.660Z,0.00
2018-04-06T00:40:25.806Z,0.00
2018-04-06T00:41:25.950Z,0.00
2018-04-06T00:42:26.095Z,0.00
2018-04-06T00:43:26.238Z,0.00
2018-04-06T00:44:26.388Z,0.00
2018-04-06T00:45:26.533Z,0.00
2018-04-06T00:46:26.677Z,0.00
2018-04-06T00:47:26.851Z,0.00
2018-04-06T00:48:26.969Z,0.00
2018-04-06T00:49:27.111Z,0.00
2018-04-06T00:50:27.256Z,0.00
2018-04-06T00:51:27.403Z,0.00
2018-04-06T00:52:27.550Z,0.00
2018-04-06T00:53:27.689Z,0.00
2018-04-06T00:54:27.836Z,0.00
2018-04-06T00:55:27.978Z,0.00
2018-04-06T00:56:28.124Z,0.00
2018-04-06T00:57:28.271Z,0.00
2018-04-06T00:58:28.415Z,0.00
2018-04-06T00:59:28.557Z,0.00
2018-04-06T01:00:28.703Z,0.00
2018-04-06T01:01:28.850Z,0.00
2018-04-06T01:02:28.996Z,0.00
2018-04-06T01:03:29.144Z,0.00
2018-04-06T01:04:29.289Z,0.00
2018-04-06T01:05:29.433Z,0.00
2018-04-06T01:06:29.579Z,0.00
2018-04-06T01:07:29.725Z,0.00
2018-04-06T01:08:29.870Z,0.00
2018-04-06T01:09:30.017Z,0.00
2018-04-06T01:10:30.160Z,0.00
2018-04-06T01:11:30.303Z,0.00
2018-04-06T01:12:30.447Z,0.00
2018-04-06T01:13:30.598Z,0.00
2018-04-06T01:14:30.736Z,0.00
2018-04-06T01:15:30.875Z,0.00
2018-04-06T01:16:31.022Z,0.00
2018-04-06T01:17:31.165Z,0.00
2018-04-06T01:18:31.313Z,0.00
2018-04-06T01:19:31.464Z,0.00
2018-04-06T01:20:31.602Z,0.00
2018-04-06T01:21:31.745Z,0.00
2018-04-06T01:22:31.888Z,0.00
2018-04-06T01:23:32.036Z,0.00
2018-04-06T01:24:32.179Z,0.00
2018-04-06T01:25:32.324Z,0.00
2018-04-06T01:26:32.471Z,0.00
2018-04-06T01:27:32.609Z,0.00
2018-04-06T01:28:32.757Z,0.00
2018-04-06T01:29:32.898Z,0.00
2018-04-06T01:30:33.041Z,0.00
2018-04-06T01:31:33.187Z,0.00
2018-04-06T01:32:33.331Z,0.00
2018-04-06T01:33:33.479Z,0.00
2018-04-06T01:34:33.621Z,0.00
2018-04-06T01:35:33.766Z,0.00
2018-04-06T01:36:33.910Z,0.00
2018-04-06T01:37:34.056Z,0.00
2018-04-06T01:38:34.202Z,0.00
2018-04-06T01:39:34.344Z,0.00
2018-04-06T01:40:34.487Z,0.00
2018-04-06T01:41:34.632Z,0.00
2018-04-06T01:42:34.777Z,0.00
2018-04-06T01:43:34.920Z,0.00
2018-04-06T01:44:35.067Z,0.00
2018-04-06T01:45:35.211Z,0.00
2018-04-06T01:46:35.355Z,0.00
2018-04-06T01:47:35.500Z,0.00
2018-04-06T01:48:35.646Z,0.00
2018-04-06T01:49:35.791Z,0.00
2018-04-06T01:50:35.935Z,0.00
2018-04-06T01:51:36.081Z,0.00
2018-04-06T01:52:36.225Z,0.00
2018-04-06T01:53:36.365Z,0.00
2018-04-06T01:54:36.509Z,0.00
2018-04-06T01:55:36.655Z,0.00
2018-04-06T01:56:36.799Z,0.00
2018-04-06T01:57:36.946Z,0.00
2018-04-06T01:58:37.088Z,0.00
2018-04-06T01:59:37.232Z,0.00
2018-04-06T02:00:37.376Z,0.00
2018-04-06T02:01:37.522Z,0.00
2018-04-06T02:02:37.665Z,0.00
2018-04-06T02:03:37.811Z,0.00
2018-04-06T02:04:37.956Z,0.00
2018-04-06T02:05:38.101Z,0.00
2018-04-06T02:06:38.243Z,0.00
2018-04-06T02:07:38.390Z,0.00
2018-04-06T02:08:38.538Z,0.00
2018-04-06T02:09:38.681Z,0.00
2018-04-06T02:10:38.824Z,0.00
2018-04-06T02:11:38.972Z,0.00
2018-04-06T02:12:39.120Z,0.00
2018-04-06T02:13:39.270Z,0.00
2018-04-06T02:14:39.406Z,0.00
2018-04-06T02:15:39.555Z,0.00
2018-04-06T02:16:39.697Z,0.00
2018-04-06T02:17:39.838Z,0.00
2018-04-06T02:18:39.984Z,0.00
2018-04-06T02:19:40.130Z,0.00
2018-04-06T02:20:40.272Z,0.00
2018-04-06T02:21:40.414Z,0.00
2018-04-06T02:22:40.562Z,0.00
2018-04-06T02:23:40.705Z,0.00
2018-04-06T02:24:40.946Z,0.00
2018-04-06T02:25:40.993Z,0.00
2018-04-06T02:26:41.139Z,0.00
2018-04-06T02:27:41.279Z,0.00
2018-04-06T02:28:41.430Z,0.00
2018-04-06T02:29:41.571Z,0.00
2018-04-06T02:30:41.716Z,0.00
2018-04-06T02:31:41.865Z,0.00
2018-04-06T02:32:42.007Z,0.00
2018-04-06T02:33:42.149Z,0.00
2018-04-06T02:34:42.291Z,0.00
2018-04-06T02:35:42.437Z,0.00
2018-04-06T02:36:42.578Z,0.00
2018-04-06T02:37:42.722Z,0.00
2018-04-06T02:38:42.866Z,0.00
2018-04-06T02:39:43.009Z,0.00
2018-04-06T02:40:43.154Z,0.00
2018-04-06T02:41:43.299Z,0.00
2018-04-06T02:42:43.440Z,0.00
2018-04-06T02:43:43.617Z,0.00
2018-04-06T02:44:43.733Z,0.00
2018-04-06T02:45:43.875Z,0.00
2018-04-06T02:46:44.018Z,0.00
2018-04-06T02:47:44.161Z,0.00
2018-04-06T02:48:44.305Z,0.00
2018-04-06T02:49:44.449Z,0.00
2018-04-06T02:50:44.596Z,0.00
2018-04-06T02:51:44.739Z,0.00
2018-04-06T02:52:44.884Z,0.00
2018-04-06T02:53:45.026Z,0.00
2018-04-06T02:54:45.173Z,0.00
2018-04-06T02:55:45.318Z,0.00
2018-04-06T02:56:45.458Z,0.00
2018-04-06T02:57:45.602Z,0.00
2018-04-06T02:58:45.745Z,0.00
2018-04-06T02:59:45.890Z,0.00
2018-04-06T03:00:46.033Z,0.00
2018-04-06T03:01:46.179Z,0.00
2018-04-06T03:02:46.320Z,0.00
2018-04-06T03:03:46.465Z,0.00
2018-04-06T03:04:46.607Z,0.00
2018-04-06T03:05:46.756Z,0.00
2018-04-06T03:06:46.899Z,0.00
2018-04-06T03:07:47.040Z,0.00
2018-04-06T03:08:47.182Z,0.00
2018-04-06T03:09:47.333Z,0.00
2018-04-06T03:10:47.472Z,0.00
2018-04-06T03:11:47.622Z,0.00
2018-04-06T03:12:47.762Z,0.00
2018-04-06T03:13:47.903Z,0.00
2018-04-06T03:14:48.048Z,0.00
2018-04-06T03:15:48.191Z,0.00
2018-04-06T03:16:48.336Z,0.00
2018-04-06T03:17:48.478Z,0.00
2018-04-06T03:18:48.623Z,0.00
2018-04-06T03:19:48.768Z,0.00
2018-04-06T03:20:48.910Z,0.00
2018-04-06T03:21:49.053Z,0.00
2018-04-06T03:22:49.200Z,0.00
2018-04-06T03:23:49.341Z,0.00
2018-04-06T03:24:49.483Z,0.00
2018-04-06T03:25:49.623Z,0.00
2018-04-06T03:26:49.768Z,0.00
2018-04-06T03:27:49.912Z,0.00
2018-04-06T03:28:50.060Z,0.00
2018-04-06T03:29:50.202Z,0.00
2018-04-06T03:30:50.347Z,0.00
2018-04-06T03:31:50.492Z,0.00
2018-04-06T03:32:50.636Z,0.00
2018-04-06T03:33:50.777Z,0.00
2018-04-06T03:34:50.919Z,0.00
2018-04-06T03:35:51.068Z,0.00
2018-04-06T03:36:51.209Z,0.00
2018-04-06T03:37:51.353Z,0.00
2018-04-06T03:38:51.498Z,0.00
2018-04-06T03:39:51.643Z,0.00
2018-04-06T03:40:51.786Z,0.00
2018-04-06T03:41:51.932Z,0.00
2018-04-06T03:42:52.076Z,0.00
2018-04-06T03:43:52.217Z,0.00
2018-04-06T03:44:52.362Z,0.00
2018-04-06T03:45:52.508Z,0.00
2018-04-06T03:46:52.649Z,0.00
2018-04-06T03:47:52.794Z,0.00
2018-04-06T03:48:52.938Z,0.00
2018-04-06T03:49:53.080Z,0.00
2018-04-06T03:50:53.228Z,0.00
2018-04-06T03:51:53.368Z,0.00
2018-04-06T03:52:53.514Z,0.00
2018-04-06T03:53:53.656Z,0.00
2018-04-06T03:54:53.802Z,0.00
2018-04-06T03:55:53.945Z,0.00
2018-04-06T03:56:54.095Z,0.00
2018-04-06T03:57:54.235Z,0.00
2018-04-06T03:58:54.378Z,0.00
2018-04-06T03:59:54.523Z,0.00
2018-04-06T04:00:54.666Z,0.00
2018-04-06T04:01:54.806Z,0.00
2018-04-06T04:02:54.952Z,0.00
2018-04-06T04:03:55.095Z,0.00
2018-04-06T04:04:55.239Z,0.00
2018-04-06T04:05:55.384Z,0.00
2018-04-06T04:06:55.525Z,0.00
2018-04-06T04:07:55.668Z,0.00
2018-04-06T04:08:55.813Z,0.00
2018-04-06T04:09:55.956Z,0.00
2018-04-06T04:10:56.098Z,4.00
2018-04-06T04:11:56.247Z,4.00
2018-04-06T04:12:56.387Z,0.00
2018-04-06T04:13:56.530Z,4.00
2018-04-06T04:14:56.672Z,4.00
2018-04-06T04:15:56.819Z,4.00
2018-04-06T04:16:56.964Z,0.00
2018-04-06T04:17:57.107Z,4.00
2018-04-06T04:18:57.254Z,4.00
2018-04-06T04:19:57.396Z,8.00
2018-04-06T04:20:57.539Z,8.00
2018-04-06T04:21:57.683Z,4.00
2018-04-06T04:22:57.827Z,8.00
2018-04-06T04:23:57.969Z,12.00
2018-04-06T04:24:58.114Z,12.00
2018-04-06T04:25:58.257Z,16.00
2018-04-06T04:26:58.403Z,16.00
2018-04-06T04:27:58.554Z,24.00
2018-04-06T04:28:58.692Z,24.00
2018-04-06T04:29:58.833Z,32.00
2018-04-06T04:30:58.970Z,32.00
2018-04-06T04:31:59.114Z,40.00
2018-04-06T04:32:59.254Z,48.00
2018-04-06T04:33:59.398Z,56.00
2018-04-06T04:34:59.543Z,60.00
2018-04-06T04:35:59.686Z,72.00
2018-04-06T04:36:59.828Z,76.00
2018-04-06T04:37:59.974Z,88.00
2018-04-06T04:39:00.122Z,96.00
2018-04-06T04:40:00.312Z,108.00
2018-04-06T04:41:00.406Z,120.00
2018-04-06T04:42:00.548Z,136.00
2018-04-06T04:43:00.697Z,148.00
2018-04-06T04:44:00.839Z,164.00
2018-04-06T04:45:00.980Z,176.00
2018-04-06T04:46:01.124Z,188.00
2018-04-06T04:47:01.270Z,212.00
2018-04-06T04:48:01.418Z,236.00
2018-04-06T04:49:01.558Z,256.00
2018-04-06T04:50:01.699Z,272.00
2018-04-06T04:51:01.841Z,292.00
2018-04-06T04:52:01.985Z,312.00
2018-04-06T04:53:02.130Z,332.00
2018-04-06T04:54:02.274Z,356.00
2018-04-06T04:55:02.419Z,368.00
2018-04-06T04:56:02.567Z,376.00
2018-04-06T04:57:02.708Z,396.00
2018-04-06T04:58:02.851Z,424.00
2018-04-06T04:59:02.994Z,448.00
2018-04-06T05:00:03.138Z,472.00
2018-04-06T05:01:03.284Z,492.00
2018-04-06T05:02:03.423Z,516.00
2018-04-06T05:03:03.568Z,540.00
2018-04-06T05:04:03.711Z,568.00
2018-04-06T05:05:03.856Z,600.00
2018-04-06T05:06:04.000Z,624.00
2018-04-06T05:07:04.145Z,648.00
2018-04-06T05:08:04.287Z,672.00
2018-04-06T05:09:04.432Z,712.00
2018-04-06T05:10:04.576Z,744.00
2018-04-06T05:11:04.717Z,756.00
2018-04-06T05:12:04.864Z,764.00
2018-04-06T05:13:05.012Z,776.00
2018-04-06T05:14:05.155Z,796.00
2018-04-06T05:15:05.302Z,832.00
2018-04-06T05:16:05.445Z,856.00
2018-04-06T05:17:05.590Z,852.00
2018-04-06T05:18:05.735Z,844.00
2018-04-06T05:19:05.880Z,864.00
2018-04-06T05:20:06.024Z,880.00
2018-04-06T05:21:06.171Z,944.00
2018-04-06T05:22:06.330Z,1056.00
2018-04-06T05:23:06.461Z,1144.00
2018-04-06T05:24:06.606Z,1200.00
2018-04-06T05:25:06.750Z,1148.00
2018-04-06T05:26:06.897Z,1084.00
2018-04-06T05:27:07.037Z,1100.00
2018-04-06T05:28:07.184Z,1240.00
2018-04-06T05:29:07.336Z,1356.00
2018-04-06T05:30:07.474Z,1516.00
2018-04-06T05:31:07.617Z,1656.00
2018-04-06T05:32:07.762Z,1720.00
2018-04-06T05:33:07.903Z,1720.00
2018-04-06T05:34:08.048Z,1656.00
2018-04-06T05:35:08.197Z,1668.00
2018-04-06T05:36:08.337Z,1748.00
2018-04-06T05:37:08.481Z,1812.00
2018-04-06T05:38:08.632Z,2028.00
2018-04-06T05:39:08.773Z,2252.00
2018-04-06T05:40:08.917Z,2272.00
2018-04-06T05:41:09.061Z,2336.00
2018-04-06T05:42:09.208Z,2420.00
2018-04-06T05:43:09.353Z,2484.00
2018-04-06T05:44:09.506Z,2596.00
2018-04-06T05:45:09.641Z,2752.00
2018-04-06T05:46:09.788Z,2768.00
2018-04-06T05:47:09.934Z,2736.00
2018-04-06T05:48:10.079Z,2784.00
2018-04-06T05:49:10.224Z,2928.00
2018-04-06T05:50:10.369Z,3124.00
2018-04-06T05:51:10.511Z,3208.00
2018-04-06T05:52:10.656Z,3212.00
2018-04-06T05:53:10.809Z,3076.00
2018-04-06T05:54:10.946Z,2960.00
2018-04-06T05:55:11.089Z,2884.00
2018-04-06T05:56:11.235Z,2872.00
2018-04-06T05:57:11.378Z,2956.00
2018-04-06T05:58:11.526Z,3200.00
2018-04-06T05:59:11.669Z,3392.00
2018-04-06T06:00:11.813Z,3436.00
2018-04-06T06:01:11.959Z,3428.00
2018-04-06T06:02:12.103Z,3484.00
2018-04-06T06:03:12.244Z,3468.00
2018-04-06T06:04:12.390Z,3444.00
2018-04-06T06:05:12.536Z,3456.00
2018-04-06T06:06:12.686Z,3352.00
2018-04-06T06:07:12.828Z,3368.00
2018-04-06T06:08:12.975Z,3432.00
2018-04-06T06:09:13.122Z,3472.00
2018-04-06T06:10:13.262Z,3300.00
2018-04-06T06:11:13.405Z,3200.00
2018-04-06T06:12:13.551Z,3180.00
2018-04-06T06:13:13.697Z,3180.00
2018-04-06T06:14:13.846Z,3192.00
2018-04-06T06:15:13.989Z,3212.00
2018-04-06T06:16:14.136Z,3216.00
2018-04-06T06:17:14.283Z,3212.00
2018-04-06T06:18:14.427Z,3216.00
2018-04-06T06:19:14.574Z,3240.00
2018-04-06T06:20:14.718Z,3264.00
2018-04-06T06:21:14.862Z,3276.00
2018-04-06T06:22:15.016Z,3284.00
2018-04-06T06:23:15.200Z,3296.00
2018-04-06T06:24:15.301Z,3300.00
2018-04-06T06:25:15.445Z,3312.00
2018-04-06T06:26:15.592Z,3332.00
2018-04-06T06:27:15.736Z,3336.00
2018-04-06T06:28:15.883Z,3352.00
2018-04-06T06:29:16.043Z,3364.00
2018-04-06T06:30:16.175Z,3372.00
2018-04-06T06:31:16.322Z,3376.00
2018-04-06T06:32:16.466Z,3380.00
2018-04-06T06:33:16.610Z,3400.00
2018-04-06T06:34:16.753Z,3400.00
2018-04-06T06:35:16.900Z,3408.00
2018-04-06T06:36:17.046Z,3428.00
2018-04-06T06:37:17.192Z,3444.00
2018-04-06T06:38:17.339Z,3416.00
2018-04-06T06:39:17.484Z,3136.00
2018-04-06T06:40:17.627Z,3372.00
2018-04-06T06:41:17.778Z,3484.00
2018-04-06T06:42:17.920Z,3500.00
2018-04-06T06:43:18.069Z,3496.00
2018-04-06T06:44:18.212Z,3504.00
2018-04-06T06:45:18.363Z,3512.00
2018-04-06T06:46:18.504Z,3532.00
2018-04-06T06:47:18.650Z,3544.00
2018-04-06T06:48:18.817Z,3568.00
2018-04-06T06:49:18.942Z,3584.00
2018-04-06T06:50:19.093Z,3592.00
2018-04-06T06:51:19.234Z,3616.00
2018-04-06T06:52:19.378Z,3632.00
2018-04-06T06:53:19.521Z,3648.00
2018-04-06T06:54:19.719Z,3664.00
2018-04-06T06:55:19.814Z,3680.00
2018-04-06T06:56:19.962Z,3676.00
2018-04-06T06:57:20.107Z,3672.00
2018-04-06T06:58:20.259Z,3668.00
2018-04-06T06:59:20.405Z,3660.00
2018-04-06T07:00:20.552Z,3616.00
2018-04-06T07:01:20.697Z,3520.00
2018-04-06T07:02:20.846Z,3536.00
2018-04-06T07:03:20.994Z,3704.00
2018-04-06T07:04:21.135Z,3704.00
2018-04-06T07:05:21.280Z,3700.00
2018-04-06T07:06:21.424Z,3712.00
2018-04-06T07:07:21.573Z,3720.00
2018-04-06T07:08:21.721Z,3732.00
2018-04-06T07:09:21.861Z,3672.00
2018-04-06T07:10:22.015Z,3728.00
2018-04-06T07:11:22.187Z,3708.00
2018-04-06T07:12:22.314Z,3704.00
2018-04-06T07:13:22.445Z,3760.00
2018-04-06T07:14:22.590Z,3764.00
2018-04-06T07:15:22.777Z,3772.00
2018-04-06T07:16:22.878Z,3784.00
2018-04-06T07:17:23.018Z,3792.00
2018-04-06T07:18:23.177Z,3800.00
2018-04-06T07:19:23.282Z,3808.00
2018-04-06T07:20:23.446Z,3816.00
2018-04-06T07:21:23.585Z,3828.00
2018-04-06T07:22:23.733Z,3840.00
2018-04-06T07:23:34.802Z,3848.00
2018-04-06T07:24:23.984Z,3860.00
2018-04-06T07:25:24.096Z,3864.00
2018-04-06T07:26:24.246Z,3864.00
2018-04-06T07:27:24.404Z,3864.00
2018-04-06T07:28:24.549Z,3860.00
2018-04-06T07:29:24.707Z,3868.00
2018-04-06T07:30:24.805Z,3864.00
2018-04-06T07:31:25.026Z,3864.00
2018-04-06T07:32:25.116Z,3820.00
2018-04-06T07:33:25.231Z,3780.00
2018-04-06T07:34:25.362Z,3804.00
2018-04-06T07:35:25.521Z,3884.00
2018-04-06T07:36:25.656Z,3888.00
2018-04-06T07:37:25.793Z,3888.00
2018-04-06T07:38:25.941Z,3888.00
2018-04-06T07:39:26.083Z,3896.00
2018-04-06T07:40:26.228Z,3896.00
2018-04-06T07:41:26.377Z,3896.00
2018-04-06T07:42:26.523Z,3912.00
2018-04-06T07:43:26.669Z,3924.00
2018-04-06T07:44:26.844Z,3928.00
2018-04-06T07:45:26.961Z,3940.00
2018-04-06T07:46:27.118Z,3944.00
2018-04-06T07:47:27.262Z,3944.00
2018-04-06T07:48:27.406Z,3940.00
2018-04-06T07:49:27.555Z,3940.00
2018-04-06T07:50:27.700Z,3944.00
2018-04-06T07:51:27.849Z,3952.00
2018-04-06T07:52:27.987Z,3956.00
2018-04-06T07:53:28.133Z,3968.00
2018-04-06T07:54:28.279Z,3968.00
2018-04-06T07:55:28.427Z,3976.00
2018-04-06T07:56:28.575Z,3976.00
2018-04-06T07:57:28.720Z,3980.00
2018-04-06T07:58:28.868Z,3980.00
2018-04-06T07:59:29.021Z,3984.00
2018-04-06T08:00:29.168Z,3988.00
2018-04-06T08:01:29.316Z,3992.00
2018-04-06T08:02:29.462Z,3996.00
2018-04-06T08:03:29.607Z,3996.00
2018-04-06T08:04:29.756Z,4004.00
2018-04-06T08:05:29.903Z,4004.00
2018-04-06T08:06:30.048Z,4016.00
2018-04-06T08:07:30.196Z,4020.00
2018-04-06T08:08:30.344Z,4020.00
2018-04-06T08:09:30.499Z,4020.00
2018-04-06T08:10:30.644Z,4016.00
2018-04-06T08:11:30.785Z,4020.00
2018-04-06T08:12:30.932Z,4024.00
2018-04-06T08:13:31.079Z,4032.00
2018-04-06T08:14:31.226Z,4036.00
2018-04-06T08:15:31.372Z,4048.00
2018-04-06T08:16:31.522Z,4056.00
2018-04-06T08:17:31.671Z,4060.00
2018-04-06T08:18:31.819Z,4076.00
2018-04-06T08:19:31.966Z,4084.00
2018-04-06T08:20:32.114Z,4092.00
2018-04-06T08:21:32.261Z,4100.00
2018-04-06T08:22:32.412Z,4112.00
2018-04-06T08:23:32.558Z,4120.00
2018-04-06T08:24:32.712Z,4128.00
2018-04-06T08:25:32.855Z,4128.00
2018-04-06T08:26:33.006Z,4128.00
2018-04-06T08:27:33.154Z,4124.00
2018-04-06T08:28:33.301Z,4132.00
2018-04-06T08:29:33.451Z,4140.00
2018-04-06T08:30:33.602Z,4140.00
2018-04-06T08:31:33.746Z,4148.00
2018-04-06T08:32:33.895Z,4156.00
2018-04-06T08:33:34.042Z,4164.00
2018-04-06T08:34:34.190Z,4168.00
2018-04-06T08:35:34.335Z,4176.00
2018-04-06T08:36:34.484Z,4180.00
2018-04-06T08:37:34.637Z,4176.00
2018-04-06T08:38:34.784Z,4176.00
2018-04-06T08:39:34.932Z,4180.00
2018-04-06T08:40:35.083Z,4188.00
2018-04-06T08:41:35.229Z,4192.00
2018-04-06T08:42:35.380Z,4192.00
2018-04-06T08:43:35.527Z,4192.00
2018-04-06T08:44:35.676Z,4196.00
2018-04-06T08:45:35.825Z,4204.00
2018-04-06T08:46:35.975Z,4212.00
2018-04-06T08:47:36.130Z,4216.00
2018-04-06T08:48:36.274Z,4224.00
2018-04-06T08:49:36.419Z,4228.00
2018-04-06T08:50:36.571Z,4228.00
2018-04-06T08:51:36.718Z,4228.00
2018-04-06T08:52:36.867Z,4232.00
2018-04-06T08:53:37.015Z,4236.00
2018-04-06T08:54:37.214Z,4240.00
2018-04-06T08:55:37.314Z,4244.00
2018-04-06T08:56:37.469Z,4252.00
2018-04-06T08:57:37.616Z,4252.00
2018-04-06T08:58:37.762Z,4252.00
2018-04-06T08:59:37.913Z,4260.00
2018-04-06T09:00:38.064Z,4268.00
2018-04-06T09:01:38.213Z,4276.00
2018-04-06T09:02:38.360Z,4288.00
2018-04-06T09:03:38.515Z,4292.00
2018-04-06T09:04:38.663Z,4296.00
2018-04-06T09:05:38.811Z,4300.00
2018-04-06T09:06:38.959Z,4312.00
2018-04-06T09:07:39.107Z,4316.00
2018-04-06T09:08:39.259Z,4320.00
2018-04-06T09:09:39.407Z,4320.00
2018-04-06T09:10:39.559Z,4320.00
2018-04-06T09:11:39.710Z,4324.00
2018-04-06T09:12:39.871Z,4340.00
2018-04-06T09:13:40.025Z,4352.00
2018-04-06T09:14:40.170Z,4352.00
2018-04-06T09:15:40.307Z,4356.00
2018-04-06T09:16:40.460Z,4360.00
2018-04-06T09:17:40.612Z,4364.00
2018-04-06T09:18:40.760Z,4368.00
2018-04-06T09:19:40.935Z,4376.00
2018-04-06T09:20:41.083Z,4376.00
2018-04-06T09:21:41.237Z,4388.00
2018-04-06T09:22:41.387Z,4404.00
2018-04-06T09:23:41.535Z,4404.00
2018-04-06T09:24:41.687Z,4412.00
2018-04-06T09:25:41.836Z,4420.00
2018-04-06T09:26:41.986Z,4424.00
2018-04-06T09:27:42.136Z,4436.00
2018-04-06T09:28:42.286Z,4440.00
2018-04-06T09:29:42.440Z,4436.00
2018-04-06T09:30:42.592Z,4448.00
2018-04-06T09:31:42.737Z,4460.00
2018-04-06T09:32:42.887Z,4464.00
2018-04-06T09:33:43.039Z,4456.00
2018-04-06T09:34:43.188Z,4468.00
2018-04-06T09:35:43.338Z,4476.00
2018-04-06T09:36:43.488Z,4480.00
2018-04-06T09:37:43.638Z,4484.00
2018-04-06T09:38:43.789Z,4496.00
2018-04-06T09:39:43.937Z,4488.00
2018-04-06T09:40:44.088Z,4508.00
2018-04-06T09:41:44.239Z,4504.00
2018-04-06T09:42:44.388Z,4516.00
2018-04-06T09:43:44.538Z,4528.00
2018-04-06T09:44:44.689Z,4528.00
2018-04-06T09:45:44.844Z,4536.00
2018-04-06T09:46:44.988Z,4540.00
2018-04-06T09:47:45.137Z,4544.00
2018-04-06T09:48:45.288Z,4548.00
2018-04-06T09:49:45.437Z,4552.00
2018-04-06T09:50:45.588Z,4552.00
2018-04-06T09:51:45.738Z,4572.00
2018-04-06T09:52:45.889Z,4564.00
2018-04-06T09:53:46.040Z,4568.00
2018-04-06T09:54:46.190Z,4576.00
2018-04-06T09:55:46.340Z,4576.00
2018-04-06T09:56:46.492Z,4596.00
2018-04-06T09:57:46.644Z,4588.00
2018-04-06T09:58:46.796Z,4600.00
2018-04-06T09:59:46.946Z,4612.00
2018-04-06T10:00:47.095Z,4616.00
2018-04-06T10:01:47.247Z,4612.00
2018-04-06T10:02:47.397Z,4620.00
2018-04-06T10:03:47.550Z,4616.00
2018-04-06T10:04:47.700Z,4628.00
2018-04-06T10:05:47.853Z,4620.00
2018-04-06T10:06:48.001Z,4628.00
2018-04-06T10:07:48.153Z,4636.00
2018-04-06T10:08:48.303Z,4644.00
2018-04-06T10:09:48.457Z,4640.00
2018-04-06T10:10:48.614Z,4652.00
2018-04-06T10:11:48.761Z,4656.00
2018-04-06T10:12:48.913Z,4672.00
2018-04-06T10:13:49.064Z,4672.00
2018-04-06T10:14:49.215Z,4676.00
2018-04-06T10:15:49.366Z,4664.00
2018-04-06T10:16:49.517Z,4672.00
2018-04-06T10:17:49.670Z,4680.00
2018-04-06T10:18:49.817Z,4696.00
2018-04-06T10:19:49.974Z,4692.00
2018-04-06T10:20:50.123Z,4712.00
2018-04-06T10:21:50.281Z,4700.00
2018-04-06T10:22:50.422Z,4712.00
2018-04-06T10:23:50.574Z,4716.00
2018-04-06T10:24:50.725Z,4712.00
2018-04-06T10:25:50.875Z,4724.00
2018-04-06T10:26:51.027Z,4732.00
2018-04-06T10:27:51.179Z,4740.00
2018-04-06T10:28:51.331Z,4744.00
2018-04-06T10:29:51.483Z,4744.00
2018-04-06T10:30:51.633Z,4764.00
2018-04-06T10:31:51.784Z,4768.00
2018-04-06T10:32:51.938Z,4772.00
2018-04-06T10:33:52.091Z,4780.00
2018-04-06T10:34:52.242Z,4776.00
2018-04-06T10:35:52.394Z,4796.00
2018-04-06T10:36:52.544Z,4820.00
2018-04-06T10:37:52.695Z,4812.00
2018-04-06T10:38:52.846Z,4804.00
2018-04-06T10:39:52.997Z,4820.00
2018-04-06T10:40:53.152Z,4832.00
2018-04-06T10:41:53.306Z,4856.00
2018-04-06T10:42:53.453Z,4844.00
2018-04-06T10:43:53.607Z,4852.00
2018-04-06T10:44:53.759Z,4848.00
2018-04-06T10:45:53.913Z,4848.00
2018-04-06T10:46:54.068Z,4848.00
2018-04-06T10:47:54.219Z,4852.00
2018-04-06T10:48:54.448Z,4852.00
2018-04-06T10:49:54.634Z,4856.00
2018-04-06T10:50:54.824Z,4864.00
2018-04-06T10:51:54.862Z,4860.00
2018-04-06T10:52:55.060Z,4860.00
2018-04-06T10:53:55.151Z,4868.00
2018-04-06T10:54:55.296Z,4872.00
2018-04-06T10:55:55.448Z,4880.00
2018-04-06T10:56:55.597Z,4888.00
2018-04-06T10:57:55.741Z,4888.00
2018-04-06T10:58:55.905Z,4888.00
2018-04-06T10:59:56.043Z,4896.00
2018-04-06T11:00:56.195Z,4900.00
2018-04-06T11:01:56.406Z,4896.00
2018-04-06T11:02:56.498Z,4904.00
2018-04-06T11:03:56.653Z,4904.00
2018-04-06T11:04:56.800Z,4912.00
2018-04-06T11:05:57.018Z,4924.00
2018-04-06T11:06:57.098Z,4916.00
2018-04-06T11:07:57.258Z,4924.00
2018-04-06T11:08:57.410Z,4932.00
2018-04-06T11:09:57.561Z,4932.00
2018-04-06T11:10:57.713Z,4936.00
2018-04-06T11:11:57.864Z,4948.00
2018-04-06T11:12:58.016Z,4956.00
2018-04-06T11:13:58.169Z,4956.00
2018-04-06T11:14:58.321Z,4952.00
2018-04-06T11:15:58.478Z,4964.00
2018-04-06T11:16:58.639Z,4968.00
2018-04-06T11:17:58.773Z,4968.00
2018-04-06T11:18:58.922Z,4976.00
2018-04-06T11:19:59.061Z,4980.00
2018-04-06T11:20:59.200Z,4980.00
2018-04-06T11:21:59.361Z,4992.00
2018-04-06T11:22:59.496Z,5004.00
2018-04-06T11:23:59.648Z,5012.00
2018-04-06T11:24:59.773Z,5016.00
2018-04-06T11:25:59.918Z,5032.00
2018-04-06T11:27:00.061Z,5028.00
2018-04-06T11:28:00.220Z,5028.00
2018-04-06T11:29:00.372Z,5036.00
2018-04-06T11:30:00.519Z,5032.00
2018-04-06T11:31:00.673Z,5032.00
2018-04-06T11:32:00.830Z,5036.00
2018-04-06T11:33:00.977Z,5040.00
2018-04-06T11:34:01.132Z,5044.00
2018-04-06T11:35:01.285Z,5048.00
2018-04-06T11:36:01.439Z,5060.00
2018-04-06T11:37:01.603Z,5060.00
2018-04-06T11:38:01.801Z,5064.00
2018-04-06T11:39:01.900Z,5068.00
2018-04-06T11:40:02.053Z,5076.00
2018-04-06T11:41:02.205Z,5084.00
2018-04-06T11:42:02.365Z,5088.00
2018-04-06T11:43:02.518Z,5116.00
2018-04-06T11:44:02.671Z,5108.00
2018-04-06T11:45:02.824Z,5136.00
2018-04-06T11:46:02.978Z,5136.00
2018-04-06T11:47:03.132Z,5144.00
2018-04-06T11:48:03.289Z,5156.00
2018-04-06T11:49:03.441Z,5152.00
2018-04-06T11:50:03.596Z,5160.00
2018-04-06T11:51:03.751Z,5164.00
2018-04-06T11:52:03.904Z,5168.00
2018-04-06T11:53:04.065Z,5164.00
2018-04-06T11:54:04.240Z,5140.00
2018-04-06T11:55:04.364Z,5144.00
2018-04-06T11:56:04.519Z,5152.00
2018-04-06T11:57:04.667Z,5156.00
2018-04-06T11:58:04.821Z,5160.00
2018-04-06T11:59:04.974Z,5164.00
2018-04-06T12:00:05.132Z,5184.00
2018-04-06T12:01:05.282Z,5184.00
2018-04-06T12:02:05.437Z,5180.00
2018-04-06T12:03:05.589Z,5188.00
2018-04-06T12:04:05.747Z,5192.00
2018-04-06T12:05:05.901Z,5196.00
2018-04-06T12:06:06.057Z,5200.00
2018-04-06T12:07:06.208Z,5208.00
2018-04-06T12:08:06.360Z,5228.00
2018-04-06T12:09:06.516Z,5220.00
2018-04-06T12:10:06.761Z,5228.00
2018-04-06T12:11:06.815Z,5228.00
2018-04-06T12:12:06.968Z,5220.00
2018-04-06T12:13:07.149Z,5228.00
2018-04-06T12:14:07.277Z,5232.00
2018-04-06T12:15:07.431Z,5236.00
2018-04-06T12:16:07.586Z,5240.00
2018-04-06T12:17:07.740Z,5244.00
2018-04-06T12:18:07.899Z,5256.00
2018-04-06T12:19:08.088Z,5252.00
2018-04-06T12:20:08.221Z,5260.00
2018-04-06T12:21:08.345Z,5260.00
2018-04-06T12:22:08.502Z,5272.00
2018-04-06T12:23:08.653Z,5276.00
2018-04-06T12:24:08.811Z,5280.00
2018-04-06T12:25:08.964Z,5288.00
2018-04-06T12:26:09.122Z,5296.00
2018-04-06T12:27:09.276Z,5308.00
2018-04-06T12:28:09.429Z,5308.00
2018-04-06T12:29:09.583Z,5312.00
2018-04-06T12:30:09.737Z,5312.00
2018-04-06T12:31:09.893Z,5328.00
2018-04-06T12:32:10.048Z,5332.00
2018-04-06T12:33:10.202Z,5332.00