createdAt,value
2022-09-20T00:01:38.847Z,8.2
2022-09-20T00:11:39.620Z,8.2
2022-09-20T00:21:39.858Z,8.1
2022-09-20T00:31:40.647Z,8
2022-09-20T00:41:40.973Z,8
2022-09-20T00:51:41.484Z,8
2022-09-20T01:01:42.313Z,8
2022-09-20T01:11:42.855Z,8
2022-09-20T01:21:43.046Z,8
2022-09-20T01:31:43.536Z,7.9
2022-09-20T01:41:44.471Z,7.8
2022-09-20T01:51:45.249Z,7.8
2022-09-20T02:01:46.333Z,7.9
2022-09-20T02:11:47.124Z,7.9
2022-09-20T02:21:47.522Z,7.9
2022-09-20T02:41:49.384Z,7.8
2022-09-20T03:11:51.837Z,7.5
2022-09-20T03:21:52.366Z,7.5
2022-09-20T03:31:53.228Z,7.5
2022-09-20T03:51:54.303Z,6.9
2022-09-20T04:01:55.038Z,6.9
2022-09-20T04:11:55.727Z,7.1
2022-09-20T04:21:56.323Z,7.5
2022-09-20T04:31:56.955Z,7.9
2022-09-20T04:41:57.250Z,8.1
2022-09-20T04:51:58.310Z,7.8
2022-09-20T05:11:59.293Z,7.8
2022-09-20T05:21:59.803Z,7.8
2022-09-20T05:31:59.979Z,8
2022-09-20T05:42:00.196Z,8.1
2022-09-20T05:52:00.836Z,8.1
2022-09-20T06:02:01.764Z,8.3
2022-09-20T06:12:02.008Z,8.5
2022-09-20T06:22:03.810Z,8.7
2022-09-20T06:32:03.133Z,8.8
2022-09-20T06:42:03.416Z,9
2022-09-20T06:52:04.451Z,9.4
2022-09-20T07:02:05.371Z,9.8
2022-09-20T07:14:58.000Z,10.3
2022-09-20T08:35:03.288Z,12
2022-09-20T08:55:07.433Z,13
2022-09-20T09:05:06.140Z,13.1
2022-09-20T09:05:28.046Z,13.1
2022-09-20T09:15:17.478Z,13.2
2022-09-20T09:45:13.183Z,13.7
2022-09-20T09:55:13.752Z,14.2
2022-09-20T10:05:14.369Z,14.3
2022-09-20T10:15:15.378Z,15.1
2022-09-20T10:25:15.481Z,15.4
2022-09-20T10:35:15.748Z,14.5
2022-09-20T10:45:29.797Z,14.5
2022-09-20T10:55:16.467Z,14.4
2022-09-20T11:05:17.035Z,14.4
2022-09-20T11:15:17.643Z,15.2
2022-09-20T11:25:20.559Z,15.6
2022-09-20T11:35:19.116Z,15.9
2022-09-20T11:45:19.296Z,16
2022-09-20T11:55:20.261Z,15.4
2022-09-20T12:15:21.681Z,15.2
2022-09-20T12:25:22.763Z,14.9
2022-09-20T12:35:23.817Z,14.9
2022-09-20T12:55:24.868Z,14.7
2022-09-20T13:05:25.070Z,14.7
2022-09-20T13:15:25.463Z,14.9
2022-09-20T13:25:25.789Z,14.9
2022-09-20T13:35:26.428Z,14.9
2022-09-20T13:55:27.485Z,14.6
2022-09-20T14:15:28.792Z,14.6
2022-09-20T14:35:30.180Z,14.9
2022-09-20T14:45:30.824Z,15.1
2022-09-20T15:15:32.397Z,14.7
2022-09-20T15:35:33.248Z,14.5
2022-09-20T15:45:34.203Z,14.2
2022-09-20T15:55:35.047Z,14.1
2022-09-20T16:05:35.919Z,14
2022-09-20T16:15:36.865Z,13.9
2022-09-20T16:25:37.375Z,13.9
2022-09-20T16:35:37.517Z,13.9
2022-09-20T17:05:38.984Z,13.4
2022-09-20T17:15:39.704Z,13.3
2022-09-20T17:25:40.054Z,13.2
2022-09-20T17:45:41.154Z,12.6
2022-09-20T18:05:41.693Z,12.3
2022-09-20T18:15:42.305Z,12.1
2022-09-20T18:25:42.766Z,11.9
2022-09-20T18:45:43.500Z,11.5
2022-09-20T18:55:43.843Z,11.2
2022-09-20T19:05:44.269Z,11.1
2022-09-20T19:25:45.122Z,10.5
2022-09-20T19:45:45.546Z,10
2022-09-20T19:55:46.581Z,9.7
2022-09-20T20:05:47.263Z,9.4
2022-09-20T20:15:48.312Z,9.3
2022-09-20T20:25:49.049Z,9.3
2022-09-20T20:35:49.546Z,9.2
2022-09-20T20:55:51.318Z,9
2022-09-20T21:05:51.967Z,9
2022-09-20T21:15:52.365Z,8.9
2022-09-20T21:25:52.953Z,8.8
2022-09-20T21:35:53.599Z,8.7
2022-09-20T21:45:54.132Z,8.5
2022-09-20T21:55:54.539Z,8.4
2022-09-20T22:05:55.215Z,8.3
2022-09-20T22:25:56.835Z,8.1
2022-09-20T22:55:59.385Z,7.8
2022-09-20T23:36:00.845Z,7.4
2022-09-20T23:56:02.556Z,7.1
