createdAt,value
2022-09-15T00:01:21.987Z,23.20
2022-09-15T00:03:50.731Z,22.47
2022-09-15T00:06:18.949Z,23.26
2022-09-15T00:08:46.834Z,23.95
2022-09-15T00:11:25.021Z,24.02
2022-09-15T00:13:53.829Z,22.79
2022-09-15T00:16:25.350Z,21.99
2022-09-15T00:18:54.078Z,22.75
2022-09-15T00:21:26.585Z,23.45
2022-09-15T00:23:54.469Z,23.82
2022-09-15T00:26:26.298Z,23.98
2022-09-15T00:28:57.151Z,23.84
2022-09-15T00:31:27.694Z,22.63
2022-09-15T00:33:59.215Z,21.86
2022-09-15T00:36:27.161Z,22.61
2022-09-15T00:38:56.221Z,23.27
2022-09-15T00:41:25.114Z,23.62
2022-09-15T00:44:25.359Z,23.79
2022-09-15T00:47:15.618Z,23.96
2022-09-15T00:49:49.226Z,23.59
2022-09-15T00:52:43.142Z,22.32
2022-09-15T00:55:29.342Z,21.66
2022-09-15T00:58:12.124Z,22.66
2022-09-15T01:00:49.141Z,23.18
2022-09-15T01:03:18.039Z,23.47
2022-09-15T01:06:02.302Z,23.58
2022-09-15T01:09:26.801Z,23.69
2022-09-15T01:12:03.886Z,23.40
2022-09-15T01:14:39.784Z,23.45
2022-09-15T01:17:51.673Z,23.59
2022-09-15T01:20:19.708Z,23.69
2022-09-15T01:23:31.289Z,23.76
2022-09-15T01:26:52.300Z,23.95
2022-09-15T01:29:44.317Z,24.04
2022-09-15T01:32:40.406Z,23.73
2022-09-15T01:35:17.395Z,22.28
2022-09-15T01:37:57.851Z,21.65
2022-09-15T01:40:31.488Z,22.56
2022-09-15T01:43:02.130Z,23.18
2022-09-15T01:45:34.113Z,23.47
2022-09-15T01:48:05.515Z,23.59
2022-09-15T01:50:38.998Z,23.68
2022-09-15T01:53:14.240Z,23.76
2022-09-15T01:56:02.474Z,23.87
2022-09-15T01:58:31.011Z,23.95
2022-09-15T02:01:16.369Z,23.97
2022-09-15T02:03:47.903Z,24.05
2022-09-15T02:06:21.078Z,24.12
2022-09-15T02:09:03.988Z,23.87
2022-09-15T02:11:35.476Z,22.53
2022-09-15T02:14:35.835Z,21.78
2022-09-15T02:17:05.808Z,22.76
2022-09-15T02:19:41.319Z,23.37
2022-09-15T02:22:28.027Z,23.54
2022-09-15T02:25:11.477Z,23.70
2022-09-15T02:27:47.938Z,23.71
2022-09-15T02:30:17.786Z,23.80
2022-09-15T02:32:59.027Z,23.67
2022-09-15T02:35:32.359Z,23.80
2022-09-15T02:38:01.729Z,23.56
2022-09-15T02:40:30.448Z,23.60
2022-09-15T02:43:05.563Z,23.45
2022-09-15T02:45:33.703Z,23.54
2022-09-15T02:48:01.812Z,23.47
2022-09-15T02:50:31.049Z,23.55
2022-09-15T02:52:58.889Z,23.49
2022-09-15T02:55:29.329Z,23.46
2022-09-15T02:57:57.887Z,23.37
2022-09-15T03:00:28.516Z,23.29
2022-09-15T03:02:57.133Z,23.38
2022-09-15T03:05:29.082Z,23.61
2022-09-15T03:07:57.346Z,23.37
2022-09-15T03:10:26.021Z,23.58
2022-09-15T03:12:55.705Z,23.71
2022-09-15T03:15:25.363Z,23.37
2022-09-15T03:17:54.886Z,23.39
2022-09-15T03:20:31.808Z,23.41
2022-09-15T03:22:59.716Z,23.67
2022-09-15T03:25:27.742Z,23.65
2022-09-15T03:27:55.682Z,23.60
2022-09-15T03:30:23.996Z,23.59
2022-09-15T03:32:51.882Z,23.70
2022-09-15T03:35:19.778Z,23.85
2022-09-15T03:37:47.609Z,23.60
2022-09-15T03:40:15.529Z,23.73
2022-09-15T03:42:43.435Z,23.80
2022-09-15T03:45:11.334Z,24.02
2022-09-15T03:47:39.268Z,24.10
2022-09-15T03:50:07.303Z,23.93
2022-09-15T03:52:35.142Z,23.91
2022-09-15T03:55:03.000Z,23.90
2022-09-15T03:57:30.896Z,23.80
2022-09-15T03:59:58.768Z,23.97
2022-09-15T04:02:27.131Z,23.86
2022-09-15T04:04:55.131Z,23.63
2022-09-15T04:07:22.923Z,23.73
2022-09-15T04:09:50.891Z,23.72
2022-09-15T04:12:18.738Z,23.95
2022-09-15T04:14:46.776Z,23.81
2022-09-15T04:17:15.631Z,23.74
2022-09-15T04:19:43.508Z,23.84
2022-09-15T04:22:16.971Z,23.83
2022-09-15T04:24:46.224Z,23.87
2022-09-15T04:27:15.521Z,23.89
2022-09-15T04:29:43.778Z,23.82
2022-09-15T04:32:11.643Z,23.72
2022-09-15T04:34:41.554Z,23.87
2022-09-15T04:37:10.669Z,23.88
2022-09-15T04:39:39.072Z,24.00
2022-09-15T04:42:07.080Z,23.91
2022-09-15T04:44:34.977Z,23.92
2022-09-15T04:47:02.965Z,23.76
2022-09-15T04:49:31.304Z,23.70
2022-09-15T04:51:59.195Z,23.97
2022-09-15T04:54:27.057Z,23.84
2022-09-15T04:56:54.926Z,23.77
2022-09-15T04:59:22.778Z,23.86
2022-09-15T05:01:55.301Z,23.90
2022-09-15T05:04:23.262Z,23.66
2022-09-15T05:06:51.316Z,24.10
2022-09-15T05:09:19.707Z,23.76
2022-09-15T05:11:47.676Z,23.98
2022-09-15T05:14:15.766Z,23.65
2022-09-15T05:16:44.291Z,23.71
2022-09-15T05:19:12.213Z,23.89
2022-09-15T05:21:40.164Z,23.91
2022-09-15T05:24:09.031Z,24.19
2022-09-15T05:26:36.890Z,24.23
2022-09-15T05:29:13.828Z,24.19
2022-09-15T05:31:41.776Z,24.26
2022-09-15T05:34:11.147Z,24.17
2022-09-15T05:36:39.223Z,24.22
2022-09-15T05:39:07.096Z,24.22
2022-09-15T05:41:35.004Z,24.22
2022-09-15T05:44:03.172Z,24.10
2022-09-15T05:46:31.206Z,24.26
2022-09-15T05:48:59.346Z,24.21
2022-09-15T05:51:27.821Z,24.25
2022-09-15T05:53:56.069Z,24.18
2022-09-15T05:56:31.426Z,24.05
2022-09-15T05:59:22.576Z,24.09
2022-09-15T06:01:59.519Z,24.06
2022-09-15T06:04:36.429Z,24.26
2022-09-15T06:07:09.881Z,24.22
2022-09-15T06:09:38.143Z,24.07
2022-09-15T06:12:12.677Z,24.17
2022-09-15T06:15:02.164Z,24.29
2022-09-15T06:17:38.950Z,24.22
2022-09-15T06:20:14.325Z,24.20
2022-09-15T06:22:52.866Z,24.13
2022-09-15T06:25:27.521Z,24.05
2022-09-15T06:28:14.416Z,24.23
2022-09-15T06:30:51.834Z,24.00
2022-09-15T06:33:27.374Z,24.38
2022-09-15T06:36:04.364Z,24.16
2022-09-15T06:38:41.762Z,24.17
2022-09-15T06:41:15.927Z,23.93
2022-09-15T06:43:54.817Z,24.07
2022-09-15T06:46:30.042Z,24.25
2022-09-15T06:49:06.001Z,24.13
2022-09-15T06:51:36.978Z,24.04
2022-09-15T06:54:16.295Z,24.24
2022-09-15T06:56:45.404Z,23.94
2022-09-15T06:59:26.287Z,23.93
2022-09-15T07:02:04.901Z,23.87
2022-09-15T07:04:38.441Z,23.71
2022-09-15T07:07:06.418Z,23.17
2022-09-15T07:09:34.298Z,22.41
2022-09-15T07:12:02.565Z,21.94
2022-09-15T07:14:30.441Z,21.59
2022-09-15T07:16:58.260Z,21.79
2022-09-15T07:19:26.275Z,21.70
2022-09-15T07:21:54.197Z,21.65
2022-09-15T07:24:22.056Z,21.34
2022-09-15T07:26:49.919Z,21.35
2022-09-15T07:29:17.794Z,21.17
2022-09-15T07:31:45.747Z,21.08
2022-09-15T07:34:13.778Z,21.56
2022-09-15T07:36:41.688Z,21.47
2022-09-15T07:39:10.519Z,21.37
2022-09-15T07:41:38.515Z,21.55
2022-09-15T07:44:08.341Z,21.57
2022-09-15T07:46:36.577Z,21.74
2022-09-15T07:49:06.869Z,22.01
2022-09-15T07:51:34.708Z,22.28
2022-09-15T07:54:02.636Z,22.23
2022-09-15T07:56:30.650Z,22.36
2022-09-15T07:58:58.637Z,22.05
2022-09-15T08:01:26.615Z,22.25
2022-09-15T08:03:54.786Z,22.18
2022-09-15T08:06:25.494Z,21.88
2022-09-15T08:08:59.294Z,21.90
2022-09-15T08:11:29.333Z,22.05
2022-09-15T08:14:02.443Z,21.83
2022-09-15T08:16:30.416Z,22.01
2022-09-15T08:18:58.471Z,22.05
2022-09-15T08:21:27.817Z,21.97
2022-09-15T08:23:58.438Z,22.00
2022-09-15T08:26:27.887Z,22.33
2022-09-15T08:28:56.125Z,22.40
2022-09-15T08:31:25.191Z,22.59
2022-09-15T08:33:55.663Z,22.65
2022-09-15T08:36:28.047Z,22.28
2022-09-15T08:38:56.697Z,22.52
2022-09-15T08:41:26.377Z,22.85
2022-09-15T08:44:32.017Z,22.89
2022-09-15T08:47:23.786Z,22.68
2022-09-15T08:50:31.284Z,22.64
2022-09-15T08:53:20.655Z,23.12
2022-09-15T08:55:58.713Z,22.26
2022-09-15T08:58:31.467Z,21.08
2022-09-15T09:01:23.834Z,21.55
2022-09-15T09:04:25.990Z,22.65
2022-09-15T09:07:09.031Z,23.17
2022-09-15T09:09:43.580Z,22.16
2022-09-15T09:12:41.600Z,21.45
2022-09-15T09:15:35.849Z,22.22
2022-09-15T09:18:36.491Z,22.54
2022-09-15T09:21:28.404Z,22.80
2022-09-15T09:24:03.329Z,23.05
2022-09-15T09:26:35.291Z,22.97
2022-09-15T09:29:13.382Z,23.38
2022-09-15T09:31:42.105Z,22.56
2022-09-15T09:34:23.170Z,21.55
2022-09-15T09:37:11.469Z,22.15
2022-09-15T09:39:39.888Z,22.43
2022-09-15T09:42:14.548Z,22.80
2022-09-15T09:44:42.848Z,22.81
2022-09-15T09:47:13.234Z,22.94
2022-09-15T09:49:48.357Z,22.85
2022-09-15T09:52:34.455Z,23.08
2022-09-15T09:55:18.838Z,23.32
2022-09-15T09:57:46.751Z,23.04
2022-09-15T10:00:36.785Z,23.33
2022-09-15T10:03:23.265Z,23.40
2022-09-15T10:06:12.000Z,23.58
2022-09-15T10:08:53.094Z,23.14
2022-09-15T10:11:22.504Z,23.59
2022-09-15T10:13:53.549Z,22.52
2022-09-15T10:16:22.688Z,21.58
2022-09-15T10:18:54.429Z,22.34
2022-09-15T10:21:24.915Z,23.16
2022-09-15T10:23:53.151Z,22.56
2022-09-15T10:26:35.207Z,21.59
2022-09-15T10:29:12.972Z,22.20
2022-09-15T10:31:41.636Z,22.91
2022-09-15T10:34:26.460Z,23.39
2022-09-15T10:37:21.943Z,23.73
2022-09-15T10:39:59.680Z,22.47
2022-09-15T10:42:46.840Z,21.61
2022-09-15T10:45:39.250Z,22.50
2022-09-15T10:48:44.016Z,23.03
2022-09-15T10:51:37.858Z,23.30
2022-09-15T10:54:23.992Z,23.27
2022-09-15T10:57:31.079Z,23.34
2022-09-15T11:00:12.264Z,23.26
2022-09-15T11:02:55.490Z,23.16
2022-09-15T11:05:34.459Z,23.24
2022-09-15T11:08:29.691Z,23.60
2022-09-15T11:11:06.117Z,22.22
2022-09-15T11:13:46.044Z,21.86
2022-09-15T11:16:57.335Z,22.28
2022-09-15T11:20:01.193Z,22.58
2022-09-15T11:22:38.603Z,23.04
2022-09-15T11:25:16.105Z,23.27
2022-09-15T11:27:51.888Z,23.46
2022-09-15T11:30:22.460Z,23.57
2022-09-15T11:33:02.979Z,24.01
2022-09-15T11:35:55.973Z,24.23
2022-09-15T11:38:37.509Z,23.77
2022-09-15T11:41:38.946Z,22.21
2022-09-15T11:44:22.427Z,21.53
2022-09-15T11:47:05.422Z,22.56
2022-09-15T11:49:55.601Z,23.07
2022-09-15T11:53:01.291Z,23.50
2022-09-15T11:55:42.527Z,23.32
2022-09-15T11:58:37.570Z,21.90
2022-09-15T12:01:16.229Z,22.67
2022-09-15T12:04:22.084Z,23.42
2022-09-15T12:07:04.542Z,23.84
2022-09-15T12:09:33.410Z,22.89
2022-09-15T12:12:12.432Z,21.75
2022-09-15T12:14:49.514Z,21.32
2022-09-15T12:17:26.521Z,22.51
2022-09-15T12:20:02.228Z,23.43
2022-09-15T12:22:41.227Z,23.96
2022-09-15T12:25:20.101Z,23.91
2022-09-15T12:28:22.515Z,22.64
2022-09-15T12:31:12.994Z,21.33
2022-09-15T12:33:56.593Z,21.87
2022-09-15T12:36:41.410Z,23.03
2022-09-15T12:39:43.195Z,23.70
2022-09-15T12:42:31.472Z,23.08
2022-09-15T12:45:02.909Z,21.83
2022-09-15T12:47:50.359Z,21.42
2022-09-15T12:50:27.389Z,22.68
2022-09-15T12:52:59.796Z,23.61
2022-09-15T12:55:29.420Z,22.90
2022-09-15T12:58:42.494Z,21.72
2022-09-15T13:01:19.639Z,21.61
2022-09-15T13:03:51.218Z,22.94
2022-09-15T13:06:25.271Z,23.60
2022-09-15T13:09:06.358Z,24.09
2022-09-15T13:11:37.007Z,24.13
2022-09-15T13:14:08.216Z,22.84
2022-09-15T13:16:43.840Z,21.71
2022-09-15T13:19:41.277Z,21.36
2022-09-15T13:22:12.352Z,22.52
2022-09-15T13:24:50.363Z,23.21
2022-09-15T13:27:23.665Z,23.48
2022-09-15T13:30:10.304Z,22.21
2022-09-15T13:33:02.943Z,21.59
2022-09-15T13:35:52.308Z,22.62
2022-09-15T13:38:58.850Z,23.41
2022-09-15T13:41:53.642Z,23.39
2022-09-15T13:44:21.390Z,22.02
2022-09-15T13:47:23.860Z,21.13
2022-09-15T13:50:06.183Z,21.10
2022-09-15T13:52:51.473Z,22.38
2022-09-15T13:55:21.729Z,23.38
2022-09-15T14:00:54.390Z,24.36
2022-09-15T14:03:27.551Z,24.32
2022-09-15T14:05:56.836Z,23.29
2022-09-15T14:08:33.568Z,22.35
2022-09-15T14:11:14.952Z,21.97
2022-09-15T14:13:49.245Z,23.02
2022-09-15T14:16:31.280Z,23.82
2022-09-15T14:19:00.217Z,24.13
2022-09-15T14:21:33.389Z,23.08
2022-09-15T14:24:17.651Z,22.34
2022-09-15T14:26:45.688Z,23.07
2022-09-15T14:29:19.266Z,23.56
2022-09-15T14:31:53.533Z,23.86
2022-09-15T14:37:28.777Z,21.57
2022-09-15T14:39:59.006Z,21.29
2022-09-15T14:42:35.748Z,21.80
2022-09-15T14:48:14.314Z,22.27
2022-09-15T14:50:55.127Z,22.24
2022-09-15T14:53:25.548Z,22.29
2022-09-15T14:56:00.593Z,22.35
2022-09-15T14:59:02.755Z,22.51
2022-09-15T15:01:36.552Z,22.64
2022-09-15T15:04:21.624Z,22.54
2022-09-15T15:07:19.821Z,22.36
2022-09-15T15:09:53.400Z,22.53
2022-09-15T15:12:26.295Z,22.88
2022-09-15T15:14:56.323Z,22.94
2022-09-15T15:17:37.821Z,22.63
2022-09-15T15:20:05.876Z,22.53
2022-09-15T15:23:10.934Z,22.66
2022-09-15T15:25:39.155Z,23.04
2022-09-15T15:28:07.174Z,23.18
2022-09-15T15:30:41.136Z,23.10
2022-09-15T15:33:21.180Z,23.19
2022-09-15T15:36:09.795Z,23.13
2022-09-15T15:38:47.280Z,22.91
2022-09-15T15:41:22.017Z,22.58
2022-09-15T15:44:00.531Z,22.75
2022-09-15T15:47:24.391Z,22.91
2022-09-15T15:50:12.821Z,22.60
2022-09-15T15:52:43.857Z,22.63
2022-09-15T15:55:42.026Z,22.17
2022-09-15T15:58:11.753Z,22.18
2022-09-15T16:00:46.700Z,22.06
2022-09-15T16:03:16.358Z,21.97
2022-09-15T16:05:47.318Z,21.69
2022-09-15T16:08:33.560Z,21.67
2022-09-15T16:11:02.815Z,21.91
2022-09-15T16:13:31.453Z,21.76
2022-09-15T16:16:00.621Z,21.70
2022-09-15T16:18:29.130Z,21.78
2022-09-15T16:20:57.239Z,21.60
2022-09-15T16:23:25.109Z,21.56
2022-09-15T16:25:59.503Z,21.59
2022-09-15T16:28:28.925Z,21.12
2022-09-15T16:30:57.486Z,21.24
2022-09-15T16:33:26.524Z,21.43
2022-09-15T16:36:07.117Z,20.76
2022-09-15T16:38:36.291Z,20.92
2022-09-15T16:41:12.724Z,20.89
2022-09-15T16:43:40.818Z,20.64
2022-09-15T16:46:10.489Z,20.77
2022-09-15T16:48:40.241Z,20.53
2022-09-15T16:51:26.668Z,20.64
2022-09-15T16:54:23.176Z,20.94
2022-09-15T16:56:52.319Z,21.00
2022-09-15T16:59:20.571Z,21.26
2022-09-15T17:01:48.775Z,21.26
2022-09-15T17:04:17.102Z,21.16
2022-09-15T17:06:45.770Z,21.18
2022-09-15T17:09:15.024Z,21.02
2022-09-15T17:11:43.333Z,20.56
2022-09-15T17:14:17.161Z,20.76
2022-09-15T17:16:47.614Z,20.82
2022-09-15T17:19:15.942Z,20.58
2022-09-15T17:21:43.909Z,20.78
2022-09-15T17:24:12.165Z,20.73
2022-09-15T17:26:40.042Z,20.59
2022-09-15T17:29:08.625Z,20.29
2022-09-15T17:31:36.974Z,20.55
2022-09-15T17:34:06.601Z,20.93
2022-09-15T17:36:36.632Z,20.95
2022-09-15T17:39:04.646Z,20.99
2022-09-15T17:41:32.885Z,21.08
2022-09-15T17:44:01.055Z,21.11
2022-09-15T17:46:29.027Z,21.07
2022-09-15T17:48:56.960Z,21.10
2022-09-15T17:51:25.431Z,21.33
2022-09-15T17:53:55.100Z,20.76
2022-09-15T17:56:23.438Z,19.26
2022-09-15T17:58:51.481Z,18.67
2022-09-15T18:01:19.416Z,19.39
2022-09-15T18:03:47.450Z,20.12
2022-09-15T18:06:15.502Z,20.63
2022-09-15T18:08:43.729Z,20.47
2022-09-15T18:11:15.438Z,20.48
2022-09-15T18:13:43.674Z,20.60
2022-09-15T18:16:14.165Z,21.17
2022-09-15T18:18:43.198Z,21.18
2022-09-15T18:21:25.443Z,20.85
2022-09-15T18:23:53.856Z,21.22
2022-09-15T18:26:26.349Z,21.38
2022-09-15T18:28:56.224Z,21.38
2022-09-15T18:31:25.090Z,20.25
2022-09-15T18:33:53.424Z,19.38
2022-09-15T18:36:21.549Z,20.08
2022-09-15T18:38:49.831Z,20.72
2022-09-15T18:41:18.041Z,21.05
2022-09-15T18:43:49.339Z,21.29
2022-09-15T18:46:18.051Z,21.45
2022-09-15T18:48:46.102Z,21.60
2022-09-15T18:51:23.842Z,21.39
2022-09-15T18:53:57.916Z,20.06
2022-09-15T18:56:26.178Z,19.32
2022-09-15T18:58:55.610Z,20.24
2022-09-15T19:01:24.459Z,20.81
2022-09-15T19:03:52.750Z,21.15
2022-09-15T19:06:20.676Z,21.45
2022-09-15T19:08:49.156Z,20.48
2022-09-15T19:11:17.607Z,19.36
2022-09-15T19:13:45.823Z,19.99
2022-09-15T19:16:14.116Z,20.71
2022-09-15T19:18:45.100Z,20.84
2022-09-15T19:21:13.163Z,20.96
2022-09-15T19:23:41.161Z,21.18
2022-09-15T19:26:16.970Z,21.33
2022-09-15T19:28:51.418Z,20.22
2022-09-15T19:31:19.467Z,19.17
2022-09-15T19:33:47.834Z,19.72
2022-09-15T19:36:27.967Z,20.35
2022-09-15T19:39:03.003Z,20.69
2022-09-15T19:41:31.000Z,20.74
2022-09-15T19:44:01.460Z,20.91
2022-09-15T19:46:29.881Z,20.94
2022-09-15T19:48:57.984Z,21.03
2022-09-15T19:51:25.937Z,21.10
2022-09-15T19:53:58.093Z,21.11
2022-09-15T19:56:27.877Z,20.89
2022-09-15T19:58:57.904Z,21.01
2022-09-15T20:01:28.607Z,21.16
2022-09-15T20:03:58.050Z,20.92
2022-09-15T20:06:31.641Z,21.07
2022-09-15T20:09:02.267Z,21.18
2022-09-15T20:11:32.249Z,20.37
2022-09-15T20:14:03.959Z,19.39
2022-09-15T20:16:36.014Z,19.98
2022-09-15T20:19:10.297Z,20.65
2022-09-15T20:21:55.841Z,20.73
2022-09-15T20:24:26.382Z,20.82
2022-09-15T20:26:55.160Z,21.11
2022-09-15T20:29:24.642Z,21.01
2022-09-15T20:31:53.709Z,21.02
2022-09-15T20:34:22.492Z,21.03
2022-09-15T20:36:51.893Z,21.04
2022-09-15T20:39:22.969Z,21.02
2022-09-15T20:41:51.712Z,21.18
2022-09-15T20:44:20.257Z,20.01
2022-09-15T20:46:48.862Z,18.96
2022-09-15T20:49:18.806Z,19.64
2022-09-15T20:51:47.444Z,20.24
2022-09-15T20:54:16.240Z,20.77
2022-09-15T20:56:45.317Z,21.17
2022-09-15T20:59:14.360Z,20.92
2022-09-15T21:01:43.950Z,20.95
2022-09-15T21:04:13.720Z,20.97
2022-09-15T21:06:41.892Z,21.02
2022-09-15T21:09:09.855Z,21.11
2022-09-15T21:11:38.212Z,20.99
2022-09-15T21:14:06.213Z,20.97
2022-09-15T21:16:35.215Z,21.10
2022-09-15T21:19:03.993Z,21.23
2022-09-15T21:21:33.827Z,21.09
2022-09-15T21:24:05.193Z,20.84
2022-09-15T21:27:01.399Z,21.21
2022-09-15T21:29:29.541Z,21.50
2022-09-15T21:31:58.207Z,20.06
2022-09-15T21:34:26.568Z,19.13
2022-09-15T21:36:54.760Z,19.76
2022-09-15T21:39:22.848Z,20.52
2022-09-15T21:41:50.940Z,20.58
2022-09-15T21:44:18.887Z,20.58
2022-09-15T21:46:47.421Z,20.73
2022-09-15T21:49:15.475Z,21.02
2022-09-15T21:51:44.037Z,21.04
2022-09-15T21:54:12.052Z,21.20
2022-09-15T21:56:40.180Z,21.49
2022-09-15T21:59:10.937Z,20.44
2022-09-15T22:01:39.771Z,19.14
2022-09-15T22:04:10.486Z,19.64
2022-09-15T22:06:40.893Z,20.06
2022-09-15T22:09:15.449Z,20.44
2022-09-15T22:11:44.427Z,20.49
2022-09-15T22:14:13.341Z,21.01
2022-09-15T22:16:42.581Z,21.09
2022-09-15T22:19:12.365Z,20.92
2022-09-15T22:21:42.219Z,20.63
2022-09-15T22:24:13.002Z,20.86
2022-09-15T22:26:42.721Z,20.91
2022-09-15T22:29:11.541Z,20.75
2022-09-15T22:31:39.560Z,20.96
2022-09-15T22:34:07.500Z,20.68
2022-09-15T22:36:35.500Z,19.00
2022-09-15T22:39:05.548Z,18.87
2022-09-15T22:41:38.540Z,19.60
2022-09-15T22:44:16.448Z,20.36
2022-09-15T22:46:44.826Z,20.61
2022-09-15T22:49:12.819Z,20.53
2022-09-15T22:51:41.104Z,20.65
2022-09-15T22:55:03.624Z,20.96
2022-09-15T22:57:31.565Z,19.78
2022-09-15T23:04:31.467Z,19.98
2022-09-15T23:06:59.328Z,20.19
2022-09-15T23:09:27.253Z,20.53
2022-09-15T23:11:55.601Z,20.74
2022-09-15T23:14:23.989Z,20.66
2022-09-15T23:16:51.848Z,20.79
2022-09-15T23:24:09.026Z,20.79
2022-09-15T23:26:36.922Z,20.85
2022-09-15T23:29:04.914Z,20.83
2022-09-15T23:31:32.924Z,20.92
2022-09-15T23:34:01.001Z,21.03
2022-09-15T23:36:28.852Z,20.35
2022-09-15T23:38:56.781Z,18.89
2022-09-15T23:41:24.815Z,19.35
2022-09-15T23:43:52.710Z,20.26
2022-09-15T23:46:20.625Z,20.32
2022-09-15T23:48:48.890Z,20.14
2022-09-15T23:51:16.961Z,19.84
2022-09-15T23:53:44.988Z,19.86
2022-09-15T23:56:13.043Z,20.06
2022-09-15T23:58:40.902Z,20.07
