createdAt,value
2022-11-23T00:00:39.890Z,10.40
2022-11-23T00:02:00.350Z,10.40
2022-11-23T00:03:20.587Z,10.40
2022-11-23T00:04:41.353Z,10.40
2022-11-23T00:06:02.297Z,10.40
2022-11-23T00:07:23.100Z,10.40
2022-11-23T00:08:44.469Z,10.40
2022-11-23T00:10:05.371Z,10.40
2022-11-23T00:11:27.248Z,10.50
2022-11-23T00:12:48.312Z,10.50
2022-11-23T00:14:10.115Z,10.50
2022-11-23T00:15:30.702Z,10.50
2022-11-23T00:16:51.241Z,10.50
2022-11-23T00:18:11.484Z,10.50
2022-11-23T00:19:32.486Z,10.60
2022-11-23T00:20:53.187Z,10.60
2022-11-23T00:22:14.062Z,10.50
2022-11-23T00:23:34.812Z,10.50
2022-11-23T00:24:55.530Z,10.50
2022-11-23T00:26:17.428Z,10.50
2022-11-23T00:27:37.793Z,10.50
2022-11-23T00:28:58.606Z,10.50
2022-11-23T00:30:20.741Z,10.50
2022-11-23T00:31:41.038Z,10.60
2022-11-23T00:33:01.352Z,10.60
2022-11-23T00:34:21.868Z,10.60
2022-11-23T00:35:42.465Z,10.60
2022-11-23T00:37:03.360Z,10.50
2022-11-23T00:38:23.941Z,10.50
2022-11-23T00:39:44.524Z,10.50
2022-11-23T00:41:07.421Z,10.50
2022-11-23T00:42:28.035Z,10.50
2022-11-23T00:43:49.416Z,10.50
2022-11-23T00:45:10.706Z,10.60
2022-11-23T00:46:33.018Z,10.60
2022-11-23T00:47:53.393Z,10.60
2022-11-23T00:49:14.173Z,10.60
2022-11-23T00:50:34.966Z,10.50
2022-11-23T00:51:55.253Z,10.50
2022-11-23T00:53:15.858Z,10.50
2022-11-23T00:54:36.478Z,10.40
2022-11-23T00:55:57.578Z,10.50
2022-11-23T00:57:18.274Z,10.50
2022-11-23T00:58:39.145Z,10.50
2022-11-23T00:59:59.910Z,10.50
2022-11-23T01:01:22.506Z,10.50
2022-11-23T01:02:44.632Z,10.50
2022-11-23T01:04:06.972Z,10.50
2022-11-23T01:05:27.521Z,10.50
2022-11-23T01:06:48.005Z,10.50
2022-11-23T01:08:09.205Z,10.50
2022-11-23T01:09:30.113Z,10.60
2022-11-23T01:10:50.958Z,10.50
2022-11-23T01:12:11.792Z,10.50
2022-11-23T01:13:32.479Z,10.50
2022-11-23T01:14:53.584Z,10.50
2022-11-23T01:16:20.866Z,10.60
2022-11-23T01:17:45.602Z,10.50
2022-11-23T01:19:08.571Z,10.40
2022-11-23T01:20:29.153Z,10.40
2022-11-23T01:21:50.048Z,10.40
2022-11-23T01:23:10.721Z,10.30
2022-11-23T01:24:31.862Z,10.40
2022-11-23T01:25:56.813Z,10.40
2022-11-23T01:27:17.970Z,10.40
2022-11-23T01:28:39.997Z,10.40
2022-11-23T01:30:00.488Z,10.50
2022-11-23T01:31:24.805Z,10.40
2022-11-23T01:32:46.786Z,10.40
2022-11-23T01:34:08.087Z,10.40
2022-11-23T01:35:28.697Z,10.40
2022-11-23T01:36:49.367Z,10.40
2022-11-23T01:38:15.168Z,10.40
2022-11-23T01:39:38.651Z,10.40
2022-11-23T01:40:59.437Z,10.40
2022-11-23T01:42:20.270Z,10.40
2022-11-23T01:43:41.210Z,10.40
2022-11-23T01:45:34.164Z,10.40
2022-11-23T01:47:10.473Z,10.30
2022-11-23T01:48:32.799Z,10.30
2022-11-23T01:49:53.454Z,10.30
2022-11-23T01:51:16.619Z,10.30
2022-11-23T01:52:36.943Z,10.40
2022-11-23T01:54:00.824Z,10.40
2022-11-23T01:55:21.678Z,10.30
2022-11-23T01:56:45.622Z,10.40
2022-11-23T01:58:07.977Z,10.30
2022-11-23T01:59:29.228Z,10.30
2022-11-23T02:00:50.167Z,10.30
2022-11-23T02:02:12.716Z,10.30
2022-11-23T02:03:33.293Z,10.40
2022-11-23T02:04:54.074Z,10.40
2022-11-23T02:06:16.901Z,10.40
2022-11-23T02:07:37.938Z,10.40
2022-11-23T02:08:58.321Z,10.40
2022-11-23T02:10:19.869Z,10.40
2022-11-23T02:11:40.517Z,10.40
2022-11-23T02:13:03.102Z,10.30
2022-11-23T02:14:23.767Z,10.40
2022-11-23T02:15:44.637Z,10.30
2022-11-23T02:17:05.183Z,10.30
2022-11-23T02:18:28.631Z,10.30
2022-11-23T02:19:54.766Z,10.30
2022-11-23T02:21:15.390Z,10.40
2022-11-23T02:22:40.886Z,10.40
2022-11-23T02:24:04.943Z,10.30
2022-11-23T02:25:30.275Z,10.30
2022-11-23T02:26:52.606Z,10.30
2022-11-23T02:28:16.217Z,10.30
2022-11-23T02:29:36.674Z,10.30
2022-11-23T02:32:35.548Z,10.20
2022-11-23T02:33:55.786Z,10.20
2022-11-23T02:35:16.238Z,10.30
2022-11-23T02:36:39.252Z,10.30
2022-11-23T02:38:00.878Z,10.20
2022-11-23T02:39:22.323Z,10.20
2022-11-23T02:40:42.852Z,10.10
2022-11-23T02:43:44.230Z,10.10
2022-11-23T02:45:11.074Z,10.10
2022-11-23T02:46:31.527Z,10.10
2022-11-23T02:47:52.089Z,10.10
2022-11-23T02:49:12.878Z,10.10
2022-11-23T02:50:33.429Z,10.20
2022-11-23T02:51:53.926Z,10.10
2022-11-23T02:53:14.535Z,10.10
2022-11-23T02:54:35.557Z,10.10
2022-11-23T02:55:56.017Z,10.20
2022-11-23T02:57:17.690Z,10.10
2022-11-23T02:58:38.135Z,10.20
2022-11-23T02:59:58.777Z,10.30
2022-11-23T03:01:19.467Z,10.30
2022-11-23T03:02:40.045Z,10.20
2022-11-23T03:04:00.809Z,10.20
2022-11-23T03:05:21.359Z,10.20
2022-11-23T03:06:41.995Z,10.20
2022-11-23T03:08:02.794Z,10.20
2022-11-23T03:09:23.543Z,10.20
2022-11-23T03:10:44.033Z,10.20
2022-11-23T03:12:05.038Z,10.20
2022-11-23T03:13:26.696Z,10.20
2022-11-23T03:14:47.382Z,10.30
2022-11-23T03:16:08.184Z,10.30
2022-11-23T03:17:28.933Z,10.20
2022-11-23T03:18:49.907Z,10.30
2022-11-23T03:20:11.451Z,10.40
2022-11-23T03:21:31.977Z,10.30
2022-11-23T03:22:52.483Z,10.40
2022-11-23T03:24:12.873Z,10.40
2022-11-23T03:25:33.632Z,10.30
2022-11-23T03:26:54.476Z,10.40
2022-11-23T03:28:15.119Z,10.40
2022-11-23T03:29:36.916Z,10.20
2022-11-23T03:30:57.340Z,10.20
2022-11-23T03:32:18.200Z,10.30
2022-11-23T03:33:38.959Z,10.30
2022-11-23T03:34:59.509Z,10.40
2022-11-23T03:36:20.360Z,10.40
2022-11-23T03:37:41.419Z,10.40
2022-11-23T03:39:01.986Z,10.40
2022-11-23T03:40:22.346Z,10.50
2022-11-23T03:41:43.012Z,10.40
2022-11-23T03:43:03.632Z,10.40
2022-11-23T03:44:24.517Z,10.40
2022-11-23T03:45:46.185Z,10.50
2022-11-23T03:47:06.460Z,10.50
2022-11-23T03:48:26.960Z,10.50
2022-11-23T03:49:48.107Z,10.40
2022-11-23T03:51:08.584Z,10.40
2022-11-23T03:52:29.199Z,10.40
2022-11-23T03:53:50.100Z,10.40
2022-11-23T03:55:10.713Z,10.40
2022-11-23T03:56:30.929Z,10.40
2022-11-23T03:57:51.544Z,10.40
2022-11-23T03:59:11.824Z,10.50
2022-11-23T04:00:33.637Z,10.40
2022-11-23T04:01:55.210Z,10.50
2022-11-23T04:03:15.595Z,10.50
2022-11-23T04:04:36.365Z,10.40
2022-11-23T04:05:57.066Z,10.40
2022-11-23T04:07:17.642Z,10.40
2022-11-23T04:08:38.251Z,10.50
2022-11-23T04:09:58.648Z,10.40
2022-11-23T04:11:19.136Z,10.40
2022-11-23T04:12:39.620Z,10.40
2022-11-23T04:14:00.311Z,10.60
2022-11-23T04:15:20.973Z,10.60
2022-11-23T04:16:41.689Z,10.60
2022-11-23T04:18:03.906Z,10.60
2022-11-23T04:19:24.317Z,10.50
2022-11-23T04:20:44.508Z,10.40
2022-11-23T04:22:05.147Z,10.40
2022-11-23T04:23:25.650Z,10.40
2022-11-23T04:24:46.183Z,10.50
2022-11-23T04:26:06.539Z,10.70
2022-11-23T04:27:27.206Z,10.60
2022-11-23T04:28:47.801Z,10.70
2022-11-23T04:30:09.590Z,10.60
2022-11-23T04:31:30.127Z,10.60
2022-11-23T04:32:50.929Z,10.60
2022-11-23T04:34:13.022Z,10.70
2022-11-23T04:35:33.667Z,10.70
2022-11-23T04:36:54.017Z,10.60
2022-11-23T04:38:14.437Z,10.60
2022-11-23T04:39:35.021Z,10.60
2022-11-23T04:40:55.683Z,10.60
2022-11-23T04:42:16.448Z,10.60
2022-11-23T04:43:37.045Z,10.60
2022-11-23T04:44:57.719Z,10.70
2022-11-23T04:46:18.647Z,10.60
2022-11-23T04:47:39.137Z,10.70
2022-11-23T04:48:59.708Z,10.60
2022-11-23T04:50:21.538Z,10.60
2022-11-23T04:51:42.140Z,10.60
2022-11-23T04:53:02.724Z,10.50
2022-11-23T04:54:23.370Z,10.50
2022-11-23T04:55:43.670Z,10.50
2022-11-23T04:57:04.410Z,10.60
2022-11-23T04:58:26.827Z,10.50
2022-11-23T04:59:48.340Z,10.60
2022-11-23T05:01:09.225Z,10.50
2022-11-23T05:02:29.752Z,10.50
2022-11-23T05:03:50.496Z,10.50
2022-11-23T05:05:10.906Z,10.50
2022-11-23T05:06:32.900Z,10.60
2022-11-23T05:07:53.469Z,10.60
2022-11-23T05:09:14.280Z,10.50
2022-11-23T05:10:35.659Z,10.60
2022-11-23T05:11:56.133Z,10.60
2022-11-23T05:13:16.839Z,10.60
2022-11-23T05:14:37.246Z,10.60
2022-11-23T05:15:57.585Z,10.50
2022-11-23T05:17:17.906Z,10.50
2022-11-23T05:18:38.645Z,10.60
2022-11-23T05:19:59.247Z,10.60
2022-11-23T05:21:19.916Z,10.50
2022-11-23T05:22:41.748Z,10.40
2022-11-23T05:24:02.272Z,10.40
2022-11-23T05:25:22.966Z,10.40
2022-11-23T05:26:43.637Z,10.50
2022-11-23T05:28:30.178Z,10.40
2022-11-23T05:29:45.217Z,10.40
2022-11-23T05:31:06.187Z,10.40
2022-11-23T05:32:26.607Z,10.40
2022-11-23T05:33:47.256Z,10.40
2022-11-23T05:35:08.862Z,10.40
2022-11-23T05:36:29.352Z,10.50
2022-11-23T05:37:51.629Z,10.40
2022-11-23T05:39:12.402Z,10.30
2022-11-23T05:40:33.189Z,10.30
2022-11-23T05:41:54.128Z,10.40
2022-11-23T05:43:14.603Z,10.40
2022-11-23T05:44:35.304Z,10.30
2022-11-23T05:45:58.768Z,10.30
2022-11-23T05:47:19.423Z,10.30
2022-11-23T05:48:40.007Z,10.30
2022-11-23T05:50:00.554Z,10.20
2022-11-23T05:51:21.212Z,10.30
2022-11-23T05:52:41.850Z,10.30
2022-11-23T05:54:04.273Z,10.40
2022-11-23T05:55:25.011Z,10.30
2022-11-23T05:56:45.452Z,10.30
2022-11-23T05:58:06.038Z,10.30
2022-11-23T05:59:26.644Z,10.30
2022-11-23T06:00:46.987Z,10.30
2022-11-23T06:02:07.591Z,10.30
2022-11-23T06:03:28.655Z,10.20
2022-11-23T06:04:49.399Z,10.20
2022-11-23T06:06:09.921Z,10.20
2022-11-23T06:07:32.038Z,10.20
2022-11-23T06:08:52.566Z,10.30
2022-11-23T06:10:14.657Z,10.20
2022-11-23T06:11:35.427Z,10.10
2022-11-23T06:12:55.722Z,10.10
2022-11-23T06:14:16.202Z,10.00
2022-11-23T06:15:36.965Z,10.00
2022-11-23T06:16:57.722Z,10.00
2022-11-23T06:18:18.168Z,10.00
2022-11-23T06:19:38.802Z,9.90
2022-11-23T06:20:59.856Z,10.00
2022-11-23T06:22:20.511Z,9.90
2022-11-23T06:23:40.916Z,9.90
2022-11-23T06:25:01.412Z,9.90
2022-11-23T06:26:23.628Z,10.00
2022-11-23T06:27:51.294Z,9.90
2022-11-23T06:29:11.813Z,9.90
2022-11-23T06:30:32.115Z,9.90
2022-11-23T06:31:52.632Z,9.90
2022-11-23T06:33:13.347Z,9.90
2022-11-23T06:34:33.986Z,9.90
2022-11-23T06:35:55.122Z,9.90
2022-11-23T06:37:15.865Z,9.80
2022-11-23T06:38:36.642Z,9.70
2022-11-23T06:39:57.891Z,9.80
2022-11-23T06:41:20.751Z,9.70
2022-11-23T06:42:42.367Z,9.70
2022-11-23T06:44:03.111Z,9.80
2022-11-23T06:45:23.470Z,9.80
2022-11-23T06:46:44.155Z,9.80
2022-11-23T06:48:05.604Z,9.80
2022-11-23T06:49:25.848Z,9.80
2022-11-23T06:50:46.712Z,9.90
2022-11-23T06:52:07.507Z,10.00
2022-11-23T06:53:28.258Z,9.90
2022-11-23T06:54:49.094Z,9.80
2022-11-23T06:56:12.234Z,9.80
2022-11-23T06:57:32.911Z,9.80
2022-11-23T06:58:55.037Z,9.80
2022-11-23T07:00:16.631Z,9.80
2022-11-23T07:01:37.047Z,9.80
2022-11-23T07:02:57.639Z,9.90
2022-11-23T07:04:18.542Z,10.00
2022-11-23T07:05:39.066Z,10.00
2022-11-23T07:06:59.692Z,10.00
2022-11-23T07:08:20.438Z,10.00
2022-11-23T07:09:41.088Z,10.00
2022-11-23T07:11:02.429Z,10.00
2022-11-23T07:12:22.868Z,10.00
2022-11-23T07:13:43.505Z,10.00
2022-11-23T07:15:06.948Z,10.00
2022-11-23T07:16:27.329Z,10.10
2022-11-23T07:17:48.017Z,10.00
2022-11-23T07:19:08.534Z,10.00
2022-11-23T07:20:29.769Z,10.00
2022-11-23T07:21:50.801Z,10.10
2022-11-23T07:23:11.644Z,10.10
2022-11-23T07:24:38.689Z,10.10
2022-11-23T07:26:02.796Z,10.20
2022-11-23T07:27:23.370Z,10.20
2022-11-23T07:28:43.634Z,10.10
2022-11-23T07:30:06.737Z,10.10
2022-11-23T07:31:27.474Z,10.10
2022-11-23T07:32:47.813Z,10.00
2022-11-23T07:34:08.171Z,10.10
2022-11-23T07:35:28.897Z,10.10
2022-11-23T07:36:49.587Z,10.10
2022-11-23T07:38:09.957Z,10.10
2022-11-23T07:39:55.222Z,10.10
2022-11-23T07:41:11.448Z,10.00
2022-11-23T07:42:35.505Z,10.10
2022-11-23T07:43:56.690Z,10.10
2022-11-23T07:45:18.879Z,10.20
2022-11-23T07:46:39.201Z,10.30
2022-11-23T07:48:00.310Z,10.30
2022-11-23T07:49:21.102Z,10.30
2022-11-23T07:50:41.480Z,10.30
2022-11-23T07:52:02.154Z,10.40
2022-11-23T07:53:22.602Z,10.40
2022-11-23T07:54:42.795Z,10.30
2022-11-23T07:56:03.344Z,10.30
2022-11-23T07:57:24.010Z,10.40
2022-11-23T07:58:44.790Z,10.40
2022-11-23T08:00:07.226Z,10.30
2022-11-23T08:01:29.221Z,10.30
2022-11-23T08:03:19.492Z,10.40
2022-11-23T08:04:31.532Z,10.40
2022-11-23T08:05:52.707Z,10.30
2022-11-23T08:07:13.296Z,10.20
2022-11-23T08:08:33.906Z,10.20
2022-11-23T08:09:54.671Z,10.20
2022-11-23T08:11:15.528Z,10.20
2022-11-23T08:12:36.080Z,10.20
2022-11-23T08:13:56.694Z,10.20
2022-11-23T08:15:17.564Z,10.30
2022-11-23T08:16:39.457Z,10.20
2022-11-23T08:18:00.966Z,10.20
2022-11-23T08:19:21.777Z,10.20
2022-11-23T08:20:42.139Z,10.20
2022-11-23T08:22:02.919Z,10.30
2022-11-23T08:23:23.540Z,10.20
2022-11-23T08:24:44.333Z,10.20
2022-11-23T08:26:09.115Z,10.30
2022-11-23T08:27:33.703Z,10.20
2022-11-23T08:28:54.427Z,10.20
2022-11-23T08:30:15.972Z,10.30
2022-11-23T08:31:36.290Z,10.30
2022-11-23T08:32:58.094Z,10.30
2022-11-23T08:34:18.661Z,10.30
2022-11-23T08:35:40.320Z,10.30
2022-11-23T08:37:01.047Z,10.30
2022-11-23T08:38:21.682Z,10.30
2022-11-23T08:39:42.229Z,10.30
2022-11-23T08:41:03.854Z,10.30
2022-11-23T08:42:24.352Z,10.40
2022-11-23T08:43:44.991Z,10.30
2022-11-23T08:45:06.997Z,10.30
2022-11-23T08:46:27.606Z,10.30
2022-11-23T08:47:48.714Z,10.40
2022-11-23T08:49:10.402Z,10.30
2022-11-23T08:50:30.476Z,10.50
2022-11-23T08:51:51.259Z,10.50
2022-11-23T08:53:11.754Z,10.40
2022-11-23T08:54:32.541Z,10.40
2022-11-23T08:55:53.225Z,10.40
2022-11-23T08:57:13.892Z,10.40
2022-11-23T08:58:34.624Z,10.50
2022-11-23T08:59:55.362Z,10.50
2022-11-23T09:01:17.042Z,10.50
2022-11-23T09:02:37.748Z,10.50
2022-11-23T09:03:58.925Z,10.60
2022-11-23T09:05:21.012Z,10.50
2022-11-23T09:06:41.306Z,10.50
2022-11-23T09:08:03.684Z,10.50
2022-11-23T09:09:24.409Z,10.50
2022-11-23T09:10:44.907Z,10.50
2022-11-23T09:12:08.261Z,10.60
2022-11-23T09:13:29.574Z,10.60
2022-11-23T09:14:50.257Z,10.60
2022-11-23T09:16:10.842Z,10.50
2022-11-23T09:17:31.750Z,10.50
2022-11-23T09:18:55.948Z,10.50
2022-11-23T09:20:16.539Z,10.40
2022-11-23T09:21:38.450Z,10.30
2022-11-23T09:22:59.022Z,10.40
2022-11-23T09:24:19.683Z,10.40
2022-11-23T09:25:40.791Z,10.40
2022-11-23T09:27:01.571Z,10.40
2022-11-23T09:28:22.039Z,10.40
2022-11-23T09:29:42.669Z,10.30
2022-11-23T09:31:06.143Z,10.30
2022-11-23T09:32:26.805Z,10.50
2022-11-23T09:33:47.597Z,10.60
2022-11-23T09:35:09.007Z,10.40
2022-11-23T09:36:29.754Z,10.40
2022-11-23T09:37:56.876Z,10.40
2022-11-23T09:39:17.740Z,10.60
2022-11-23T09:40:39.881Z,10.60
2022-11-23T09:42:16.482Z,10.50
2022-11-23T09:43:44.132Z,10.50
2022-11-23T09:45:14.876Z,10.60
2022-11-23T09:46:40.972Z,10.40
2022-11-23T09:48:18.638Z,10.50
2022-11-23T09:49:45.612Z,10.40
2022-11-23T09:51:14.257Z,10.60
2022-11-23T09:52:36.745Z,10.60
2022-11-23T09:54:02.321Z,10.70
2022-11-23T09:55:34.189Z,10.50
2022-11-23T09:57:01.378Z,10.50
2022-11-23T09:58:23.492Z,10.60
2022-11-23T09:59:55.686Z,10.50
2022-11-23T10:01:16.812Z,10.50
2022-11-23T10:02:40.919Z,10.50
2022-11-23T10:04:01.321Z,10.60
2022-11-23T10:05:24.136Z,10.60
2022-11-23T10:06:44.703Z,10.50
2022-11-23T10:08:10.542Z,10.40
2022-11-23T10:09:40.248Z,10.60
2022-11-23T10:11:11.709Z,10.60
2022-11-23T10:12:40.310Z,10.40
2022-11-23T10:14:08.813Z,10.50
2022-11-23T10:15:32.110Z,10.40
2022-11-23T10:16:58.291Z,10.30
2022-11-23T10:18:26.495Z,10.30
2022-11-23T10:19:57.222Z,10.50
2022-11-23T10:21:23.918Z,10.50
2022-11-23T10:22:51.139Z,10.40
2022-11-23T10:24:16.559Z,10.20
2022-11-23T10:25:41.692Z,10.20
2022-11-23T10:27:03.050Z,10.20
2022-11-23T10:28:23.664Z,10.20
2022-11-23T10:29:44.797Z,10.20
2022-11-23T10:31:12.394Z,10.20
2022-11-23T10:32:36.977Z,10.10
2022-11-23T10:34:02.969Z,10.10
2022-11-23T10:35:27.751Z,10.20
2022-11-23T10:36:48.104Z,10.10
2022-11-23T10:38:16.765Z,10.10
2022-11-23T10:39:39.127Z,10.00
2022-11-23T10:41:04.751Z,10.00
2022-11-23T10:42:30.674Z,10.10
2022-11-23T10:43:55.613Z,10.20
2022-11-23T10:45:21.070Z,10.20
2022-11-23T10:46:41.793Z,10.20
2022-11-23T10:48:02.423Z,10.10
2022-11-23T10:49:25.339Z,10.10
2022-11-23T10:50:45.789Z,10.10
2022-11-23T10:52:09.653Z,10.00
2022-11-23T10:53:30.681Z,10.10
2022-11-23T10:54:55.597Z,10.10
2022-11-23T10:56:17.500Z,10.00
2022-11-23T10:57:42.890Z,10.00
2022-11-23T10:59:03.505Z,10.10
2022-11-23T11:00:30.600Z,10.20
2022-11-23T11:02:00.194Z,10.20
2022-11-23T11:03:23.627Z,10.10
2022-11-23T11:04:45.765Z,10.10
2022-11-23T11:06:10.396Z,10.20
2022-11-23T11:07:31.216Z,10.20
2022-11-23T11:08:54.148Z,10.30
2022-11-23T11:10:33.608Z,10.40
2022-11-23T11:11:55.597Z,10.30
2022-11-23T11:13:23.652Z,10.30
2022-11-23T11:14:56.112Z,10.30
2022-11-23T11:16:21.490Z,10.40
2022-11-23T11:17:42.232Z,10.60
2022-11-23T11:19:22.677Z,10.50
2022-11-23T11:20:46.001Z,10.40
2022-11-23T11:22:28.144Z,10.50
2022-11-23T11:23:53.062Z,10.60
2022-11-23T11:25:27.930Z,10.60
2022-11-23T11:26:50.392Z,10.60
2022-11-23T11:28:22.900Z,10.50
2022-11-23T11:29:48.518Z,10.50
2022-11-23T11:31:33.182Z,10.50
2022-11-23T11:32:58.074Z,10.60
2022-11-23T11:34:22.156Z,10.70
2022-11-23T11:35:47.232Z,10.70
2022-11-23T11:37:12.303Z,10.60
2022-11-23T11:38:34.889Z,10.60
2022-11-23T11:39:57.752Z,10.60
2022-11-23T11:41:19.716Z,10.60
2022-11-23T11:42:43.569Z,10.60
2022-11-23T11:44:09.240Z,10.70
2022-11-23T11:45:32.461Z,10.80
2022-11-23T11:46:57.978Z,10.70
2022-11-23T11:48:22.286Z,10.70
2022-11-23T11:49:45.310Z,10.70
2022-11-23T11:51:08.703Z,10.70
2022-11-23T11:52:34.261Z,10.70
2022-11-23T11:53:59.259Z,10.70
2022-11-23T11:55:22.957Z,10.80
2022-11-23T11:56:45.302Z,10.90
2022-11-23T11:58:10.624Z,10.90
2022-11-23T11:59:35.724Z,11.00
2022-11-23T12:01:07.317Z,10.90
2022-11-23T12:02:30.109Z,11.00
2022-11-23T12:03:54.804Z,11.00
2022-11-23T12:05:21.895Z,11.00
2022-11-23T12:06:46.514Z,11.10
2022-11-23T12:08:10.600Z,11.00
2022-11-23T12:09:35.295Z,11.00
2022-11-23T12:10:58.176Z,11.10
2022-11-23T12:12:19.738Z,11.00
2022-11-23T12:13:40.792Z,11.10
2022-11-23T12:15:20.506Z,11.10
2022-11-23T12:17:04.326Z,11.20
2022-11-23T12:18:44.517Z,11.20
2022-11-23T12:20:09.456Z,11.10
2022-11-23T12:22:04.213Z,11.10
2022-11-23T12:23:34.875Z,11.10
2022-11-23T12:25:12.566Z,11.10
2022-11-23T12:26:41.774Z,11.20
2022-11-23T12:28:18.603Z,11.20
2022-11-23T12:30:09.653Z,11.20
2022-11-23T12:31:39.674Z,11.20
2022-11-23T12:33:40.416Z,11.10
2022-11-23T12:35:31.476Z,11.10
2022-11-23T12:37:17.440Z,11.10
2022-11-23T12:38:43.316Z,11.10
2022-11-23T12:40:40.227Z,11.10
2022-11-23T12:42:06.689Z,11.10
2022-11-23T12:43:36.435Z,11.30
2022-11-23T12:45:09.195Z,11.30
2022-11-23T12:46:34.493Z,11.30
2022-11-23T12:48:02.571Z,11.30
2022-11-23T12:49:34.852Z,11.20
2022-11-23T12:51:09.924Z,11.20
2022-11-23T12:52:41.169Z,11.10
2022-11-23T12:54:13.851Z,11.20
2022-11-23T12:55:39.793Z,11.20
2022-11-23T12:57:12.955Z,11.00
2022-11-23T12:58:34.364Z,11.00
2022-11-23T12:59:55.725Z,10.80
2022-11-23T13:01:26.346Z,10.80
2022-11-23T13:03:11.066Z,10.70
2022-11-23T13:04:43.230Z,10.60
2022-11-23T13:06:26.316Z,10.60
2022-11-23T13:08:07.917Z,10.50
2022-11-23T13:09:39.137Z,10.40
2022-11-23T13:11:11.436Z,10.40
2022-11-23T13:12:51.651Z,10.40
2022-11-23T13:14:20.898Z,10.40
2022-11-23T13:15:54.765Z,10.40
2022-11-23T13:17:27.687Z,10.40
2022-11-23T13:19:03.084Z,10.30
2022-11-23T13:20:45.244Z,10.30
2022-11-23T13:22:07.059Z,10.30
2022-11-23T13:23:27.602Z,10.30
2022-11-23T13:25:19.811Z,10.20
2022-11-23T13:26:40.106Z,10.30
2022-11-23T13:28:02.804Z,10.30
2022-11-23T13:29:51.014Z,10.40
2022-11-23T13:31:37.125Z,10.30
2022-11-23T13:33:02.041Z,10.30
2022-11-23T13:34:44.933Z,10.30
2022-11-23T13:36:12.712Z,10.30
2022-11-23T13:38:22.669Z,10.30
2022-11-23T13:40:01.971Z,10.40
2022-11-23T13:41:56.864Z,10.20
2022-11-23T13:43:20.719Z,10.20
2022-11-23T13:44:41.404Z,10.20
2022-11-23T13:46:22.875Z,10.20
2022-11-23T13:48:03.968Z,10.20
2022-11-23T13:49:48.084Z,10.10
2022-11-23T13:51:10.849Z,10.10
2022-11-23T13:52:32.428Z,10.20
2022-11-23T13:54:00.341Z,10.10
2022-11-23T13:55:34.145Z,10.00
2022-11-23T13:56:58.559Z,10.10
2022-11-23T13:58:41.063Z,10.10
2022-11-23T14:00:44.273Z,10.00
2022-11-23T14:02:28.719Z,10.00
2022-11-23T14:03:51.502Z,10.00
2022-11-23T14:05:31.016Z,10.00
2022-11-23T14:06:54.511Z,10.00
2022-11-23T14:08:17.390Z,10.00
2022-11-23T14:09:50.666Z,10.00
2022-11-23T14:11:13.130Z,10.10
2022-11-23T14:12:37.464Z,10.10
2022-11-23T14:14:01.045Z,10.10
2022-11-23T14:15:23.716Z,10.10
2022-11-23T14:17:19.560Z,10.10
2022-11-23T14:18:58.882Z,10.10
2022-11-23T14:20:40.688Z,10.10
2022-11-23T14:22:06.948Z,10.10
2022-11-23T14:24:15.679Z,10.20
2022-11-23T14:25:46.017Z,10.10
2022-11-23T14:27:46.227Z,10.20
2022-11-23T14:29:27.541Z,10.20
2022-11-23T14:30:57.206Z,10.10
2022-11-23T14:32:28.484Z,10.10
2022-11-23T14:33:53.362Z,10.10
2022-11-23T14:35:22.800Z,10.20
2022-11-23T14:36:49.508Z,10.20
2022-11-23T14:38:42.839Z,10.10
2022-11-23T14:40:08.637Z,10.10
2022-11-23T14:41:32.996Z,10.00
2022-11-23T14:42:55.123Z,10.10
2022-11-23T14:44:16.845Z,10.10
2022-11-23T14:45:39.801Z,10.10
2022-11-23T14:47:00.882Z,10.10
2022-11-23T14:48:22.245Z,10.10
2022-11-23T14:49:49.690Z,10.10
2022-11-23T14:51:13.333Z,10.10
2022-11-23T14:52:35.866Z,10.10
2022-11-23T14:54:00.425Z,10.10
2022-11-23T14:55:22.857Z,10.00
2022-11-23T14:56:47.304Z,10.00
2022-11-23T14:58:11.879Z,10.10
2022-11-23T14:59:37.501Z,10.10
2022-11-23T15:00:42.303Z,10.20
2022-11-23T15:02:05.720Z,10.10
2022-11-23T15:05:14.817Z,10.10
2022-11-23T15:06:42.335Z,10.10
2022-11-23T15:08:09.380Z,10.00
2022-11-23T15:09:48.948Z,10.10
2022-11-23T15:11:12.080Z,10.10
2022-11-23T15:12:43.810Z,10.10
2022-11-23T15:14:17.530Z,10.20
2022-11-23T15:15:37.889Z,10.20
2022-11-23T15:17:13.388Z,10.20
2022-11-23T15:18:35.104Z,10.20
2022-11-23T15:19:57.118Z,10.30
2022-11-23T15:21:26.970Z,10.30
2022-11-23T15:22:47.923Z,10.20
2022-11-23T15:24:22.017Z,10.20
2022-11-23T15:25:51.810Z,10.20
2022-11-23T15:27:15.935Z,10.20
2022-11-23T15:28:38.216Z,10.20
2022-11-23T15:30:01.985Z,10.20
2022-11-23T15:31:34.679Z,10.20
2022-11-23T15:32:56.690Z,10.20
2022-11-23T15:34:17.771Z,10.30
2022-11-23T15:35:39.738Z,10.30
2022-11-23T15:37:01.126Z,10.30
2022-11-23T15:38:23.924Z,10.40
2022-11-23T15:39:44.877Z,10.50
2022-11-23T15:41:06.068Z,10.40
2022-11-23T15:42:26.931Z,10.50
2022-11-23T15:43:56.368Z,10.50
2022-11-23T15:45:57.733Z,10.50
2022-11-23T15:47:21.298Z,10.50
2022-11-23T15:48:41.955Z,10.50
2022-11-23T15:50:08.010Z,10.50
2022-11-23T15:51:30.610Z,10.50
2022-11-23T15:52:51.467Z,10.40
2022-11-23T15:54:16.010Z,10.50
2022-11-23T15:55:36.720Z,10.50
2022-11-23T15:56:58.011Z,10.40
2022-11-23T15:58:20.414Z,10.40
2022-11-23T15:59:44.346Z,10.40
2022-11-23T16:01:07.892Z,10.40
2022-11-23T16:02:30.759Z,10.50
2022-11-23T16:03:52.760Z,10.40
2022-11-23T16:05:14.949Z,10.50
2022-11-23T16:06:37.885Z,10.50
2022-11-23T16:07:59.792Z,10.40
2022-11-23T16:09:53.728Z,10.50
2022-11-23T16:11:26.388Z,10.50
2022-11-23T16:12:48.842Z,10.60
2022-11-23T16:14:17.416Z,10.70
2022-11-23T16:15:41.067Z,10.60
2022-11-23T16:17:06.017Z,10.60
2022-11-23T16:18:27.565Z,10.70
2022-11-23T16:19:49.490Z,10.70
2022-11-23T16:21:15.108Z,10.70
2022-11-23T16:22:38.674Z,10.70
2022-11-23T16:23:59.166Z,10.80
2022-11-23T16:25:26.461Z,10.70
2022-11-23T16:26:47.292Z,10.60
2022-11-23T16:28:16.174Z,10.60
2022-11-23T16:29:37.261Z,10.60
2022-11-23T16:31:00.133Z,10.60
2022-11-23T16:32:26.554Z,10.70
2022-11-23T16:33:46.970Z,10.60
2022-11-23T16:35:16.627Z,10.60
2022-11-23T16:36:36.869Z,10.70
2022-11-23T16:37:57.478Z,10.50
2022-11-23T16:39:18.348Z,10.50
2022-11-23T16:40:39.347Z,10.50
2022-11-23T16:42:00.047Z,10.50
2022-11-23T16:43:21.611Z,10.60
2022-11-23T16:44:42.366Z,10.60
2022-11-23T16:46:04.504Z,10.60
2022-11-23T16:47:26.346Z,10.60
2022-11-23T16:48:47.455Z,10.50
2022-11-23T16:50:11.839Z,10.50
2022-11-23T16:51:32.522Z,10.60
2022-11-23T16:52:53.412Z,10.70
2022-11-23T16:54:16.932Z,10.60
2022-11-23T16:55:43.623Z,10.50
2022-11-23T16:57:04.946Z,10.50
2022-11-23T16:58:26.846Z,10.60
2022-11-23T16:59:47.624Z,10.60
2022-11-23T17:01:17.991Z,10.60
2022-11-23T17:02:38.818Z,10.60
2022-11-23T17:03:59.683Z,10.50
2022-11-23T17:05:21.665Z,10.60
2022-11-23T17:06:42.632Z,10.50
2022-11-23T17:08:03.076Z,10.50
2022-11-23T17:09:23.563Z,10.50
2022-11-23T17:10:44.263Z,10.50
2022-11-23T17:12:05.986Z,10.40
2022-11-23T17:13:28.395Z,10.50
2022-11-23T17:14:49.755Z,10.50
2022-11-23T17:16:14.998Z,10.40
2022-11-23T17:17:35.647Z,10.50
2022-11-23T17:18:56.391Z,10.60
2022-11-23T17:20:18.260Z,10.60
2022-11-23T17:21:39.980Z,10.50
2022-11-23T17:23:00.528Z,10.50
2022-11-23T17:24:21.157Z,10.60
2022-11-23T17:25:41.977Z,10.60
2022-11-23T17:27:02.566Z,10.50
2022-11-23T17:28:23.271Z,10.50
2022-11-23T17:29:45.053Z,10.50
2022-11-23T17:31:06.026Z,10.50
2022-11-23T17:32:28.042Z,10.50
2022-11-23T17:33:49.063Z,10.40
2022-11-23T17:35:09.558Z,10.40
2022-11-23T17:36:30.938Z,10.40
2022-11-23T17:37:51.885Z,10.40
2022-11-23T17:39:15.743Z,10.50
2022-11-23T17:40:36.530Z,10.40
2022-11-23T17:42:01.555Z,10.50
2022-11-23T17:43:24.229Z,10.50
2022-11-23T17:44:45.052Z,10.40
2022-11-23T17:46:06.157Z,10.40
2022-11-23T17:47:29.761Z,10.30
2022-11-23T17:48:53.717Z,10.30
2022-11-23T17:50:15.071Z,10.30
2022-11-23T17:51:35.771Z,10.30
2022-11-23T17:52:56.372Z,10.30
2022-11-23T17:54:17.197Z,10.20
2022-11-23T17:55:38.270Z,10.20
2022-11-23T17:56:58.737Z,10.30
2022-11-23T17:58:19.571Z,10.20
2022-11-23T17:59:41.265Z,10.20
2022-11-23T18:01:04.250Z,10.30
2022-11-23T18:02:25.000Z,10.30
2022-11-23T18:03:47.106Z,10.30
2022-11-23T18:05:08.543Z,10.30
2022-11-23T18:06:28.988Z,10.30
2022-11-23T18:07:49.495Z,10.40
2022-11-23T18:09:10.211Z,10.40