createdAt,value
2019-02-10T00:00:10.678Z,6.13
2019-02-10T00:02:40.335Z,3.80
2019-02-10T00:05:09.204Z,11.90
2019-02-10T00:07:38.055Z,3.90
2019-02-10T00:10:07.350Z,7.80
2019-02-10T00:12:36.133Z,7.80
2019-02-10T00:15:05.045Z,7.70
2019-02-10T00:17:33.913Z,7.23
2019-02-10T00:20:02.760Z,5.27
2019-02-10T00:22:31.646Z,6.63
2019-02-10T00:25:00.935Z,5.40
2019-02-10T00:27:45.710Z,5.07
2019-02-10T00:30:14.905Z,5.70
2019-02-10T00:32:44.174Z,10.23
2019-02-10T00:35:13.064Z,7.00
2019-02-10T00:37:41.957Z,6.90
2019-02-10T00:40:10.856Z,9.73
2019-02-10T00:42:39.743Z,6.63
2019-02-10T00:45:08.598Z,6.07
2019-02-10T00:47:37.906Z,5.03
2019-02-10T00:50:06.789Z,5.27
2019-02-10T00:52:36.079Z,4.70
2019-02-10T00:55:05.217Z,8.93
2019-02-10T00:57:34.787Z,4.73
2019-02-10T01:00:03.712Z,5.33
2019-02-10T01:02:32.988Z,9.00
2019-02-10T01:05:01.924Z,5.30
2019-02-10T01:07:58.656Z,6.63
2019-02-10T01:10:27.568Z,5.30
2019-02-10T01:12:56.867Z,6.50
2019-02-10T01:15:26.120Z,3.27
2019-02-10T01:17:54.995Z,9.33
2019-02-10T01:20:23.880Z,7.77
2019-02-10T01:22:53.154Z,4.50
2019-02-10T01:25:22.431Z,7.07
2019-02-10T01:27:51.304Z,5.83
2019-02-10T01:30:20.219Z,4.67
2019-02-10T01:32:49.087Z,4.73
2019-02-10T01:35:17.964Z,4.80
2019-02-10T01:37:46.831Z,6.67
2019-02-10T01:40:15.731Z,2.43
2019-02-10T01:42:44.620Z,6.20
2019-02-10T01:45:13.597Z,4.63
2019-02-10T01:47:42.880Z,3.53
2019-02-10T01:50:27.139Z,1.97
2019-02-10T01:52:56.016Z,4.77
2019-02-10T01:55:24.869Z,3.43
2019-02-10T01:57:53.749Z,4.17
2019-02-10T02:03:32.346Z,2.73
2019-02-10T02:06:01.262Z,2.43
2019-02-10T02:08:30.131Z,2.83
2019-02-10T02:10:59.443Z,2.40
2019-02-10T02:13:28.379Z,3.03
2019-02-10T02:15:57.265Z,3.50
2019-02-10T02:18:26.163Z,3.67
2019-02-10T02:20:55.056Z,2.40
2019-02-10T02:23:23.909Z,2.53
2019-02-10T02:26:00.063Z,4.70
2019-02-10T02:28:28.933Z,8.27
2019-02-10T02:30:57.842Z,2.23
2019-02-10T02:33:27.011Z,2.80
2019-02-10T02:35:55.883Z,5.00
2019-02-10T02:38:25.137Z,2.93
2019-02-10T02:40:54.023Z,7.80
2019-02-10T02:43:22.982Z,3.73
2019-02-10T02:45:51.844Z,3.47
2019-02-10T02:48:21.181Z,4.13
2019-02-10T02:50:50.050Z,4.93
2019-02-10T02:53:18.970Z,3.33
2019-02-10T02:55:47.860Z,5.60
2019-02-10T02:58:17.169Z,3.63
2019-02-10T03:00:46.081Z,3.30
2019-02-10T03:03:15.997Z,5.40
2019-02-10T03:05:44.883Z,2.90
2019-02-10T03:08:14.048Z,2.73
2019-02-10T03:10:43.013Z,4.30
2019-02-10T03:13:11.937Z,6.70
2019-02-10T03:15:40.805Z,4.67
2019-02-10T03:18:10.116Z,5.00
2019-02-10T03:20:38.992Z,4.10
2019-02-10T03:23:07.872Z,2.90
2019-02-10T03:25:37.094Z,4.40
2019-02-10T03:28:06.725Z,3.33
2019-02-10T03:30:35.614Z,2.73
2019-02-10T03:33:04.932Z,5.23
2019-02-10T03:35:33.912Z,3.23
2019-02-10T03:38:03.179Z,2.33
2019-02-10T03:40:32.045Z,3.40
2019-02-10T03:43:00.936Z,3.53
2019-02-10T03:45:29.967Z,2.93
2019-02-10T03:47:58.851Z,4.10
2019-02-10T03:50:28.141Z,2.90
2019-02-10T03:52:57.019Z,3.17
2019-02-10T03:55:26.266Z,5.30
2019-02-10T03:57:55.137Z,3.03
2019-02-10T04:00:24.329Z,2.50
2019-02-10T04:02:53.627Z,3.57
2019-02-10T04:05:22.634Z,3.40
2019-02-10T04:07:51.829Z,2.67
2019-02-10T04:10:20.689Z,2.50
2019-02-10T04:12:49.655Z,2.87
2019-02-10T04:15:18.523Z,2.00
2019-02-10T04:17:47.524Z,1.73
2019-02-10T04:20:16.413Z,2.57
2019-02-10T04:22:45.262Z,2.97
2019-02-10T04:25:14.176Z,2.87
2019-02-10T04:27:43.086Z,2.90
2019-02-10T04:30:11.996Z,4.77
2019-02-10T04:32:41.242Z,3.27
2019-02-10T04:35:10.083Z,2.93
2019-02-10T04:37:45.295Z,2.23
2019-02-10T04:40:09.514Z,4.27
2019-02-10T04:42:38.401Z,3.57
2019-02-10T04:45:07.628Z,3.13
2019-02-10T04:47:36.466Z,2.40
2019-02-10T04:50:05.818Z,4.03
2019-02-10T04:52:35.021Z,2.83
2019-02-10T04:55:04.360Z,4.90
2019-02-10T04:57:33.343Z,2.47
2019-02-10T05:00:02.520Z,2.23
2019-02-10T05:02:31.514Z,3.13
2019-02-10T05:05:00.401Z,3.07
2019-02-10T05:07:29.310Z,3.53
2019-02-10T05:10:08.185Z,2.40
2019-02-10T05:12:37.560Z,4.53
2019-02-10T05:15:06.472Z,2.50
2019-02-10T05:17:35.397Z,2.20
2019-02-10T05:20:04.846Z,2.13
2019-02-10T05:22:33.716Z,1.90
2019-02-10T05:28:12.336Z,2.47
2019-02-10T05:30:41.705Z,2.10
2019-02-10T05:33:24.640Z,2.37
2019-02-10T05:35:53.547Z,1.57
2019-02-10T05:38:22.433Z,2.27
2019-02-10T05:40:51.727Z,2.13
2019-02-10T05:43:20.590Z,1.23
2019-02-10T05:45:49.539Z,1.90
2019-02-10T05:48:18.819Z,2.70
2019-02-10T05:50:51.926Z,4.53
2019-02-10T05:53:20.834Z,2.57
2019-02-10T05:55:49.744Z,1.60
2019-02-10T05:58:19.111Z,2.80
2019-02-10T06:00:48.082Z,1.67
2019-02-10T06:03:33.276Z,4.93
2019-02-10T06:06:10.332Z,3.07
2019-02-10T06:08:45.700Z,1.40
2019-02-10T06:11:14.570Z,2.77
2019-02-10T06:13:43.463Z,2.10
2019-02-10T06:16:12.411Z,2.20
2019-02-10T06:18:47.512Z,2.20
2019-02-10T06:21:18.402Z,1.43
2019-02-10T06:23:49.437Z,1.37
2019-02-10T06:26:18.422Z,1.57
2019-02-10T06:28:53.414Z,1.47
2019-02-10T06:31:22.956Z,2.77
2019-02-10T06:33:57.125Z,2.20
2019-02-10T06:36:49.759Z,1.67
2019-02-10T06:39:24.577Z,2.00
2019-02-10T06:41:53.466Z,1.40
2019-02-10T06:44:28.697Z,2.57
2019-02-10T06:47:04.161Z,1.93
2019-02-10T06:49:33.483Z,1.47
2019-02-10T06:52:08.284Z,1.57
2019-02-10T06:54:45.117Z,1.80
2019-02-10T06:57:14.003Z,2.63
2019-02-10T06:59:54.325Z,1.80
2019-02-10T07:02:33.543Z,1.60
2019-02-10T07:05:03.170Z,3.40
2019-02-10T07:07:32.084Z,2.20
2019-02-10T07:10:00.953Z,1.50
2019-02-10T07:13:01.351Z,1.40
2019-02-10T07:15:47.916Z,2.60
2019-02-10T07:18:40.264Z,3.47
2019-02-10T07:21:09.213Z,1.67
2019-02-10T07:24:06.412Z,1.60
2019-02-10T07:27:11.543Z,1.70
2019-02-10T07:30:05.797Z,1.80
2019-02-10T07:32:37.373Z,3.23
2019-02-10T07:35:10.714Z,2.13
2019-02-10T07:37:57.221Z,1.90
2019-02-10T07:40:52.118Z,1.53
2019-02-10T07:43:24.581Z,1.87
2019-02-10T07:46:01.465Z,1.83
2019-02-10T07:48:36.186Z,1.60
2019-02-10T07:51:27.376Z,1.73
2019-02-10T07:54:15.675Z,2.13
2019-02-10T07:57:05.891Z,1.80
2019-02-10T07:59:49.275Z,1.60
2019-02-10T08:02:46.547Z,1.23
2019-02-10T08:05:39.166Z,2.23
2019-02-10T08:08:27.130Z,1.40
2019-02-10T08:11:13.802Z,1.40
2019-02-10T08:14:09.567Z,1.97
2019-02-10T08:16:44.136Z,1.13
2019-02-10T08:19:35.194Z,1.70
2019-02-10T08:22:13.228Z,1.93
2019-02-10T08:25:19.635Z,1.73
2019-02-10T08:28:10.566Z,2.60
2019-02-10T08:30:57.862Z,1.80
2019-02-10T08:33:34.947Z,2.67
2019-02-10T08:36:26.355Z,1.30
2019-02-10T08:39:29.703Z,1.60
2019-02-10T08:42:31.084Z,1.70
2019-02-10T08:45:16.645Z,1.20
2019-02-10T08:48:04.578Z,1.57
2019-02-10T08:50:50.559Z,2.70
2019-02-10T08:53:30.538Z,3.03
2019-02-10T08:56:00.212Z,1.53
2019-02-10T08:58:29.083Z,1.37
2019-02-10T09:00:58.310Z,2.13
2019-02-10T09:03:27.809Z,1.90
2019-02-10T09:05:57.323Z,1.50
2019-02-10T09:08:26.202Z,1.47
2019-02-10T09:10:55.203Z,1.83
2019-02-10T09:13:24.138Z,2.23
2019-02-10T09:15:53.489Z,2.27
2019-02-10T09:18:38.363Z,2.80
2019-02-10T09:21:07.229Z,1.57
2019-02-10T09:23:36.513Z,1.67
2019-02-10T09:26:05.474Z,2.60
2019-02-10T09:28:34.426Z,1.47
2019-02-10T09:31:03.422Z,1.97
2019-02-10T09:33:33.318Z,1.97
2019-02-10T09:36:02.269Z,3.33
2019-02-10T09:38:32.269Z,3.23
2019-02-10T09:41:01.116Z,1.60
2019-02-10T09:43:48.695Z,2.10
2019-02-10T09:46:23.421Z,1.63
2019-02-10T09:48:54.429Z,1.20
2019-02-10T09:51:23.863Z,1.73
2019-02-10T09:53:55.008Z,2.33
2019-02-10T09:56:23.951Z,1.70
2019-02-10T09:59:00.892Z,2.83
2019-02-10T10:01:29.799Z,3.00
2019-02-10T10:04:01.389Z,1.27
2019-02-10T10:06:31.366Z,1.27
2019-02-10T10:09:00.272Z,2.10
2019-02-10T10:11:29.167Z,2.00
2019-02-10T10:13:58.444Z,1.63
2019-02-10T10:16:27.301Z,1.53
2019-02-10T10:19:03.579Z,1.60
2019-02-10T10:21:32.505Z,1.40
2019-02-10T10:24:01.711Z,2.00
2019-02-10T10:26:31.697Z,3.00
2019-02-10T10:29:00.886Z,2.03
2019-02-10T10:31:29.816Z,2.10
2019-02-10T10:33:59.358Z,1.93
2019-02-10T10:36:30.273Z,1.93
2019-02-10T10:38:59.531Z,2.30
2019-02-10T10:41:28.436Z,2.67
2019-02-10T10:43:59.348Z,2.00
2019-02-10T10:46:30.363Z,1.97
2019-02-10T10:49:01.318Z,4.40
2019-02-10T10:51:34.395Z,1.60
2019-02-10T10:54:03.335Z,2.10
2019-02-10T10:56:39.240Z,1.87
2019-02-10T10:59:08.940Z,2.60
2019-02-10T11:01:47.349Z,1.63
2019-02-10T11:04:16.200Z,3.10
2019-02-10T11:06:45.084Z,1.93
2019-02-10T11:09:13.995Z,1.60
2019-02-10T11:11:43.677Z,1.97
2019-02-10T11:14:12.597Z,3.40
2019-02-10T11:16:41.871Z,1.97
2019-02-10T11:19:10.778Z,1.53
2019-02-10T11:21:39.674Z,2.17
2019-02-10T11:24:08.906Z,1.60
2019-02-10T11:26:37.789Z,2.07
2019-02-10T11:29:07.909Z,1.70
2019-02-10T11:31:39.934Z,1.70
2019-02-10T11:34:08.835Z,1.80
2019-02-10T11:36:38.070Z,1.90
2019-02-10T11:39:07.379Z,2.27
2019-02-10T11:41:44.689Z,2.47
2019-02-10T11:44:13.990Z,1.70
2019-02-10T11:46:42.847Z,2.00
2019-02-10T11:49:11.758Z,2.97
2019-02-10T11:51:40.645Z,1.50
2019-02-10T11:54:15.413Z,1.70
2019-02-10T11:56:44.333Z,1.70
2019-02-10T11:59:14.134Z,1.40
2019-02-10T12:01:47.220Z,1.80
2019-02-10T12:04:16.110Z,2.37
2019-02-10T12:06:45.333Z,2.00
2019-02-10T12:09:14.248Z,1.50
2019-02-10T12:11:43.206Z,1.57
2019-02-10T12:14:23.771Z,1.50
2019-02-10T12:16:53.660Z,1.23
2019-02-10T12:19:24.735Z,2.60
2019-02-10T12:21:53.701Z,1.60
2019-02-10T12:24:37.577Z,2.23
2019-02-10T12:27:06.535Z,1.40
2019-02-10T12:29:36.472Z,1.60
2019-02-10T12:32:05.476Z,1.10
2019-02-10T12:34:36.514Z,1.63
2019-02-10T12:37:05.458Z,2.60
2019-02-10T12:39:34.359Z,1.40
2019-02-10T12:42:03.584Z,1.63
2019-02-10T12:44:41.694Z,5.07
2019-02-10T12:47:10.672Z,1.77
2019-02-10T12:49:39.895Z,2.60
2019-02-10T12:52:15.113Z,3.63
2019-02-10T12:54:44.325Z,1.70
2019-02-10T12:57:13.273Z,1.97
2019-02-10T12:59:51.334Z,1.53
2019-02-10T13:02:20.321Z,1.63
2019-02-10T13:04:51.167Z,2.20
2019-02-10T13:07:20.079Z,2.63
2019-02-10T13:09:49.796Z,1.70
2019-02-10T13:12:18.607Z,1.40
2019-02-10T13:14:47.568Z,1.33
2019-02-10T13:17:58.184Z,1.40
2019-02-10T13:20:27.193Z,1.90
2019-02-10T13:22:56.425Z,1.47
2019-02-10T13:25:25.286Z,1.63
2019-02-10T13:27:54.170Z,2.90
2019-02-10T13:30:23.062Z,1.50
2019-02-10T13:32:51.904Z,1.23
2019-02-10T13:35:20.818Z,1.30
2019-02-10T13:37:49.728Z,1.80
2019-02-10T13:40:18.616Z,4.50
2019-02-10T13:43:05.968Z,1.60
2019-02-10T13:45:41.912Z,1.70
2019-02-10T13:51:27.119Z,2.40
2019-02-10T13:53:56.000Z,2.07
2019-02-10T13:56:24.882Z,2.20
2019-02-10T13:58:54.125Z,1.27
2019-02-10T14:01:27.104Z,1.47
2019-02-10T14:03:57.428Z,3.90
2019-02-10T14:06:34.671Z,2.70
2019-02-10T14:09:18.049Z,1.43
2019-02-10T14:11:55.243Z,1.27
2019-02-10T14:14:24.273Z,1.80
2019-02-10T14:17:30.378Z,5.33
2019-02-10T14:20:17.811Z,2.60
2019-02-10T14:22:46.750Z,1.67
2019-02-10T14:25:15.710Z,2.00
2019-02-10T14:27:45.698Z,1.60
2019-02-10T14:30:21.085Z,4.23
2019-02-10T14:32:56.952Z,3.03
2019-02-10T14:35:26.931Z,1.73
2019-02-10T14:37:55.796Z,1.83
2019-02-10T14:40:24.677Z,1.50
2019-02-10T14:42:54.216Z,2.23
2019-02-10T14:45:23.111Z,2.13
2019-02-10T14:51:03.064Z,4.73
2019-02-10T14:53:38.052Z,1.90
2019-02-10T14:56:07.206Z,1.70
2019-02-10T14:58:45.872Z,1.67
2019-02-10T15:01:14.771Z,3.10
2019-02-10T15:03:43.643Z,1.53
2019-02-10T15:06:12.527Z,1.30
2019-02-10T15:08:41.388Z,2.17
2019-02-10T15:11:41.606Z,1.10
2019-02-10T15:14:20.684Z,1.30
2019-02-10T15:16:51.798Z,1.60
2019-02-10T15:19:20.658Z,1.13
2019-02-10T15:21:49.565Z,1.00
2019-02-10T15:24:32.660Z,1.73
2019-02-10T15:27:01.540Z,1.73
2019-02-10T15:29:32.628Z,3.07
2019-02-10T15:32:16.826Z,2.80
2019-02-10T15:34:55.652Z,1.00
2019-02-10T15:37:24.512Z,2.93
2019-02-10T15:40:06.229Z,2.20
2019-02-10T15:42:41.897Z,3.57
2019-02-10T15:45:16.623Z,2.30
2019-02-10T15:47:45.807Z,3.93
2019-02-10T15:50:14.708Z,1.73
2019-02-10T15:52:43.615Z,1.83
2019-02-10T15:55:29.758Z,0.90
2019-02-10T15:57:58.664Z,4.57
2019-02-10T16:00:27.570Z,0.40
2019-02-10T16:03:02.831Z,1.80
2019-02-10T16:05:31.735Z,0.40
2019-02-10T16:08:00.606Z,0.53
2019-02-10T16:10:29.558Z,2.13
2019-02-10T16:12:58.453Z,1.73
2019-02-10T16:15:27.384Z,2.70
2019-02-10T16:17:56.259Z,0.40
2019-02-10T16:20:25.492Z,1.77
2019-02-10T16:22:54.937Z,1.90
2019-02-10T16:25:23.800Z,0.43
2019-02-10T16:27:52.717Z,0.80
2019-02-10T16:30:51.642Z,0.63
2019-02-10T16:33:20.544Z,0.53
2019-02-10T16:35:49.791Z,0.90
2019-02-10T16:38:18.675Z,4.10
2019-02-10T16:40:47.537Z,5.30
2019-02-10T16:43:16.394Z,1.50
2019-02-10T16:45:45.322Z,1.83
2019-02-10T16:48:46.535Z,2.20
2019-02-10T16:51:21.317Z,0.50
2019-02-10T16:54:20.504Z,0.70
2019-02-10T16:56:55.298Z,1.47
2019-02-10T16:59:35.306Z,0.50
2019-02-10T17:02:04.263Z,1.63
2019-02-10T17:04:41.134Z,0.40
2019-02-10T17:07:10.020Z,1.30
2019-02-10T17:09:38.870Z,2.10
2019-02-10T17:15:06.007Z,0.80
2019-02-10T17:17:47.295Z,0.60
2019-02-10T17:20:16.198Z,0.60
2019-02-10T17:22:45.098Z,0.30
2019-02-10T17:25:14.778Z,0.30
2019-02-10T17:27:43.631Z,0.30
2019-02-10T17:30:18.928Z,2.83
2019-02-10T17:32:48.204Z,0.83
2019-02-10T17:35:17.411Z,0.50
2019-02-10T17:37:46.303Z,0.70
2019-02-10T17:40:23.309Z,0.50
2019-02-10T17:42:52.318Z,0.40
2019-02-10T17:45:21.458Z,0.40
2019-02-10T17:47:50.343Z,0.50
2019-02-10T17:50:38.235Z,0.40
2019-02-10T17:53:07.453Z,0.50
2019-02-10T17:55:36.324Z,0.43
2019-02-10T17:58:05.574Z,0.90
2019-02-10T18:00:39.175Z,0.70
2019-02-10T18:03:08.375Z,0.43
2019-02-10T18:05:37.594Z,1.13
2019-02-10T18:08:06.905Z,0.33
2019-02-10T18:11:02.981Z,0.63
2019-02-10T18:13:32.059Z,0.63
2019-02-10T18:16:26.375Z,0.50
2019-02-10T18:19:20.047Z,0.70
2019-02-10T18:21:53.840Z,1.37
2019-02-10T18:24:32.018Z,2.60
2019-02-10T18:27:22.739Z,1.33
2019-02-10T18:30:09.546Z,0.60
2019-02-10T18:32:57.968Z,1.30
2019-02-10T18:35:37.432Z,0.53
2019-02-10T18:38:18.540Z,0.50
2019-02-10T18:41:11.818Z,0.50
2019-02-10T18:43:59.735Z,0.50
2019-02-10T18:46:53.155Z,0.70
2019-02-10T18:49:53.483Z,1.40
2019-02-10T18:53:03.286Z,2.67
2019-02-10T18:55:56.972Z,1.07
2019-02-10T18:58:54.433Z,0.83
2019-02-10T19:01:53.080Z,0.60
2019-02-10T19:07:59.519Z,0.60
2019-02-10T19:11:00.281Z,0.70
2019-02-10T19:13:54.293Z,0.73
2019-02-10T19:16:42.210Z,0.87
2019-02-10T19:19:24.007Z,0.90
2019-02-10T19:22:28.489Z,1.30
2019-02-10T19:25:37.527Z,0.63
2019-02-10T19:28:50.835Z,2.00
2019-02-10T19:31:56.259Z,0.60
2019-02-10T19:34:36.623Z,1.10
2019-02-10T19:37:30.844Z,0.40
2019-02-10T19:40:37.281Z,2.10
2019-02-10T19:43:40.024Z,1.80
2019-02-10T19:46:27.534Z,1.63
2019-02-10T19:49:14.335Z,1.00
2019-02-10T19:52:00.729Z,1.50
2019-02-10T19:54:54.763Z,1.57
2019-02-10T19:57:45.108Z,0.60
2019-02-10T20:00:51.311Z,1.50
2019-02-10T20:03:46.406Z,0.80
2019-02-10T20:06:37.242Z,0.80
2019-02-10T20:09:19.583Z,1.60
2019-02-10T20:15:22.895Z,0.63
2019-02-10T20:18:17.515Z,0.70
2019-02-10T20:20:59.570Z,2.10
2019-02-10T20:23:51.021Z,0.47
2019-02-10T20:27:01.796Z,1.03
2019-02-10T20:29:58.712Z,0.50
2019-02-10T20:32:58.764Z,1.20
2019-02-10T20:35:53.290Z,0.70
2019-02-10T20:38:33.079Z,0.70
2019-02-10T20:41:37.363Z,1.40
2019-02-10T20:44:32.280Z,1.23
2019-02-10T20:47:19.910Z,0.67
2019-02-10T20:50:14.038Z,1.07
2019-02-10T20:52:56.590Z,1.53
2019-02-10T20:55:43.168Z,0.50
2019-02-10T20:59:05.300Z,0.80
2019-02-10T21:01:45.740Z,1.67
2019-02-10T21:04:31.922Z,0.50
2019-02-10T21:07:25.664Z,1.27
2019-02-10T21:10:22.502Z,0.50
2019-02-10T21:13:06.920Z,0.83
2019-02-10T21:15:57.984Z,1.80
2019-02-10T21:18:41.463Z,0.70
2019-02-10T21:21:22.021Z,1.60
2019-02-10T21:24:12.695Z,0.93
2019-02-10T21:27:26.613Z,0.70
2019-02-10T21:30:15.523Z,1.57
2019-02-10T21:33:11.280Z,0.50
2019-02-10T21:36:10.954Z,0.43
2019-02-10T21:39:11.202Z,1.57
2019-02-10T21:41:57.841Z,0.50
2019-02-10T21:45:06.037Z,0.90
2019-02-10T21:48:01.182Z,0.83
2019-02-10T21:50:30.522Z,2.37
2019-02-10T21:52:59.930Z,0.90
2019-02-10T21:55:28.771Z,1.13
2019-02-10T21:57:58.229Z,1.53
2019-02-10T22:00:27.534Z,2.03
2019-02-10T22:02:56.628Z,1.10
2019-02-10T22:05:25.906Z,0.50
2019-02-10T22:07:55.626Z,0.80
2019-02-10T22:10:25.010Z,0.60
2019-02-10T22:12:53.901Z,2.87
2019-02-10T22:15:22.780Z,0.80
2019-02-10T22:17:52.679Z,0.50
2019-02-10T22:20:21.603Z,1.13
2019-02-10T22:22:50.485Z,1.60
2019-02-10T22:25:19.479Z,0.80
2019-02-10T22:27:48.399Z,1.17
2019-02-10T22:30:28.657Z,1.20
2019-02-10T22:32:57.543Z,0.90
2019-02-10T22:35:26.405Z,0.80
2019-02-10T22:37:55.409Z,0.80
2019-02-10T22:40:25.409Z,0.80
2019-02-10T22:42:54.354Z,1.17
2019-02-10T22:45:23.621Z,0.83
2019-02-10T22:48:12.009Z,0.73
2019-02-10T22:50:41.265Z,0.97
2019-02-10T22:53:19.564Z,0.80
2019-02-10T22:55:48.431Z,4.60
2019-02-10T22:58:17.303Z,2.10
2019-02-10T23:00:52.314Z,0.80
2019-02-10T23:03:21.304Z,1.00
2019-02-10T23:09:01.126Z,0.97
2019-02-10T23:11:30.388Z,1.00
2019-02-10T23:13:59.279Z,0.70
2019-02-10T23:16:28.169Z,0.93
2019-02-10T23:18:57.049Z,0.53
2019-02-10T23:21:32.759Z,0.67
2019-02-10T23:24:01.660Z,0.33
2019-02-10T23:26:30.911Z,0.50
2019-02-10T23:28:59.837Z,0.50
2019-02-10T23:31:28.701Z,0.50
2019-02-10T23:33:57.969Z,1.40
2019-02-10T23:36:26.849Z,0.63
2019-02-10T23:38:55.769Z,0.70
2019-02-10T23:42:03.671Z,0.80
2019-02-10T23:44:32.630Z,0.40
2019-02-10T23:47:01.518Z,0.50
2019-02-10T23:49:30.389Z,0.43
2019-02-10T23:51:59.667Z,0.70
2019-02-10T23:54:28.899Z,0.70
2019-02-10T23:56:57.987Z,0.90
2019-02-10T23:59:27.187Z,0.70
