createdAt,value
2018-07-17T00:00:03.321Z,0
2018-07-17T00:00:48.683Z,0
2018-07-17T00:01:48.710Z,0
2018-07-17T00:02:48.756Z,0
2018-07-17T00:04:03.439Z,0
2018-07-17T00:04:48.785Z,0
2018-07-17T00:05:48.807Z,0
2018-07-17T00:06:48.830Z,0
2018-07-17T00:07:48.856Z,0
2018-07-17T00:08:48.622Z,0
2018-07-17T00:09:49.357Z,0
2018-07-17T00:11:48.964Z,0
2018-07-17T00:12:49.256Z,0
2018-07-17T00:14:03.670Z,0
2018-07-17T00:14:49.032Z,0
2018-07-17T00:15:48.797Z,0
2018-07-17T00:17:03.483Z,0
2018-07-17T00:17:49.111Z,0
2018-07-17T00:18:49.138Z,0
2018-07-17T00:19:49.164Z,0
2018-07-17T00:20:48.916Z,0
2018-07-17T00:22:03.867Z,0
2018-07-17T00:22:48.965Z,0
2018-07-17T00:24:03.913Z,0
2018-07-17T00:24:49.273Z,0
2018-07-17T00:25:49.312Z,0
2018-07-17T00:26:49.067Z,0
2018-07-17T00:29:49.406Z,0
2018-07-17T00:31:04.083Z,0
2018-07-17T00:31:49.448Z,0
2018-07-17T00:32:49.216Z,0
2018-07-17T00:33:49.505Z,0
2018-07-17T00:34:49.522Z,0
2018-07-17T00:35:49.293Z,0
2018-07-17T00:36:49.320Z,0
2018-07-17T00:37:49.081Z,0
2018-07-17T00:38:49.361Z,0
2018-07-17T00:40:04.053Z,0
2018-07-17T00:40:49.670Z,0
2018-07-17T00:41:49.448Z,0
2018-07-17T00:42:49.464Z,0
2018-07-17T00:43:49.765Z,0
2018-07-17T00:45:49.800Z,0
2018-07-17T00:46:49.825Z,0
2018-07-17T00:48:04.519Z,0
2018-07-17T00:48:49.622Z,0
2018-07-17T00:49:49.642Z,0
2018-07-17T00:50:49.924Z,0
2018-07-17T00:51:49.946Z,0
2018-07-17T00:52:49.966Z,0
2018-07-17T00:53:49.997Z,0
2018-07-17T00:54:50.020Z,0
2018-07-17T00:56:04.453Z,0
2018-07-17T00:56:50.079Z,0
2018-07-17T00:57:49.900Z,0
2018-07-17T00:58:49.604Z,0
2018-07-17T00:59:50.140Z,0
2018-07-17T01:00:49.912Z,0
2018-07-17T01:01:50.189Z,0
2018-07-17T01:02:49.985Z,0
2018-07-17T01:04:04.904Z,0
2018-07-17T01:04:50.014Z,0
2018-07-17T01:05:50.042Z,0
2018-07-17T01:06:50.370Z,0
2018-07-17T01:07:49.827Z,0
2018-07-17T01:09:05.036Z,0
2018-07-17T01:09:50.392Z,0
2018-07-17T01:10:50.516Z,0
2018-07-17T01:12:04.844Z,0
2018-07-17T01:12:50.462Z,0
2018-07-17T01:15:50.539Z,0
2018-07-17T01:16:50.051Z,0
2018-07-17T01:17:50.071Z,0
2018-07-17T01:18:50.615Z,0
2018-07-17T01:19:50.637Z,0
2018-07-17T01:20:50.661Z,0
2018-07-17T01:21:50.425Z,0
2018-07-17T01:23:05.372Z,0
2018-07-17T01:23:50.731Z,0
2018-07-17T01:24:50.757Z,0
2018-07-17T01:26:05.451Z,0
2018-07-17T01:27:05.473Z,0
2018-07-17T01:28:05.497Z,0
2018-07-17T01:29:05.520Z,0
2018-07-17T01:29:50.880Z,0
2018-07-17T01:30:50.906Z,0
2018-07-17T01:32:05.597Z,0
2018-07-17T01:32:50.956Z,0
2018-07-17T01:34:51.001Z,0
2018-07-17T01:35:51.044Z,0
2018-07-17T01:37:05.715Z,0
2018-07-17T01:37:51.080Z,0
2018-07-17T01:38:50.846Z,0
2018-07-17T01:39:50.874Z,0
2018-07-17T01:40:50.894Z,0
2018-07-17T01:41:50.921Z,0
2018-07-17T01:42:51.226Z,0
2018-07-17T01:43:51.225Z,0
2018-07-17T01:44:51.256Z,0
2018-07-17T01:46:05.423Z,0
2018-07-17T01:46:51.084Z,0
2018-07-17T01:47:51.322Z,0
2018-07-17T01:48:51.346Z,0
2018-07-17T01:49:51.123Z,0
2018-07-17T01:50:51.401Z,0
2018-07-17T01:51:51.164Z,0
2018-07-17T01:52:51.196Z,0
2018-07-17T01:53:51.473Z,0
2018-07-17T01:54:51.546Z,0
2018-07-17T01:55:51.520Z,0
2018-07-17T01:56:51.543Z,0
2018-07-17T01:57:51.569Z,0
2018-07-17T01:59:06.259Z,0
2018-07-17T01:59:51.361Z,0
2018-07-17T02:00:51.648Z,0
2018-07-17T02:02:51.689Z,0
2018-07-17T02:04:06.381Z,0
2018-07-17T02:04:51.867Z,0
2018-07-17T02:05:51.510Z,0
2018-07-17T02:06:51.792Z,0
2018-07-17T02:08:06.477Z,0
2018-07-17T02:08:51.846Z,0
2018-07-17T02:09:51.873Z,0
2018-07-17T02:10:51.892Z,0
2018-07-17T02:11:51.398Z,0
2018-07-17T02:12:51.691Z,0
2018-07-17T02:13:51.447Z,0
2018-07-17T02:15:06.399Z,0
2018-07-17T02:15:52.009Z,0
2018-07-17T02:16:51.780Z,0
2018-07-17T02:17:52.065Z,0
2018-07-17T02:19:06.970Z,0
2018-07-17T02:19:51.847Z,0
2018-07-17T02:21:06.541Z,0
2018-07-17T02:21:52.217Z,0
2018-07-17T02:22:52.183Z,0
2018-07-17T02:23:52.208Z,0
2018-07-17T02:24:52.228Z,0
2018-07-17T02:25:52.004Z,0
2018-07-17T02:26:52.295Z,0
2018-07-17T02:27:52.302Z,0
2018-07-17T02:28:52.332Z,0
2018-07-17T02:29:52.368Z,0
2018-07-17T02:31:06.782Z,0
2018-07-17T02:31:51.889Z,0
2018-07-17T02:32:52.432Z,4
2018-07-17T02:33:52.463Z,4
2018-07-17T02:35:07.142Z,4
2018-07-17T02:35:52.501Z,0
2018-07-17T02:36:52.525Z,4
2018-07-17T02:37:52.557Z,4
2018-07-17T02:38:52.683Z,8
2018-07-17T02:40:07.001Z,4
2018-07-17T02:40:52.372Z,8
2018-07-17T02:41:52.651Z,8
2018-07-17T02:42:52.679Z,8
2018-07-17T02:43:52.702Z,8
2018-07-17T02:45:52.747Z,12
2018-07-17T02:47:07.433Z,16
2018-07-17T02:47:52.798Z,16
2018-07-17T02:48:52.822Z,20
2018-07-17T02:49:52.848Z,20
2018-07-17T02:51:07.270Z,28
2018-07-17T02:51:52.904Z,28
2018-07-17T02:52:52.928Z,32
2018-07-17T02:53:52.952Z,40
2018-07-17T02:54:53.058Z,40
2018-07-17T02:55:52.737Z,44
2018-07-17T02:56:53.018Z,48
2018-07-17T02:57:52.890Z,52
2018-07-17T02:58:52.824Z,56
2018-07-17T02:59:52.839Z,56
2018-07-17T03:00:53.126Z,60
2018-07-17T03:02:07.806Z,68
2018-07-17T03:02:53.165Z,68
2018-07-17T03:03:52.935Z,68
2018-07-17T03:04:53.217Z,72
2018-07-17T03:05:52.728Z,80
2018-07-17T03:07:07.991Z,84
2018-07-17T03:08:07.951Z,92
2018-07-17T03:09:07.463Z,96
2018-07-17T03:10:07.740Z,104
2018-07-17T03:10:53.358Z,112
2018-07-17T03:11:52.875Z,120
2018-07-17T03:12:53.417Z,136
2018-07-17T03:13:53.437Z,144
2018-07-17T03:14:52.943Z,160
2018-07-17T03:15:52.970Z,176
2018-07-17T03:17:07.915Z,200
2018-07-17T03:17:53.536Z,216
2018-07-17T03:18:53.597Z,240
2018-07-17T03:19:53.319Z,272
2018-07-17T03:20:53.612Z,304
2018-07-17T03:21:53.629Z,340
2018-07-17T03:22:53.655Z,380
2018-07-17T03:23:53.687Z,424
2018-07-17T03:24:53.449Z,464
2018-07-17T03:25:53.211Z,504
2018-07-17T03:26:53.748Z,544
2018-07-17T03:27:53.778Z,576
2018-07-17T03:28:53.793Z,608
2018-07-17T03:29:53.818Z,640
2018-07-17T03:30:53.596Z,668
2018-07-17T03:31:53.888Z,688
2018-07-17T03:32:53.895Z,708
2018-07-17T03:34:08.575Z,712
2018-07-17T03:34:53.426Z,724
2018-07-17T03:36:08.372Z,752
2018-07-17T03:36:54.000Z,772
2018-07-17T03:37:53.503Z,800
2018-07-17T03:38:54.041Z,832
2018-07-17T03:39:54.066Z,868
2018-07-17T03:40:54.088Z,916
2018-07-17T03:41:54.114Z,968
2018-07-17T03:42:54.134Z,1032
2018-07-17T03:44:08.566Z,1108
2018-07-17T03:44:53.929Z,1152
2018-07-17T03:45:54.212Z,1200
2018-07-17T03:46:54.234Z,1236
2018-07-17T03:48:08.974Z,1256
2018-07-17T03:48:54.292Z,1272
2018-07-17T03:50:08.713Z,1292
2018-07-17T03:50:54.339Z,1324
2018-07-17T03:51:54.358Z,1380
2018-07-17T03:52:54.388Z,1460
2018-07-17T03:53:54.413Z,1560
2018-07-17T03:55:08.838Z,1720
2018-07-17T03:56:54.229Z,1936
2018-07-17T03:57:54.502Z,2048
2018-07-17T03:58:54.529Z,2148
2018-07-17T04:00:54.574Z,2256
2018-07-17T04:01:54.605Z,2272
2018-07-17T04:02:54.867Z,2264
2018-07-17T04:03:54.660Z,2268
2018-07-17T04:04:54.676Z,2304
2018-07-17T04:06:09.360Z,2340
2018-07-17T04:06:54.725Z,2344
2018-07-17T04:07:54.503Z,2368
2018-07-17T04:08:54.987Z,2396
2018-07-17T04:10:54.563Z,2372
2018-07-17T04:11:54.592Z,2332
2018-07-17T04:12:54.357Z,2280
2018-07-17T04:14:09.555Z,2232
2018-07-17T04:14:54.971Z,2224
2018-07-17T04:15:54.430Z,2256
2018-07-17T04:16:54.715Z,2308
2018-07-17T04:17:54.992Z,2328
2018-07-17T04:18:55.018Z,2344
2018-07-17T04:19:55.042Z,2500
2018-07-17T04:20:55.064Z,2720
2018-07-17T04:22:09.494Z,2864
2018-07-17T04:22:55.114Z,2664
2018-07-17T04:23:55.138Z,2612
2018-07-17T04:24:55.169Z,2192
2018-07-17T04:25:55.185Z,2128
2018-07-17T04:26:55.218Z,2168
2018-07-17T04:27:54.978Z,2224
2018-07-17T04:28:55.262Z,2268
2018-07-17T04:29:55.599Z,2344
2018-07-17T04:30:55.054Z,2440
2018-07-17T04:31:55.741Z,2624
2018-07-17T04:32:55.116Z,2852
2018-07-17T04:33:54.871Z,3140
2018-07-17T04:34:55.409Z,3484
2018-07-17T04:35:55.437Z,3936
2018-07-17T04:37:10.123Z,4764
2018-07-17T04:37:55.232Z,5324
2018-07-17T04:38:55.508Z,6048
2018-07-17T04:39:55.533Z,7516
2018-07-17T04:40:55.561Z,8780
2018-07-17T04:42:55.614Z,7980
2018-07-17T04:43:55.377Z,7944
2018-07-17T04:44:55.406Z,7424
2018-07-17T04:45:55.423Z,6972
2018-07-17T04:46:55.194Z,7868
2018-07-17T04:47:55.731Z,12700
2018-07-17T04:48:55.756Z,15232
2018-07-17T04:49:55.784Z,9500
2018-07-17T04:50:55.807Z,8200
2018-07-17T04:51:55.573Z,7528
2018-07-17T04:53:56.210Z,6508
2018-07-17T04:54:55.140Z,6352
2018-07-17T04:55:55.935Z,6176
2018-07-17T04:57:55.982Z,5708
2018-07-17T04:59:10.412Z,5588
2018-07-17T04:59:56.035Z,5572
2018-07-17T05:00:55.802Z,5652
2018-07-17T05:01:56.350Z,5768
2018-07-17T05:02:56.114Z,5904
2018-07-17T05:03:56.136Z,6160
2018-07-17T05:04:55.915Z,6480
2018-07-17T05:05:55.670Z,6784
2018-07-17T05:06:55.699Z,7024
2018-07-17T05:07:55.981Z,7188
2018-07-17T05:09:10.665Z,7452
2018-07-17T05:10:10.949Z,7648
2018-07-17T05:10:56.056Z,7792
2018-07-17T05:11:56.336Z,7924
2018-07-17T05:12:56.589Z,7948
2018-07-17T05:13:56.392Z,8052
2018-07-17T05:14:56.154Z,8188
2018-07-17T05:15:56.181Z,8284
2018-07-17T05:16:55.949Z,8248
2018-07-17T05:17:56.491Z,8372
2018-07-17T05:18:56.311Z,8404
2018-07-17T05:19:56.537Z,8596
2018-07-17T05:20:56.323Z,8884
2018-07-17T05:21:56.595Z,9056
2018-07-17T05:22:56.938Z,9060
2018-07-17T05:23:56.639Z,9212
2018-07-17T05:25:56.694Z,9616
2018-07-17T05:26:56.730Z,9940
2018-07-17T05:28:57.013Z,10736
2018-07-17T05:30:56.305Z,11984
2018-07-17T05:31:56.840Z,12164
2018-07-17T05:32:56.872Z,13784
2018-07-17T05:33:56.889Z,14812
2018-07-17T05:34:56.951Z,15756
2018-07-17T05:35:56.957Z,16800
2018-07-17T05:36:56.974Z,17024
2018-07-17T05:38:57.018Z,18880
2018-07-17T05:39:57.045Z,23264
2018-07-17T05:41:11.474Z,28704
2018-07-17T05:41:56.900Z,30656
2018-07-17T05:43:57.153Z,28960
2018-07-17T05:44:57.179Z,29792
2018-07-17T05:45:57.202Z,28000
2018-07-17T05:46:56.977Z,24928
2018-07-17T05:47:57.255Z,22016
2018-07-17T05:48:57.282Z,19424
2018-07-17T05:49:57.310Z,19360
2018-07-17T05:50:57.342Z,19872
2018-07-17T05:52:11.765Z,20448
2018-07-17T05:53:57.413Z,22560
2018-07-17T05:54:57.438Z,22400
2018-07-17T05:55:57.464Z,22688
2018-07-17T05:57:12.158Z,23232
2018-07-17T05:57:57.521Z,25728
2018-07-17T05:58:57.290Z,24256
2018-07-17T05:59:57.317Z,23936
2018-07-17T06:01:12.262Z,26560
2018-07-17T06:01:57.635Z,29760
2018-07-17T06:02:57.401Z,32352
2018-07-17T06:03:57.429Z,32640
2018-07-17T06:04:57.454Z,33600
2018-07-17T06:05:57.737Z,32448
2018-07-17T06:07:12.432Z,26240
2018-07-17T06:07:57.535Z,26528
2018-07-17T06:08:57.566Z,34528
2018-07-17T06:09:57.849Z,39136
2018-07-17T06:10:57.365Z,37312
2018-07-17T06:12:12.567Z,27200
2018-07-17T06:13:12.595Z,25760
2018-07-17T06:13:57.706Z,27872
2018-07-17T06:14:57.729Z,26592
2018-07-17T06:16:12.696Z,23904
2018-07-17T06:16:58.049Z,24352
2018-07-17T06:17:58.075Z,27744
2018-07-17T06:18:58.308Z,33312
2018-07-17T06:19:57.953Z,33440
2018-07-17T06:21:12.856Z,49792
2018-07-17T06:21:58.216Z,26976
2018-07-17T06:23:58.003Z,47072
2018-07-17T06:24:58.417Z,54336
2018-07-17T06:25:58.308Z,54784
2018-07-17T06:26:58.326Z,54784
2018-07-17T06:27:58.375Z,52320
2018-07-17T06:28:58.534Z,47008
2018-07-17T06:30:58.197Z,43008
2018-07-17T06:31:58.238Z,42240
2018-07-17T06:32:58.683Z,43584
2018-07-17T06:33:58.536Z,45472
2018-07-17T06:35:58.339Z,50592
2018-07-17T06:36:58.365Z,51648
2018-07-17T06:37:58.402Z,49792
2018-07-17T06:38:58.915Z,51968
2018-07-17T06:39:58.720Z,46816
2018-07-17T06:41:13.413Z,47360
2018-07-17T06:41:58.518Z,48160
2018-07-17T06:42:58.291Z,44416
2018-07-17T06:44:13.497Z,44704
2018-07-17T06:45:13.529Z,43808
2018-07-17T06:45:58.896Z,45152
2018-07-17T06:46:58.931Z,49312
2018-07-17T06:47:58.955Z,49984
2018-07-17T06:48:58.993Z,52416
2018-07-17T06:49:59.019Z,55360
2018-07-17T06:50:59.456Z,59232
2018-07-17T06:51:59.088Z,59200
2018-07-17T06:52:59.117Z,56000
2018-07-17T06:53:59.151Z,44992
2018-07-17T06:54:58.924Z,45248
2018-07-17T06:55:58.954Z,39424
2018-07-17T06:56:59.293Z,35072
2018-07-17T06:57:59.271Z,36448
2018-07-17T06:58:59.057Z,32704
2018-07-17T07:00:58.857Z,30144
2018-07-17T07:01:59.408Z,32992
2018-07-17T07:02:59.443Z,30912
2018-07-17T07:03:59.204Z,30080
2018-07-17T07:05:59.525Z,31296
2018-07-17T07:06:59.297Z,30016
2018-07-17T07:08:14.250Z,29152
2018-07-17T07:08:59.614Z,30880
2018-07-17T07:09:59.650Z,34624
2018-07-17T07:11:14.473Z,35936
2018-07-17T07:11:59.459Z,35936
2018-07-17T07:12:59.754Z,36224
2018-07-17T07:13:59.777Z,37888
2018-07-17T07:14:59.804Z,39200
2018-07-17T07:16:29.001Z,36128
2018-07-17T07:16:59.865Z,36064
2018-07-17T07:17:59.642Z,37984
2018-07-17T07:19:59.445Z,36992
2018-07-17T07:20:59.996Z,37792
2018-07-17T07:21:59.810Z,39936
2018-07-17T07:22:59.797Z,40928
2018-07-17T07:23:59.848Z,41408
2018-07-17T07:25:00.114Z,40768
2018-07-17T07:26:14.550Z,37856
2018-07-17T07:26:59.923Z,40224
2018-07-17T07:27:59.949Z,42272
2018-07-17T07:29:00.244Z,44992
2018-07-17T07:30:00.379Z,43744
2018-07-17T07:31:00.149Z,42400
2018-07-17T07:32:29.661Z,36064
2018-07-17T07:33:00.108Z,36192
2018-07-17T07:34:00.149Z,40672
2018-07-17T07:35:00.425Z,40576
2018-07-17T07:36:00.461Z,41120
2018-07-17T07:37:00.492Z,38592
2018-07-17T07:38:15.186Z,37600
2018-07-17T07:39:00.312Z,42528
2018-07-17T07:40:00.600Z,44416
2018-07-17T07:41:15.282Z,46688
2018-07-17T07:42:14.797Z,45888
2018-07-17T07:43:00.963Z,47104
2018-07-17T07:44:00.722Z,52864
2018-07-17T07:45:00.487Z,52064
2018-07-17T07:46:15.442Z,44960
2018-07-17T07:47:15.217Z,43360
2018-07-17T07:48:00.587Z,45664
2018-07-17T07:49:00.614Z,48512
2018-07-17T07:51:00.685Z,47936
2018-07-17T07:52:00.718Z,45440
2018-07-17T07:53:01.012Z,44608
2018-07-17T07:54:00.782Z,43616
2018-07-17T07:55:00.813Z,42272
2018-07-17T07:56:01.102Z,40448
2018-07-17T07:57:01.134Z,36960
2018-07-17T07:58:00.654Z,30496
2018-07-17T07:59:01.277Z,29184
2018-07-17T08:00:00.978Z,28384
2018-07-17T08:01:01.032Z,29664
2018-07-17T08:02:01.073Z,29920
2018-07-17T08:03:01.445Z,30144
2018-07-17T08:04:01.736Z,27488
2018-07-17T08:05:01.411Z,27104
2018-07-17T08:06:01.436Z,27584
2018-07-17T08:07:01.470Z,27296
2018-07-17T08:08:01.501Z,27776
2018-07-17T08:09:01.263Z,27616
2018-07-17T08:10:01.556Z,27232
2018-07-17T08:11:01.589Z,27456
2018-07-17T08:12:16.585Z,26656
2018-07-17T08:13:01.652Z,26944
2018-07-17T08:14:01.163Z,28288
2018-07-17T08:15:01.449Z,28512
2018-07-17T08:16:01.746Z,29952
2018-07-17T08:17:01.821Z,30816
2018-07-17T08:18:01.806Z,30752
2018-07-17T08:19:16.497Z,32416
2018-07-17T08:20:01.859Z,33344
2018-07-17T08:21:01.898Z,34592
2018-07-17T08:23:01.953Z,34560
2018-07-17T08:24:01.998Z,30944
2018-07-17T08:25:01.767Z,32832
2018-07-17T08:26:01.797Z,34496
2018-07-17T08:27:02.086Z,37056
2018-07-17T08:28:02.137Z,37568
2018-07-17T08:29:02.190Z,38016
2018-07-17T08:30:01.931Z,38624
2018-07-17T08:31:02.211Z,39136
2018-07-17T08:32:01.981Z,41440
2018-07-17T08:33:02.273Z,40192
2018-07-17T08:34:16.966Z,40544
2018-07-17T08:35:16.747Z,43200
2018-07-17T08:37:17.059Z,40032
2018-07-17T08:38:02.421Z,35072
2018-07-17T08:40:02.497Z,25696
2018-07-17T08:41:02.264Z,24448
2018-07-17T08:42:17.228Z,20448
2018-07-17T08:43:02.592Z,23104
2018-07-17T08:44:17.282Z,17300
2018-07-17T08:45:02.713Z,15752
2018-07-17T08:46:02.684Z,14672
2018-07-17T08:47:17.384Z,16676
2018-07-17T08:48:02.745Z,16876
2018-07-17T08:49:02.589Z,19392
2018-07-17T08:50:02.807Z,22112
2018-07-17T08:51:17.514Z,21440
2018-07-17T08:52:17.541Z,21184
2018-07-17T08:53:02.908Z,22176
2018-07-17T08:54:02.858Z,22400
2018-07-17T08:55:02.965Z,22336
2018-07-17T08:56:02.743Z,22048
2018-07-17T08:57:02.769Z,22944
2018-07-17T08:58:03.068Z,22976
2018-07-17T08:59:03.193Z,23008
2018-07-17T09:00:02.868Z,22400
2018-07-17T09:01:03.160Z,22400
2018-07-17T09:02:02.932Z,22912
2018-07-17T09:03:03.230Z,22944
2018-07-17T09:04:03.092Z,22880
2018-07-17T09:05:03.029Z,22848
2018-07-17T09:06:03.710Z,22496
2018-07-17T09:07:18.011Z,22272
2018-07-17T09:08:03.125Z,22240
2018-07-17T09:09:03.159Z,22208
2018-07-17T09:10:03.193Z,21984
2018-07-17T09:11:03.222Z,21600
2018-07-17T09:12:03.010Z,20832
2018-07-17T09:13:03.768Z,19264
2018-07-17T09:14:03.581Z,18240
2018-07-17T09:15:03.363Z,15700
2018-07-17T09:16:18.306Z,16224
2018-07-17T09:17:03.421Z,16148
2018-07-17T09:18:03.709Z,15976
2018-07-17T09:19:03.744Z,17760
2018-07-17T09:20:03.800Z,19008
2018-07-17T09:21:03.814Z,18784
2018-07-17T09:22:18.558Z,17952
2018-07-17T09:23:03.880Z,18304
2018-07-17T09:24:18.585Z,19040
2018-07-17T09:25:03.688Z,18496
2018-07-17T09:26:03.976Z,17620
2018-07-17T09:27:03.494Z,18912
2018-07-17T09:28:03.787Z,18880
2018-07-17T09:29:18.478Z,18560
2018-07-17T09:30:03.849Z,18496
2018-07-17T09:31:04.140Z,18304
2018-07-17T09:32:03.916Z,17544
2018-07-17T09:33:03.968Z,16688
2018-07-17T09:35:04.273Z,15988
2018-07-17T09:36:04.053Z,17452
2018-07-17T09:38:03.856Z,17404
2018-07-17T09:39:04.680Z,17332
2018-07-17T09:40:19.100Z,17328
2018-07-17T09:42:04.244Z,17328
2018-07-17T09:43:04.280Z,17228
2018-07-17T09:44:04.316Z,17148
2018-07-17T09:45:04.602Z,17048
2018-07-17T09:46:04.386Z,16976
2018-07-17T09:47:04.682Z,16908
2018-07-17T09:48:04.446Z,16864
2018-07-17T09:49:04.733Z,16792
2018-07-17T09:50:04.551Z,16756
2018-07-17T09:51:04.824Z,16696
2018-07-17T09:52:04.832Z,16608
2018-07-17T09:53:04.874Z,16556
2018-07-17T09:54:19.723Z,16492
2018-07-17T09:55:19.696Z,16476
2018-07-17T09:56:04.968Z,16464
2018-07-17T09:57:05.002Z,16492
2018-07-17T09:58:05.036Z,16468
2018-07-17T09:59:05.064Z,16496
2018-07-17T10:01:05.132Z,16476
2018-07-17T10:03:04.957Z,16520
2018-07-17T10:04:05.258Z,16516
2018-07-17T10:05:05.261Z,16460
2018-07-17T10:06:04.780Z,16492
2018-07-17T10:07:05.078Z,16472
2018-07-17T10:08:05.103Z,16448
2018-07-17T10:09:05.391Z,16440
2018-07-17T10:10:20.090Z,16396
2018-07-17T10:11:20.129Z,16420
2018-07-17T10:12:05.501Z,16400
2018-07-17T10:13:05.275Z,16336
2018-07-17T10:14:05.313Z,16396
2018-07-17T10:15:05.077Z,16348
2018-07-17T10:17:05.402Z,16228
2018-07-17T10:18:05.691Z,16300
2018-07-17T10:19:05.468Z,16184
2018-07-17T10:20:20.307Z,15840
2018-07-17T10:21:20.450Z,14792
2018-07-17T10:22:05.825Z,14432
2018-07-17T10:23:05.865Z,14464
2018-07-17T10:24:05.890Z,15884
2018-07-17T10:25:05.932Z,15948
2018-07-17T10:26:20.868Z,15656
2018-07-17T10:27:05.727Z,15688
2018-07-17T10:28:06.027Z,15492
2018-07-17T10:29:05.801Z,15316
2018-07-17T10:30:05.576Z,15064
2018-07-17T10:31:06.148Z,14860
2018-07-17T10:32:06.349Z,14792
2018-07-17T10:33:05.938Z,14356
2018-07-17T10:34:06.239Z,13744
2018-07-17T10:35:05.999Z,14148
2018-07-17T10:36:06.294Z,14696
2018-07-17T10:37:05.804Z,14676
2018-07-17T10:38:06.353Z,14636
2018-07-17T10:40:06.409Z,14396
2018-07-17T10:41:05.929Z,12340
2018-07-17T10:42:21.140Z,14444
2018-07-17T10:43:05.989Z,14592
2018-07-17T10:44:06.539Z,14604
2018-07-17T10:46:21.009Z,14600
2018-07-17T10:47:06.383Z,14608
2018-07-17T10:48:06.407Z,14492
2018-07-17T10:49:06.700Z,14452
2018-07-17T10:50:06.490Z,14472
2018-07-17T10:51:06.769Z,14548
2018-07-17T10:52:06.386Z,14600
2018-07-17T10:53:06.576Z,14580
2018-07-17T10:54:06.876Z,14640
2018-07-17T10:55:06.378Z,14604
2018-07-17T10:56:06.671Z,14628
2018-07-17T10:57:21.372Z,14472
2018-07-17T10:58:06.727Z,14336
2018-07-17T10:59:06.772Z,14244
2018-07-17T11:00:21.770Z,14200
2018-07-17T11:02:07.127Z,14108
2018-07-17T11:03:07.160Z,14164
2018-07-17T11:04:21.841Z,14256
2018-07-17T11:05:06.957Z,14188
2018-07-17T11:06:06.995Z,14216
2018-07-17T11:07:21.677Z,14164
2018-07-17T11:09:07.076Z,14184
2018-07-17T11:10:07.127Z,14164
2018-07-17T11:11:06.882Z,14184
2018-07-17T11:12:07.447Z,14012
2018-07-17T11:13:07.468Z,13956
2018-07-17T11:14:07.489Z,13892
2018-07-17T11:15:22.186Z,13732
2018-07-17T11:17:07.327Z,13372
2018-07-17T11:19:07.389Z,13124
2018-07-17T11:20:07.424Z,13008
2018-07-17T11:21:07.716Z,12864
2018-07-17T11:22:07.226Z,12648
2018-07-17T11:23:07.512Z,12536
2018-07-17T11:24:07.806Z,12268
2018-07-17T11:25:07.570Z,12292
2018-07-17T11:26:07.861Z,12244
2018-07-17T11:27:22.566Z,12148
2018-07-17T11:28:07.662Z,11536
2018-07-17T11:29:22.359Z,12124
2018-07-17T11:30:07.984Z,12096
2018-07-17T11:31:08.014Z,12016
2018-07-17T11:32:08.070Z,12244
2018-07-17T11:33:08.075Z,8356
2018-07-17T11:34:08.105Z,12236
2018-07-17T11:35:07.619Z,12240
2018-07-17T11:36:07.918Z,12216
2018-07-17T11:37:07.678Z,12312
2018-07-17T11:38:07.970Z,12348
2018-07-17T11:39:08.265Z,9324
2018-07-17T11:40:08.295Z,11452
2018-07-17T11:41:08.329Z,12228
2018-07-17T11:42:07.838Z,9116
2018-07-17T11:43:07.863Z,12388
2018-07-17T11:44:23.089Z,12504
2018-07-17T11:45:22.848Z,12480
2018-07-17T11:46:08.211Z,12124
2018-07-17T11:47:08.247Z,12404
2018-07-17T11:48:08.287Z,12256
2018-07-17T11:50:08.338Z,12832
2018-07-17T11:51:07.847Z,13060
2018-07-17T11:52:08.402Z,10256
2018-07-17T11:53:23.464Z,10112
2018-07-17T11:54:08.454Z,11704
2018-07-17T11:55:08.259Z,12804
2018-07-17T11:56:23.186Z,13128
2018-07-17T11:57:08.546Z,13232
2018-07-17T11:58:08.835Z,13028
2018-07-17T11:59:09.576Z,12316
2018-07-17T12:00:08.387Z,13124
2018-07-17T12:01:23.587Z,11884
2018-07-17T12:02:08.438Z,11016
2018-07-17T12:03:08.989Z,10628
2018-07-17T12:04:08.499Z,10676
2018-07-17T12:05:08.540Z,11000
2018-07-17T12:06:08.714Z,11464
2018-07-17T12:07:09.108Z,11180
2018-07-17T12:08:09.136Z,11488
2018-07-17T12:09:08.908Z,10824
2018-07-17T12:10:08.727Z,10596
2018-07-17T12:11:09.235Z,10404
2018-07-17T12:12:23.658Z,10512
2018-07-17T12:13:09.496Z,10592
2018-07-17T12:14:09.057Z,12408
2018-07-17T12:15:09.096Z,12328
2018-07-17T12:16:09.391Z,11564
2018-07-17T12:17:24.077Z,12208
2018-07-17T12:18:09.447Z,11920
2018-07-17T12:19:09.472Z,11384
2018-07-17T12:20:10.821Z,11300
2018-07-17T12:21:09.270Z,11316
2018-07-17T12:22:09.302Z,13300
2018-07-17T12:23:09.071Z,13548
2018-07-17T12:25:09.652Z,13536
2018-07-17T12:26:24.343Z,13812
2018-07-17T12:27:09.708Z,13908
2018-07-17T12:28:10.199Z,13916
2018-07-17T12:29:09.768Z,11868
2018-07-17T12:30:09.283Z,12560
2018-07-17T12:31:09.575Z,11660
2018-07-17T12:32:24.522Z,11632
2018-07-17T12:33:09.632Z,11604
2018-07-17T12:35:24.585Z,12264
2018-07-17T12:36:09.978Z,12008
2018-07-17T12:37:24.425Z,13596
2018-07-17T12:38:10.037Z,13656
2018-07-17T12:39:10.083Z,13656
2018-07-17T12:40:10.147Z,13608
2018-07-17T12:41:10.133Z,13504
2018-07-17T12:42:10.169Z,13668
2018-07-17T12:43:09.942Z,12008
2018-07-17T12:44:24.985Z,12196
2018-07-17T12:45:10.257Z,13232
2018-07-17T12:46:10.287Z,12028
2018-07-17T12:47:10.315Z,12020
2018-07-17T12:48:10.345Z,13000
2018-07-17T12:49:10.113Z,12572
2018-07-17T12:50:10.078Z,12912
2018-07-17T12:53:10.239Z,13068
2018-07-17T12:54:10.262Z,12924
2018-07-17T12:55:24.966Z,13176
2018-07-17T12:56:10.141Z,13212
2018-07-17T12:57:10.359Z,13224
2018-07-17T12:58:10.651Z,13268
2018-07-17T12:59:25.095Z,13224
2018-07-17T13:00:10.452Z,13020
2018-07-17T13:02:10.854Z,10996
2018-07-17T13:03:10.542Z,11048
2018-07-17T13:04:25.493Z,11256
2018-07-17T13:05:10.345Z,11172
2018-07-17T13:06:10.896Z,11008
2018-07-17T13:07:10.661Z,10960
2018-07-17T13:08:10.955Z,11464
2018-07-17T13:09:10.754Z,13160
2018-07-17T13:10:11.018Z,13112
2018-07-17T13:11:10.792Z,13088
2018-07-17T13:12:11.069Z,13020
2018-07-17T13:13:10.843Z,12848
2018-07-17T13:14:11.148Z,12364
2018-07-17T13:15:11.166Z,12424
2018-07-17T13:16:10.940Z,12636
2018-07-17T13:17:11.225Z,12676
2018-07-17T13:18:10.995Z,12716
2018-07-17T13:19:11.281Z,12756
2018-07-17T13:20:25.983Z,12636
2018-07-17T13:21:11.352Z,12524
2018-07-17T13:22:11.117Z,12420
2018-07-17T13:23:10.889Z,12436
2018-07-17T13:24:11.432Z,12412
2018-07-17T13:25:11.213Z,12548
2018-07-17T13:26:11.517Z,12496
2018-07-17T13:27:11.524Z,12612
2018-07-17T13:28:11.553Z,12576
2018-07-17T13:29:11.586Z,12812
2018-07-17T13:30:25.765Z,10980
2018-07-17T13:31:11.644Z,12464
2018-07-17T13:32:11.677Z,12880
2018-07-17T13:33:11.450Z,12660
2018-07-17T13:34:11.487Z,12296
2018-07-17T13:35:11.878Z,12096
2018-07-17T13:36:26.208Z,10332
2018-07-17T13:37:11.574Z,10740
2018-07-17T13:38:26.518Z,12492
2018-07-17T13:39:12.058Z,12700
2018-07-17T13:40:11.918Z,10668
2018-07-17T13:41:11.947Z,10780
2018-07-17T13:42:11.724Z,11028
2018-07-17T13:45:11.819Z,12960
2018-07-17T13:46:12.098Z,12960
2018-07-17T13:47:12.127Z,13072
2018-07-17T13:48:12.156Z,13244
2018-07-17T13:49:12.191Z,11396
2018-07-17T13:50:12.149Z,11408
2018-07-17T13:51:11.996Z,13152
2018-07-17T13:52:26.936Z,13096
2018-07-17T13:53:12.047Z,12976
2018-07-17T13:54:12.078Z,12888
2018-07-17T13:55:12.363Z,12864
2018-07-17T13:56:12.574Z,12760
2018-07-17T13:57:12.427Z,12748
2018-07-17T13:58:11.940Z,12588
2018-07-17T13:59:12.228Z,12372
2018-07-17T14:00:12.667Z,11560
2018-07-17T14:01:12.288Z,11552
2018-07-17T14:02:12.334Z,10456
2018-07-17T14:03:12.353Z,9420
2018-07-17T14:04:27.353Z,10600
2018-07-17T14:05:12.677Z,9228
2018-07-17T14:06:12.437Z,8808
2018-07-17T14:07:26.876Z,8472
2018-07-17T14:08:12.770Z,8320
2018-07-17T14:09:12.787Z,8168
2018-07-17T14:10:27.531Z,7940
2018-07-17T14:11:12.596Z,7768