createdAt,value
2023-04-09T00:00:32.097Z,15.67
2023-04-09T00:04:33.833Z,15.40
2023-04-09T00:08:35.578Z,16.00
2023-04-09T00:12:37.881Z,16.73
2023-04-09T00:16:40.639Z,15.37
2023-04-09T00:20:42.662Z,15.50
2023-04-09T00:24:44.323Z,16.10
2023-04-09T00:28:46.076Z,16.17
2023-04-09T00:32:47.897Z,16.13
2023-04-09T00:36:49.565Z,15.20
2023-04-09T00:40:51.508Z,15.30
2023-04-09T00:44:53.642Z,15.80
2023-04-09T00:48:56.529Z,15.60
2023-04-09T00:52:59.012Z,17.10
2023-04-09T00:57:01.013Z,15.67
2023-04-09T01:01:02.738Z,15.70
2023-04-09T01:05:04.712Z,15.83
2023-04-09T01:09:35.457Z,14.33
2023-04-09T01:13:46.412Z,15.30
2023-04-09T01:18:10.077Z,14.50
2023-04-09T01:22:42.337Z,15.40
2023-04-09T01:27:06.186Z,16.07
2023-04-09T01:31:21.420Z,15.27
2023-04-09T01:35:23.112Z,14.90
2023-04-09T01:39:24.880Z,15.27
2023-04-09T01:43:26.676Z,14.10
2023-04-09T01:47:28.489Z,15.07
2023-04-09T01:51:31.664Z,15.17
2023-04-09T01:55:33.338Z,13.33
2023-04-09T01:59:35.085Z,15.30
2023-04-09T02:03:45.291Z,15.80
2023-04-09T02:07:48.205Z,14.33
2023-04-09T02:11:49.919Z,14.57
2023-04-09T02:15:51.775Z,14.37
2023-04-09T02:19:53.542Z,15.73
2023-04-09T02:23:56.045Z,15.80
2023-04-09T02:27:57.773Z,17.03
2023-04-09T02:31:59.520Z,16.53
2023-04-09T02:36:01.211Z,15.37
2023-04-09T02:40:04.087Z,15.53
2023-04-09T02:44:05.981Z,15.47
2023-04-09T02:48:07.664Z,16.80
2023-04-09T02:52:11.120Z,13.83
2023-04-09T02:56:12.910Z,15.97
2023-04-09T03:00:14.885Z,15.20
2023-04-09T03:04:16.602Z,14.97
2023-04-09T03:08:18.486Z,16.03
2023-04-09T03:12:20.281Z,16.53
2023-04-09T03:16:24.586Z,17.67
2023-04-09T03:20:26.392Z,16.07
2023-04-09T03:24:31.733Z,16.33
2023-04-09T03:28:33.575Z,15.27
2023-04-09T03:32:35.359Z,15.20
2023-04-09T03:36:37.184Z,15.17
2023-04-09T03:40:38.923Z,15.23
2023-04-09T03:44:41.888Z,15.87
2023-04-09T03:48:44.706Z,15.20
2023-04-09T03:52:46.419Z,14.13
2023-04-09T03:56:48.219Z,15.67
2023-04-09T04:00:52.694Z,14.40
2023-04-09T04:04:54.572Z,14.53
2023-04-09T04:08:56.449Z,16.63
2023-04-09T04:12:58.214Z,15.27
2023-04-09T04:17:00.067Z,15.10
2023-04-09T04:21:01.912Z,15.13
2023-04-09T04:25:04.777Z,14.87
2023-04-09T04:29:06.593Z,16.07
2023-04-09T04:33:08.257Z,15.37
2023-04-09T04:37:10.194Z,15.40
2023-04-09T04:41:12.086Z,16.33
2023-04-09T04:45:16.300Z,14.80
2023-04-09T04:49:18.174Z,15.47
2023-04-09T04:53:19.904Z,16.70
2023-04-09T04:57:21.651Z,16.10
2023-04-09T05:01:23.423Z,14.43
2023-04-09T05:05:25.384Z,16.10
2023-04-09T05:09:33.242Z,15.27
2023-04-09T05:13:35.095Z,15.20
2023-04-09T05:17:36.857Z,15.03
2023-04-09T05:21:38.898Z,15.63
2023-04-09T05:25:40.937Z,15.80
2023-04-09T05:29:42.903Z,14.50
2023-04-09T05:33:44.720Z,15.07
2023-04-09T05:37:49.360Z,14.93
2023-04-09T05:41:52.506Z,15.57
2023-04-09T05:45:54.736Z,14.50
2023-04-09T05:49:56.811Z,17.50
2023-04-09T05:53:59.607Z,18.00
2023-04-09T05:58:01.363Z,18.67
2023-04-09T06:02:03.255Z,17.20
2023-04-09T06:06:05.169Z,18.27
2023-04-09T06:10:10.871Z,18.37
2023-04-09T06:14:16.451Z,18.33
2023-04-09T06:18:18.308Z,19.70
2023-04-09T06:22:20.059Z,18.67
2023-04-09T06:26:21.820Z,18.40
2023-04-09T06:30:23.583Z,20.13
2023-04-09T06:34:25.440Z,19.83
2023-04-09T06:38:27.165Z,19.83
2023-04-09T06:42:28.948Z,20.83
2023-04-09T06:46:30.683Z,19.10
2023-04-09T06:50:34.900Z,20.37
2023-04-09T06:54:36.723Z,21.67
2023-04-09T06:58:38.430Z,21.40
2023-04-09T07:02:40.552Z,21.17
2023-04-09T07:06:42.353Z,21.43
2023-04-09T07:10:44.148Z,21.80
2023-04-09T07:14:45.826Z,22.10
2023-04-09T07:18:51.814Z,22.37
2023-04-09T07:22:53.582Z,21.57
2023-04-09T07:26:56.424Z,21.87
2023-04-09T07:30:59.230Z,23.23
2023-04-09T07:35:02.343Z,22.63
2023-04-09T07:39:04.303Z,23.00
2023-04-09T07:43:08.562Z,21.77
2023-04-09T07:47:26.334Z,22.23
2023-04-09T07:51:31.119Z,21.57
2023-04-09T07:55:32.826Z,21.30
2023-04-09T07:59:34.986Z,22.90
2023-04-09T08:03:37.367Z,22.20
2023-04-09T08:07:44.832Z,22.53
2023-04-09T08:11:47.481Z,22.13
2023-04-09T08:15:49.481Z,22.27
2023-04-09T08:19:51.239Z,21.67
2023-04-09T08:23:53.206Z,19.83
2023-04-09T08:27:55.021Z,20.47
2023-04-09T08:31:57.350Z,20.57
2023-04-09T08:36:06.629Z,20.90
2023-04-09T08:40:09.096Z,21.33
2023-04-09T08:44:11.491Z,19.53
2023-04-09T08:48:13.645Z,21.60
2023-04-09T08:52:17.746Z,21.10
2023-04-09T08:56:21.023Z,20.63
2023-04-09T09:00:22.726Z,19.30
2023-04-09T09:04:24.498Z,17.13
2023-04-09T09:08:26.762Z,18.57
2023-04-09T09:12:35.583Z,17.70
2023-04-09T09:16:45.116Z,19.87
2023-04-09T09:20:47.056Z,20.30
2023-04-09T09:24:50.317Z,21.50
2023-04-09T09:28:52.582Z,21.33
2023-04-09T09:33:13.241Z,22.20
2023-04-09T09:37:30.480Z,20.80
2023-04-09T09:41:32.410Z,21.50
2023-04-09T09:45:36.414Z,21.97
2023-04-09T09:49:41.598Z,21.30
2023-04-09T09:53:45.925Z,21.00
2023-04-09T09:57:48.927Z,21.47
2023-04-09T10:01:55.447Z,22.03
2023-04-09T10:05:57.574Z,21.53
2023-04-09T10:09:59.384Z,21.57
2023-04-09T10:14:01.291Z,21.47
2023-04-09T10:18:03.322Z,21.70
2023-04-09T10:22:13.075Z,20.50
2023-04-09T10:26:14.787Z,22.07
2023-04-09T10:30:35.668Z,21.43
2023-04-09T10:34:41.577Z,20.27
2023-04-09T10:38:47.012Z,21.87
2023-04-09T10:42:51.762Z,22.13
2023-04-09T10:46:56.882Z,20.97
2023-04-09T10:50:58.684Z,20.70
2023-04-09T10:55:00.516Z,21.33
2023-04-09T10:59:04.693Z,21.33
2023-04-09T11:03:32.385Z,20.83
2023-04-09T11:07:35.707Z,20.60
2023-04-09T11:11:37.422Z,20.87
2023-04-09T11:15:39.290Z,22.97
2023-04-09T11:19:41.033Z,22.00
2023-04-09T11:23:43.215Z,20.23
2023-04-09T11:27:46.915Z,21.73
2023-04-09T11:31:48.923Z,20.70
2023-04-09T11:35:51.300Z,20.73
2023-04-09T11:39:57.348Z,21.77
2023-04-09T11:43:59.553Z,21.77
2023-04-09T11:48:01.927Z,21.00
2023-04-09T11:52:04.354Z,21.70
2023-04-09T11:56:06.181Z,20.83
2023-04-09T12:00:12.402Z,21.97
2023-04-09T12:04:20.943Z,21.10
2023-04-09T12:08:23.874Z,19.43
2023-04-09T12:12:25.700Z,18.47
2023-04-09T12:16:27.521Z,20.13
2023-04-09T12:20:30.779Z,19.77
2023-04-09T12:24:32.730Z,19.93
2023-04-09T12:28:34.501Z,18.63
2023-04-09T12:32:36.220Z,18.87
2023-04-09T12:36:39.185Z,17.27
2023-04-09T12:40:40.911Z,18.53
2023-04-09T12:44:42.627Z,18.20
2023-04-09T12:48:44.293Z,16.17
2023-04-09T12:52:46.298Z,18.17
2023-04-09T12:56:50.126Z,17.33
2023-04-09T13:00:53.066Z,16.17
2023-04-09T13:04:54.820Z,15.60
2023-04-09T13:09:03.949Z,14.47
2023-04-09T13:13:10.111Z,16.87
2023-04-09T13:17:18.143Z,16.20
2023-04-09T13:21:20.044Z,16.43
2023-04-09T13:25:21.965Z,16.70
2023-04-09T13:33:44.566Z,15.20
2023-04-09T13:37:46.343Z,16.80
2023-04-09T13:41:48.205Z,16.20
2023-04-09T13:45:50.004Z,17.10
2023-04-09T13:49:53.076Z,16.40
2023-04-09T13:53:55.043Z,16.67
2023-04-09T13:57:56.863Z,17.40
2023-04-09T14:01:58.799Z,17.03
2023-04-09T14:06:01.685Z,17.37
2023-04-09T14:10:03.559Z,17.30
2023-04-09T14:14:05.736Z,17.53
2023-04-09T14:18:07.497Z,16.20
2023-04-09T14:22:10.358Z,14.57
2023-04-09T14:26:12.107Z,16.50
2023-04-09T14:30:13.907Z,16.70
2023-04-09T14:34:18.727Z,15.90
2023-04-09T14:38:21.526Z,15.87
2023-04-09T14:42:23.331Z,14.30
2023-04-09T14:46:25.529Z,14.57
2023-04-09T14:50:27.317Z,14.47
2023-04-09T14:54:31.488Z,14.20
2023-04-09T14:58:33.212Z,14.10
2023-04-09T15:02:38.694Z,13.43
2023-04-09T15:06:40.892Z,12.80
2023-04-09T15:10:42.743Z,12.83
2023-04-09T15:14:44.409Z,12.30
2023-04-09T15:18:47.588Z,11.77
2023-04-09T15:22:49.339Z,8.80
2023-04-09T15:26:51.111Z,9.17
2023-04-09T15:30:54.555Z,9.53
2023-04-09T15:34:59.280Z,9.13
2023-04-09T15:39:03.616Z,9.77
2023-04-09T15:43:05.376Z,8.53
2023-04-09T15:47:07.051Z,10.70
2023-04-09T15:51:09.023Z,10.97
2023-04-09T15:55:11.127Z,9.93
2023-04-09T15:59:13.128Z,9.50
2023-04-09T16:03:14.896Z,9.73
2023-04-09T16:07:17.422Z,9.80
2023-04-09T16:11:20.800Z,10.53
2023-04-09T16:15:22.490Z,11.37
2023-04-09T16:19:25.258Z,10.67
2023-04-09T16:23:29.690Z,11.87
2023-04-09T16:27:32.570Z,11.90
2023-04-09T16:31:34.533Z,13.93
2023-04-09T16:35:39.318Z,12.87
2023-04-09T16:39:41.969Z,16.93
2023-04-09T16:43:43.860Z,14.37
2023-04-09T16:47:49.755Z,14.50
2023-04-09T16:51:54.072Z,14.07
2023-04-09T16:55:55.855Z,14.50
2023-04-09T16:59:58.046Z,14.33
2023-04-09T17:04:02.313Z,15.03
2023-04-09T17:08:04.212Z,15.40
2023-04-09T17:12:06.017Z,14.90
2023-04-09T17:16:08.188Z,14.07
2023-04-09T17:20:10.472Z,14.03
2023-04-09T17:24:12.401Z,13.10
2023-04-09T17:28:14.631Z,12.70
2023-04-09T17:32:19.550Z,12.67
2023-04-09T17:36:22.635Z,13.20
2023-04-09T17:40:24.490Z,15.13
2023-04-09T17:44:26.366Z,14.23
2023-04-09T17:48:30.067Z,14.30
2023-04-09T17:52:40.998Z,14.03
2023-04-09T17:56:43.006Z,14.37
2023-04-09T18:00:47.852Z,15.20
2023-04-09T18:04:52.230Z,15.67
2023-04-09T18:08:56.513Z,14.37
2023-04-09T18:13:07.287Z,18.23
2023-04-09T18:17:09.110Z,18.33
2023-04-09T18:21:11.111Z,19.47
2023-04-09T18:25:12.918Z,18.50
2023-04-09T18:29:14.779Z,18.30
2023-04-09T18:33:16.621Z,19.93
2023-04-09T18:37:19.342Z,17.93
2023-04-09T18:41:25.045Z,17.03
2023-04-09T18:45:26.907Z,22.27
2023-04-09T18:49:28.922Z,22.43
2023-04-09T18:53:31.457Z,21.73
2023-04-09T18:57:36.973Z,22.90
2023-04-09T19:01:40.839Z,23.47
2023-04-09T19:05:43.050Z,21.60
2023-04-09T19:09:49.810Z,23.00
2023-04-09T19:13:51.884Z,23.63
2023-04-09T19:17:53.898Z,23.10
2023-04-09T19:21:55.715Z,24.30
2023-04-09T19:25:57.475Z,24.07
2023-04-09T19:30:07.251Z,25.90
2023-04-09T19:34:13.250Z,26.23
2023-04-09T19:38:17.318Z,28.00
2023-04-09T19:42:19.756Z,27.60
2023-04-09T19:46:24.231Z,28.37
2023-04-09T19:50:26.734Z,27.27
2023-04-09T19:54:28.531Z,27.23
2023-04-09T19:58:32.128Z,27.53
2023-04-09T20:02:34.024Z,28.93
2023-04-09T20:06:36.022Z,28.43
2023-04-09T20:10:42.951Z,28.30
2023-04-09T20:14:45.909Z,28.27
2023-04-09T20:18:47.651Z,26.77
2023-04-09T20:22:56.464Z,25.77
2023-04-09T20:27:00.168Z,25.27
2023-04-09T20:31:08.279Z,24.10
2023-04-09T20:35:11.184Z,23.33
2023-04-09T20:39:13.041Z,23.03
2023-04-09T20:43:14.834Z,23.37
2023-04-09T20:47:17.738Z,22.83
2023-04-09T20:51:19.696Z,22.97
2023-04-09T20:55:21.611Z,22.57
2023-04-09T20:59:24.753Z,24.40
2023-04-09T21:03:27.161Z,24.33
2023-04-09T21:07:29.114Z,25.20
2023-04-09T21:11:31.267Z,27.90
2023-04-09T21:15:33.060Z,27.40
2023-04-09T21:19:34.842Z,26.77
2023-04-09T21:23:36.522Z,25.33
2023-04-09T21:27:38.261Z,25.87
2023-04-09T21:31:40.105Z,24.97
2023-04-09T21:35:42.027Z,26.07
2023-04-09T21:39:43.784Z,25.53
2023-04-09T21:43:45.858Z,24.20
2023-04-09T21:47:47.655Z,21.03
2023-04-09T21:51:49.468Z,22.63
2023-04-09T21:55:51.316Z,20.23
2023-04-09T21:59:53.045Z,20.10
2023-04-09T22:03:54.925Z,20.10
2023-04-09T22:07:56.665Z,20.03
2023-04-09T22:11:58.522Z,20.07
2023-04-09T22:16:01.111Z,20.13
2023-04-09T22:20:03.186Z,19.60
2023-04-09T22:24:04.915Z,19.60
2023-04-09T22:28:07.380Z,19.40
2023-04-09T22:32:09.551Z,17.70
2023-04-09T22:36:12.042Z,19.17
2023-04-09T22:40:15.569Z,18.80
2023-04-09T22:44:17.486Z,18.83
2023-04-09T22:48:19.451Z,18.30
2023-04-09T22:52:21.273Z,18.80
2023-04-09T22:56:23.454Z,18.73
2023-04-09T23:00:26.590Z,18.33
2023-04-09T23:04:28.896Z,16.20
2023-04-09T23:08:31.265Z,17.47
2023-04-09T23:12:33.141Z,16.70
2023-04-09T23:16:34.825Z,16.03
2023-04-09T23:20:36.788Z,15.83
2023-04-09T23:24:38.446Z,17.50
2023-04-09T23:28:40.384Z,17.63
2023-04-09T23:32:43.185Z,18.03
2023-04-09T23:36:44.935Z,18.90
2023-04-09T23:40:48.093Z,18.13
2023-04-09T23:44:50.393Z,17.67
2023-04-09T23:48:52.225Z,17.63
2023-04-09T23:52:59.653Z,17.37
2023-04-09T23:57:01.486Z,16.10
