createdAt,value
2017-09-28T00:00:19.343Z,33.37
2017-09-28T00:02:46.808Z,39.57
2017-09-28T00:05:14.271Z,36.83
2017-09-28T00:07:42.516Z,39.83
2017-09-28T00:10:09.986Z,37.37
2017-09-28T00:12:37.471Z,40.80
2017-09-28T00:15:05.711Z,40.63
2017-09-28T00:17:33.195Z,34.40
2017-09-28T00:20:01.436Z,33.93
2017-09-28T00:22:28.912Z,38.67
2017-09-28T00:24:56.384Z,40.77
2017-09-28T00:27:24.615Z,34.03
2017-09-28T00:29:52.099Z,35.63
2017-09-28T00:32:21.067Z,33.43
2017-09-28T00:34:48.540Z,37.87
2017-09-28T00:37:16.015Z,35.70
2017-09-28T00:39:44.255Z,38.17
2017-09-28T00:42:11.734Z,32.90
2017-09-28T00:44:39.223Z,34.07
2017-09-28T00:47:06.684Z,32.97
2017-09-28T00:49:34.156Z,34.90
2017-09-28T00:52:01.654Z,35.50
2017-09-28T00:54:29.119Z,36.50
2017-09-28T00:56:58.114Z,40.77
2017-09-28T00:59:25.588Z,37.10
2017-09-28T01:01:53.840Z,33.53
2017-09-28T01:04:21.306Z,37.13
2017-09-28T01:06:49.531Z,35.83
2017-09-28T01:09:17.023Z,37.70
2017-09-28T01:11:44.487Z,35.40
2017-09-28T01:14:11.967Z,35.73
2017-09-28T01:16:40.196Z,37.17
2017-09-28T01:19:07.683Z,37.30
2017-09-28T01:21:35.147Z,43.30
2017-09-28T01:24:03.383Z,39.00
2017-09-28T01:26:30.858Z,41.40
2017-09-28T01:28:58.324Z,48.03
2017-09-28T01:31:25.800Z,40.50
2017-09-28T01:33:54.039Z,38.60
2017-09-28T01:36:21.524Z,40.87
2017-09-28T01:38:49.752Z,42.00
2017-09-28T01:41:17.224Z,42.07
2017-09-28T01:43:44.695Z,39.03
2017-09-28T01:46:12.940Z,39.80
2017-09-28T01:48:40.423Z,41.47
2017-09-28T01:51:07.895Z,41.03
2017-09-28T01:53:35.352Z,42.33
2017-09-28T01:56:03.599Z,48.67
2017-09-28T01:58:32.570Z,43.73
2017-09-28T02:01:00.041Z,43.23
2017-09-28T02:03:27.531Z,44.13
2017-09-28T02:05:55.775Z,41.90
2017-09-28T02:08:23.255Z,37.73
2017-09-28T02:10:50.740Z,37.37
2017-09-28T02:13:18.203Z,45.80
2017-09-28T02:15:45.688Z,41.80
2017-09-28T02:18:13.159Z,43.80
2017-09-28T02:20:40.639Z,42.17
2017-09-28T02:23:08.123Z,43.20
2017-09-28T02:25:35.616Z,42.73
2017-09-28T02:28:03.091Z,41.93
2017-09-28T02:30:30.559Z,43.17
2017-09-28T02:32:58.036Z,36.87
2017-09-28T02:35:27.293Z,48.60
2017-09-28T02:37:54.778Z,43.70
2017-09-28T02:40:22.238Z,43.57
2017-09-28T02:42:50.469Z,43.23
2017-09-28T02:45:17.950Z,44.33
2017-09-28T02:47:45.426Z,41.20
2017-09-28T02:50:13.681Z,46.63
2017-09-28T02:52:41.148Z,45.60
2017-09-28T02:55:08.633Z,42.40
2017-09-28T02:57:36.102Z,42.63
2017-09-28T03:00:03.669Z,40.93
2017-09-28T03:02:31.149Z,40.53
2017-09-28T03:04:58.626Z,43.70
2017-09-28T03:07:26.099Z,45.83
2017-09-28T03:09:54.329Z,46.00
2017-09-28T03:12:21.807Z,44.20
2017-09-28T03:14:49.273Z,43.23
2017-09-28T03:17:16.749Z,46.80
2017-09-28T03:19:44.979Z,42.00
2017-09-28T03:22:12.464Z,42.43
2017-09-28T03:24:39.939Z,46.03
2017-09-28T03:27:08.161Z,45.93
2017-09-28T03:29:35.636Z,43.03
2017-09-28T03:32:03.128Z,45.10
2017-09-28T03:34:31.383Z,44.83
2017-09-28T03:37:00.362Z,48.63
2017-09-28T03:39:27.864Z,43.57
2017-09-28T03:41:55.327Z,48.17
2017-09-28T03:44:22.820Z,46.93
2017-09-28T03:46:50.303Z,43.53
2017-09-28T03:49:17.780Z,43.87
2017-09-28T03:51:46.602Z,48.00
2017-09-28T03:54:14.088Z,48.93
2017-09-28T03:56:41.563Z,43.43
2017-09-28T03:59:09.039Z,42.53
2017-09-28T04:01:37.291Z,41.87
2017-09-28T04:04:04.759Z,46.73
2017-09-28T04:06:33.004Z,43.27
2017-09-28T04:09:00.478Z,47.60
2017-09-28T04:11:28.032Z,50.60
2017-09-28T04:13:56.302Z,44.40
2017-09-28T04:16:25.289Z,43.67
2017-09-28T04:18:52.763Z,47.60
2017-09-28T04:21:20.235Z,50.27
2017-09-28T04:23:48.475Z,46.63
2017-09-28T04:26:15.952Z,45.50
2017-09-28T04:28:43.442Z,47.73
2017-09-28T04:31:10.912Z,46.47
2017-09-28T04:33:38.371Z,59.13
2017-09-28T04:36:05.927Z,50.23
2017-09-28T04:38:33.390Z,49.93
2017-09-28T04:41:00.875Z,45.70
2017-09-28T04:43:28.344Z,44.77
2017-09-28T04:45:55.849Z,43.50
2017-09-28T04:48:23.926Z,46.00
2017-09-28T04:50:51.420Z,45.20
2017-09-28T04:53:18.885Z,48.90
2017-09-28T04:55:46.355Z,49.60
2017-09-28T04:58:13.846Z,45.57
2017-09-28T05:00:41.312Z,44.70
2017-09-28T05:03:08.817Z,49.23
2017-09-28T05:05:36.279Z,51.23
2017-09-28T05:08:03.775Z,53.73
2017-09-28T05:10:31.459Z,49.70
2017-09-28T05:12:58.950Z,48.13
2017-09-28T05:15:26.420Z,46.13
2017-09-28T05:17:54.638Z,49.20
2017-09-28T05:20:22.126Z,50.30
2017-09-28T05:22:51.101Z,52.03
2017-09-28T05:25:18.611Z,54.43
2017-09-28T05:27:46.115Z,51.60
2017-09-28T05:30:13.586Z,46.60
2017-09-28T05:32:41.064Z,49.00
2017-09-28T05:35:09.317Z,52.63
2017-09-28T05:37:36.776Z,46.27
2017-09-28T05:40:05.799Z,52.23
2017-09-28T05:42:34.038Z,49.83
2017-09-28T05:45:01.516Z,48.33
2017-09-28T05:47:29.380Z,55.63
2017-09-28T05:49:57.631Z,52.47
2017-09-28T05:52:25.108Z,45.40
2017-09-28T05:54:52.567Z,51.00
2017-09-28T05:57:20.058Z,50.70
2017-09-28T05:59:47.536Z,52.13
2017-09-28T06:02:15.023Z,53.07
2017-09-28T06:04:42.539Z,45.87
2017-09-28T06:07:10.004Z,50.67
2017-09-28T06:09:37.494Z,47.70
2017-09-28T06:12:04.968Z,47.30
2017-09-28T06:14:32.463Z,51.37
2017-09-28T06:16:59.918Z,44.50
2017-09-28T06:19:27.387Z,51.60
2017-09-28T06:21:54.880Z,49.63
2017-09-28T06:24:22.340Z,47.90
2017-09-28T06:26:49.811Z,50.40
2017-09-28T06:29:17.296Z,49.57
2017-09-28T06:31:44.761Z,48.83
2017-09-28T06:34:12.243Z,49.70
2017-09-28T06:36:39.716Z,52.70
2017-09-28T06:39:07.339Z,53.40
2017-09-28T06:41:34.806Z,47.23
2017-09-28T06:44:02.267Z,48.87
2017-09-28T06:46:29.755Z,53.53
2017-09-28T06:48:57.212Z,51.63
2017-09-28T06:51:24.696Z,55.87
2017-09-28T06:53:52.939Z,54.43
2017-09-28T06:56:20.423Z,58.80
2017-09-28T06:58:48.656Z,56.17
2017-09-28T07:01:16.120Z,58.63
2017-09-28T07:03:43.607Z,57.07
2017-09-28T07:06:11.839Z,56.37
2017-09-28T07:08:39.322Z,55.63
2017-09-28T07:11:06.808Z,57.17
2017-09-28T07:13:35.052Z,59.90
2017-09-28T07:16:02.519Z,60.67
2017-09-28T07:18:29.992Z,60.67
2017-09-28T07:20:58.239Z,65.40
2017-09-28T07:23:25.707Z,74.07
2017-09-28T07:25:53.947Z,66.43
2017-09-28T07:28:21.428Z,67.07
2017-09-28T07:30:48.899Z,59.23
2017-09-28T07:33:17.135Z,64.30
2017-09-28T07:35:44.631Z,60.10
2017-09-28T07:38:12.867Z,75.33
2017-09-28T07:40:40.343Z,66.07
2017-09-28T07:43:07.832Z,71.53
2017-09-28T07:45:36.082Z,62.53
2017-09-28T07:48:03.555Z,63.73
2017-09-28T07:50:31.819Z,72.07
2017-09-28T07:52:59.298Z,60.00
2017-09-28T07:55:27.529Z,57.37
2017-09-28T07:57:56.511Z,67.10
2017-09-28T08:00:24.007Z,62.87
2017-09-28T08:02:52.263Z,62.20
2017-09-28T08:05:19.733Z,59.17
2017-09-28T08:07:47.968Z,58.47
2017-09-28T08:10:15.455Z,63.60
2017-09-28T08:12:42.920Z,68.43
2017-09-28T08:15:10.388Z,66.27
2017-09-28T08:17:38.647Z,75.07
2017-09-28T08:20:06.128Z,73.37
2017-09-28T08:22:33.615Z,73.37
2017-09-28T08:25:01.622Z,69.20
2017-09-28T08:27:29.099Z,69.60
2017-09-28T08:30:00.180Z,73.13
2017-09-28T08:32:27.667Z,68.47
2017-09-28T08:34:55.139Z,68.23
2017-09-28T08:37:22.611Z,72.67
2017-09-28T08:39:50.860Z,70.43
2017-09-28T08:42:18.385Z,67.60
2017-09-28T08:44:45.849Z,70.13
2017-09-28T08:47:13.343Z,69.30
2017-09-28T08:49:40.815Z,67.37
2017-09-28T08:52:09.042Z,66.33
2017-09-28T08:54:36.526Z,70.53
2017-09-28T08:57:04.757Z,69.27
2017-09-28T08:59:32.228Z,61.23
2017-09-28T09:01:59.703Z,57.90
2017-09-28T09:04:27.223Z,60.70
2017-09-28T09:06:54.694Z,60.50
2017-09-28T09:09:22.156Z,57.23
2017-09-28T09:11:49.655Z,60.70
2017-09-28T09:14:17.911Z,59.30
2017-09-28T09:16:45.395Z,52.57
2017-09-28T09:19:13.621Z,56.47
2017-09-28T09:21:41.095Z,57.97
2017-09-28T09:24:08.576Z,54.23
2017-09-28T09:26:36.820Z,54.57
2017-09-28T09:29:04.296Z,47.10
2017-09-28T09:31:31.765Z,50.00
2017-09-28T09:34:00.013Z,49.97
2017-09-28T09:36:27.499Z,52.20
2017-09-28T09:38:55.730Z,53.90
2017-09-28T09:41:23.264Z,54.43
2017-09-28T09:43:50.747Z,57.07
2017-09-28T09:46:18.219Z,51.27
2017-09-28T09:48:46.463Z,52.93
2017-09-28T09:51:13.935Z,50.03
2017-09-28T09:53:41.404Z,51.67
2017-09-28T09:56:08.891Z,55.77
2017-09-28T09:58:37.118Z,54.90
2017-09-28T10:01:04.604Z,53.40
2017-09-28T10:03:32.834Z,54.80
2017-09-28T10:06:00.307Z,49.30
2017-09-28T10:08:30.507Z,48.10
2017-09-28T10:10:59.933Z,54.90
2017-09-28T10:13:38.422Z,51.80
2017-09-28T10:16:14.711Z,47.63
2017-09-28T10:18:42.188Z,47.20
2017-09-28T10:21:09.658Z,53.73
2017-09-28T10:23:37.898Z,49.47
2017-09-28T10:26:05.392Z,47.40
2017-09-28T10:28:32.867Z,42.17
2017-09-28T10:31:00.334Z,46.60
2017-09-28T10:33:27.819Z,44.43
2017-09-28T10:35:55.294Z,44.80
2017-09-28T10:38:22.770Z,41.70
2017-09-28T10:40:50.249Z,46.43
2017-09-28T10:43:17.726Z,40.50
2017-09-28T10:45:45.207Z,47.20
2017-09-28T10:48:12.747Z,44.60
2017-09-28T10:50:40.222Z,40.17
2017-09-28T10:53:07.695Z,41.83
2017-09-28T10:55:35.189Z,44.40
2017-09-28T10:58:03.448Z,37.40
2017-09-28T11:00:31.683Z,40.77
2017-09-28T11:02:59.160Z,40.70
2017-09-28T11:05:26.633Z,46.53
2017-09-28T11:07:54.894Z,40.93
2017-09-28T11:10:22.398Z,39.63
2017-09-28T11:12:49.976Z,34.90
2017-09-28T11:15:17.453Z,39.20
2017-09-28T11:17:44.947Z,38.40
2017-09-28T11:20:13.210Z,43.10
2017-09-28T11:22:40.682Z,35.37
2017-09-28T11:25:08.927Z,37.03
2017-09-28T11:27:37.181Z,37.40
2017-09-28T11:30:04.651Z,31.47
2017-09-28T11:32:32.120Z,29.40
2017-09-28T11:34:59.603Z,30.37
2017-09-28T11:37:27.839Z,31.90
2017-09-28T11:39:55.324Z,31.80
2017-09-28T11:42:23.558Z,28.53
2017-09-28T11:44:51.040Z,33.07
2017-09-28T11:47:18.507Z,28.90
2017-09-28T11:49:45.975Z,30.03
2017-09-28T11:52:14.212Z,26.77
2017-09-28T11:54:41.671Z,29.50
2017-09-28T11:57:09.158Z,24.80
2017-09-28T11:59:37.414Z,27.50
2017-09-28T12:02:04.876Z,21.80
2017-09-28T12:04:32.382Z,23.20
2017-09-28T12:06:59.839Z,25.63
2017-09-28T12:09:27.332Z,22.53
2017-09-28T12:11:54.803Z,20.27
2017-09-28T12:14:22.964Z,18.10
2017-09-28T12:16:50.599Z,19.17
2017-09-28T12:19:18.204Z,21.10
2017-09-28T12:21:45.667Z,21.37
2017-09-28T12:24:13.922Z,19.50
2017-09-28T12:26:41.468Z,19.03
2017-09-28T12:29:09.523Z,21.70
2017-09-28T12:31:38.184Z,18.93
2017-09-28T12:34:06.194Z,23.97
2017-09-28T12:36:33.737Z,19.13
2017-09-28T12:39:01.201Z,24.27
2017-09-28T12:41:28.825Z,20.87
2017-09-28T12:43:56.407Z,21.20
2017-09-28T12:46:24.014Z,23.00
2017-09-28T12:48:52.263Z,24.43
2017-09-28T12:51:19.734Z,25.60
2017-09-28T12:53:47.543Z,29.80
2017-09-28T12:56:15.037Z,25.60
2017-09-28T12:58:42.768Z,26.00
2017-09-28T13:01:10.419Z,24.13
2017-09-28T13:03:37.901Z,21.43
2017-09-28T13:06:05.517Z,19.90
2017-09-28T13:08:33.881Z,23.47
2017-09-28T13:11:02.133Z,22.60
2017-09-28T13:13:29.606Z,23.33
2017-09-28T13:15:57.144Z,19.30
2017-09-28T13:18:24.701Z,19.10
2017-09-28T13:20:52.162Z,18.67
2017-09-28T13:23:19.711Z,17.63
2017-09-28T13:25:47.197Z,22.50
2017-09-28T13:28:14.683Z,20.67
2017-09-28T13:30:42.197Z,19.90
2017-09-28T13:33:09.668Z,18.33
2017-09-28T13:35:37.376Z,16.07
2017-09-28T13:38:04.863Z,25.53
2017-09-28T13:40:32.343Z,17.60
2017-09-28T13:42:59.905Z,15.40
2017-09-28T13:45:29.384Z,19.00
2017-09-28T13:47:56.932Z,16.97
2017-09-28T13:50:24.669Z,14.63
2017-09-28T13:52:52.142Z,15.47
2017-09-28T13:55:20.024Z,15.23
2017-09-28T13:57:47.785Z,14.73
2017-09-28T14:00:15.435Z,15.50
2017-09-28T14:02:42.914Z,20.80
2017-09-28T14:05:10.549Z,15.90
2017-09-28T14:07:38.172Z,14.97
2017-09-28T14:10:06.583Z,13.83
2017-09-28T14:12:34.074Z,14.43
2017-09-28T14:15:01.531Z,16.43
2017-09-28T14:17:29.004Z,14.03
2017-09-28T14:19:57.400Z,13.63
2017-09-28T14:22:25.188Z,13.60
2017-09-28T14:24:53.083Z,11.70
2017-09-28T14:27:20.832Z,12.17
2017-09-28T14:29:48.322Z,21.57
2017-09-28T14:32:15.791Z,14.43
2017-09-28T14:34:43.628Z,13.63
2017-09-28T14:37:12.405Z,13.57
2017-09-28T14:39:39.887Z,10.93
2017-09-28T14:42:07.364Z,13.70
2017-09-28T14:44:35.613Z,11.90
2017-09-28T14:47:03.105Z,20.37
2017-09-28T14:49:31.364Z,12.67
2017-09-28T14:51:59.604Z,13.60
2017-09-28T14:54:27.107Z,13.17
2017-09-28T14:56:55.413Z,14.20
2017-09-28T14:59:23.000Z,10.67
2017-09-28T15:01:50.755Z,15.47
2017-09-28T15:04:18.440Z,11.97
2017-09-28T15:06:45.921Z,12.10
2017-09-28T15:09:14.564Z,12.27
2017-09-28T15:11:42.345Z,13.83
2017-09-28T15:14:09.812Z,16.33
2017-09-28T15:16:37.313Z,15.10
2017-09-28T15:19:04.839Z,13.03
2017-09-28T15:21:33.071Z,15.33
2017-09-28T15:24:00.558Z,12.63
2017-09-28T15:26:28.225Z,10.97
2017-09-28T15:28:56.474Z,14.37
2017-09-28T15:31:24.019Z,11.27
2017-09-28T15:33:51.475Z,12.80
2017-09-28T15:36:19.112Z,17.00
2017-09-28T15:38:46.642Z,13.90
2017-09-28T15:41:14.902Z,15.83
2017-09-28T15:43:42.367Z,19.57
2017-09-28T15:46:09.857Z,13.87
2017-09-28T15:48:37.335Z,15.87
2017-09-28T15:51:04.823Z,13.40
2017-09-28T15:53:32.299Z,13.23
2017-09-28T15:56:00.527Z,12.70
2017-09-28T15:58:28.003Z,16.27
2017-09-28T16:00:55.486Z,13.20
2017-09-28T16:03:23.723Z,14.93
2017-09-28T16:05:51.213Z,13.20
2017-09-28T16:08:19.452Z,13.20
2017-09-28T16:10:46.939Z,14.60
2017-09-28T16:13:15.189Z,13.40
2017-09-28T16:15:42.664Z,14.30
2017-09-28T16:18:10.273Z,17.67
2017-09-28T16:20:37.830Z,12.77
2017-09-28T16:23:05.303Z,15.83
2017-09-28T16:25:32.779Z,17.03
2017-09-28T16:28:00.260Z,15.10
2017-09-28T16:30:28.495Z,15.43
2017-09-28T16:32:56.004Z,22.03
2017-09-28T16:35:24.251Z,24.43
2017-09-28T16:37:51.719Z,15.17
2017-09-28T16:40:19.243Z,12.90
2017-09-28T16:42:46.714Z,15.60
2017-09-28T16:45:14.211Z,20.73
2017-09-28T16:47:42.464Z,18.00
2017-09-28T16:50:09.937Z,13.50
2017-09-28T16:52:38.183Z,10.50
2017-09-28T16:55:05.667Z,8.67
2017-09-28T16:57:33.904Z,10.53
2017-09-28T17:00:01.386Z,9.80
2017-09-28T17:02:28.856Z,10.10
2017-09-28T17:04:57.094Z,14.27
2017-09-28T17:07:24.577Z,11.93
2017-09-28T17:09:52.820Z,9.10
2017-09-28T17:12:20.306Z,7.93
2017-09-28T17:14:47.778Z,14.03
2017-09-28T17:17:16.017Z,18.53
2017-09-28T17:19:43.499Z,14.40
2017-09-28T17:22:11.736Z,12.57
2017-09-28T17:24:39.231Z,13.80
2017-09-28T17:27:07.466Z,10.60
2017-09-28T17:29:34.948Z,12.57
2017-09-28T17:32:02.424Z,13.20
2017-09-28T17:34:30.664Z,14.20
2017-09-28T17:36:58.131Z,19.40
2017-09-28T17:39:25.636Z,11.30
2017-09-28T17:41:53.123Z,14.70
2017-09-28T17:44:20.592Z,13.03
2017-09-28T17:46:48.063Z,12.90
2017-09-28T17:49:15.558Z,10.77
2017-09-28T17:51:43.028Z,12.97
2017-09-28T17:54:10.526Z,13.03
2017-09-28T17:56:38.000Z,10.87
2017-09-28T17:59:05.480Z,13.03
2017-09-28T18:01:32.951Z,8.90
2017-09-28T18:04:00.415Z,9.10
2017-09-28T18:06:27.889Z,10.40
2017-09-28T18:08:55.357Z,7.33
2017-09-28T18:11:22.999Z,7.40
2017-09-28T18:13:51.545Z,8.10
2017-09-28T18:16:19.036Z,12.23
2017-09-28T18:18:46.520Z,7.23
2017-09-28T18:21:14.007Z,8.40
2017-09-28T18:23:42.251Z,9.80
2017-09-28T18:26:09.748Z,8.40
2017-09-28T18:28:38.016Z,6.87
2017-09-28T18:31:06.384Z,9.20
2017-09-28T18:33:34.322Z,9.70
2017-09-28T18:36:01.808Z,17.37
2017-09-28T18:38:31.471Z,10.50
2017-09-28T18:40:58.933Z,8.53
2017-09-28T18:43:26.646Z,7.40
2017-09-28T18:45:55.484Z,9.30
2017-09-28T18:48:22.947Z,7.37
2017-09-28T18:50:50.586Z,11.83
2017-09-28T18:53:18.066Z,6.87
2017-09-28T18:55:45.997Z,7.03
2017-09-28T18:58:13.841Z,8.20
2017-09-28T19:00:41.562Z,8.47
2017-09-28T19:03:10.326Z,8.20
2017-09-28T19:05:37.890Z,11.13
2017-09-28T19:08:05.706Z,9.30
2017-09-28T19:10:33.417Z,9.43
2017-09-28T19:13:00.889Z,12.80
2017-09-28T19:15:28.462Z,9.63
2017-09-28T19:17:56.361Z,9.83
2017-09-28T19:20:24.124Z,6.37
2017-09-28T19:22:52.202Z,10.20
2017-09-28T19:25:20.302Z,8.20
2017-09-28T19:27:47.953Z,7.60
2017-09-28T19:30:15.491Z,9.80
2017-09-28T19:32:42.951Z,8.97
2017-09-28T19:35:10.452Z,11.90
2017-09-28T19:37:37.915Z,11.63
2017-09-28T19:40:05.399Z,11.63
2017-09-28T19:42:33.634Z,12.43
2017-09-28T19:45:01.128Z,11.27
2017-09-28T19:47:29.380Z,7.40
2017-09-28T19:49:56.872Z,9.17
2017-09-28T19:52:25.117Z,10.40
2017-09-28T19:54:52.596Z,8.93
2017-09-28T19:57:21.532Z,9.67
2017-09-28T19:59:49.003Z,9.17
2017-09-28T20:02:16.483Z,7.63
2017-09-28T20:04:45.483Z,8.57
2017-09-28T20:07:12.948Z,8.73
2017-09-28T20:09:41.188Z,9.20
2017-09-28T20:12:08.651Z,9.13
2017-09-28T20:14:36.913Z,11.17
2017-09-28T20:17:04.383Z,8.93
2017-09-28T20:19:31.848Z,17.73
2017-09-28T20:21:59.314Z,8.93
2017-09-28T20:24:27.567Z,15.33
2017-09-28T20:26:55.043Z,15.87
2017-09-28T20:29:22.516Z,16.50
2017-09-28T20:31:50.754Z,15.63
2017-09-28T20:34:18.244Z,14.67
2017-09-28T20:36:46.479Z,17.43
2017-09-28T20:39:13.971Z,17.77
2017-09-28T20:41:41.445Z,19.40
2017-09-28T20:44:09.695Z,25.23
2017-09-28T20:46:37.163Z,20.40
2017-09-28T20:49:05.401Z,22.43
2017-09-28T20:51:32.891Z,17.57
2017-09-28T20:54:01.139Z,17.33
2017-09-28T20:56:28.625Z,15.07
2017-09-28T20:58:56.108Z,16.97
2017-09-28T21:01:23.596Z,15.77
2017-09-28T21:03:51.096Z,19.13
2017-09-28T21:06:19.335Z,16.27
2017-09-28T21:08:46.807Z,14.40
2017-09-28T21:11:14.308Z,16.83
2017-09-28T21:13:41.775Z,13.90
2017-09-28T21:16:09.263Z,13.37
2017-09-28T21:18:36.751Z,11.63
2017-09-28T21:21:05.011Z,11.00
2017-09-28T21:23:32.504Z,11.13
2017-09-28T21:26:00.748Z,12.97
2017-09-28T21:28:28.212Z,8.10
2017-09-28T21:30:55.679Z,10.13
2017-09-28T21:33:23.913Z,7.73
2017-09-28T21:35:51.374Z,7.63
2017-09-28T21:38:18.855Z,7.07
2017-09-28T21:40:47.080Z,7.93
2017-09-28T21:43:14.559Z,6.47
2017-09-28T21:45:42.043Z,6.77
2017-09-28T21:48:10.272Z,7.27
2017-09-28T21:50:37.731Z,6.80
2017-09-28T21:53:05.208Z,8.17
2017-09-28T21:55:32.671Z,7.13
2017-09-28T21:58:00.187Z,11.53
2017-09-28T22:00:27.644Z,10.90
2017-09-28T22:02:55.147Z,11.07
2017-09-28T22:05:22.619Z,11.20
2017-09-28T22:07:50.072Z,8.00
2017-09-28T22:10:18.322Z,10.03
2017-09-28T22:12:45.847Z,7.97
2017-09-28T22:15:13.332Z,13.67
2017-09-28T22:17:40.783Z,11.30
2017-09-28T22:20:08.258Z,11.10
2017-09-28T22:22:35.742Z,10.63
2017-09-28T22:25:03.969Z,18.17
2017-09-28T22:27:31.434Z,14.37
2017-09-28T22:29:58.927Z,11.40
2017-09-28T22:32:27.177Z,11.93
2017-09-28T22:34:54.662Z,11.70
2017-09-28T22:37:22.887Z,11.07
2017-09-28T22:39:50.347Z,8.80
2017-09-28T22:42:17.823Z,10.07
2017-09-28T22:44:45.287Z,9.87
2017-09-28T22:47:12.776Z,11.97
2017-09-28T22:49:40.236Z,11.90
2017-09-28T22:52:07.699Z,12.37
2017-09-28T22:54:35.176Z,10.80
2017-09-28T22:57:02.662Z,10.10
2017-09-28T22:59:30.137Z,11.43
2017-09-28T23:01:57.599Z,12.23
2017-09-28T23:04:25.851Z,12.03
2017-09-28T23:06:53.322Z,13.53
2017-09-28T23:09:21.548Z,16.60
2017-09-28T23:11:49.037Z,13.93
2017-09-28T23:14:16.515Z,12.47
2017-09-28T23:16:44.755Z,12.20
2017-09-28T23:19:12.223Z,12.13
2017-09-28T23:21:39.700Z,13.43
2017-09-28T23:24:07.944Z,11.10
2017-09-28T23:26:35.423Z,14.20
2017-09-28T23:29:02.899Z,13.20
2017-09-28T23:31:31.128Z,17.83
2017-09-28T23:33:58.624Z,13.10
2017-09-28T23:36:26.860Z,16.67
2017-09-28T23:38:54.340Z,17.80
2017-09-28T23:41:21.799Z,19.20
2017-09-28T23:43:49.271Z,13.10
2017-09-28T23:46:17.527Z,17.70
2017-09-28T23:48:44.991Z,14.93
2017-09-28T23:51:13.255Z,18.27
2017-09-28T23:53:40.735Z,19.43
2017-09-28T23:56:08.987Z,16.60
2017-09-28T23:58:36.460Z,16.10
