createdAt,value
2023-04-28T00:01:52.220Z,25.33
2023-04-28T00:04:21.525Z,19.27
2023-04-28T00:06:50.636Z,21.40
2023-04-28T00:09:19.242Z,19.13
2023-04-28T00:11:48.093Z,22.00
2023-04-28T00:14:16.882Z,29.57
2023-04-28T00:16:46.001Z,30.40
2023-04-28T00:19:16.335Z,25.03
2023-04-28T00:21:44.953Z,28.43
2023-04-28T00:24:13.682Z,26.90
2023-04-28T00:26:42.384Z,23.57
2023-04-28T00:29:11.063Z,29.60
2023-04-28T00:31:39.703Z,23.13
2023-04-28T00:34:08.470Z,23.63
2023-04-28T00:36:38.630Z,25.70
2023-04-28T00:39:07.318Z,20.77
2023-04-28T00:41:36.441Z,25.10
2023-04-28T00:44:05.455Z,22.77
2023-04-28T00:46:35.440Z,21.97
2023-04-28T00:49:06.305Z,22.93
2023-04-28T00:51:35.024Z,24.13
2023-04-28T00:54:07.094Z,22.93
2023-04-28T00:56:35.972Z,26.03
2023-04-28T00:59:04.645Z,20.83
2023-04-28T01:01:33.770Z,26.87
2023-04-28T01:04:02.817Z,21.10
2023-04-28T01:06:33.071Z,20.03
2023-04-28T01:09:05.808Z,18.13
2023-04-28T01:11:34.686Z,21.83
2023-04-28T01:14:11.926Z,24.13
2023-04-28T01:16:42.983Z,25.67
2023-04-28T01:19:20.630Z,23.57
2023-04-28T01:21:49.381Z,29.83
2023-04-28T01:24:26.723Z,26.83
2023-04-28T01:26:57.402Z,22.07
2023-04-28T01:29:26.450Z,26.07
2023-04-28T01:31:55.597Z,28.17
2023-04-28T01:34:24.325Z,23.83
2023-04-28T01:36:53.065Z,23.77
2023-04-28T01:39:21.921Z,20.93
2023-04-28T01:41:51.974Z,24.10
2023-04-28T01:44:20.656Z,23.17
2023-04-28T01:46:50.572Z,22.93
2023-04-28T01:49:19.350Z,21.17
2023-04-28T01:51:48.039Z,24.70
2023-04-28T01:54:16.882Z,27.43
2023-04-28T01:56:45.990Z,26.00
2023-04-28T01:59:19.998Z,23.20
2023-04-28T02:01:48.823Z,22.03
2023-04-28T02:04:17.947Z,24.70
2023-04-28T02:06:46.757Z,25.40
2023-04-28T02:09:15.472Z,28.63
2023-04-28T02:11:44.323Z,25.47
2023-04-28T02:14:13.064Z,24.73
2023-04-28T02:16:43.030Z,27.53
2023-04-28T02:19:13.666Z,24.13
2023-04-28T02:21:43.206Z,25.83
2023-04-28T02:24:12.014Z,23.23
2023-04-28T02:26:40.922Z,24.87
2023-04-28T02:29:09.630Z,25.13
2023-04-28T02:31:38.347Z,25.67
2023-04-28T02:34:08.636Z,19.27
2023-04-28T02:36:37.321Z,24.80
2023-04-28T02:39:05.931Z,23.77
2023-04-28T02:41:36.097Z,25.13
2023-04-28T02:44:04.815Z,23.10
2023-04-28T02:46:33.525Z,22.90
2023-04-28T02:49:02.250Z,23.93
2023-04-28T02:51:32.913Z,25.40
2023-04-28T02:54:01.656Z,24.80
2023-04-28T02:56:30.973Z,27.60
2023-04-28T02:59:00.355Z,23.67
2023-04-28T03:01:29.183Z,23.93
2023-04-28T03:03:58.090Z,23.60
2023-04-28T03:06:26.923Z,18.67
2023-04-28T03:08:56.992Z,21.93
2023-04-28T03:11:25.711Z,18.50
2023-04-28T03:13:54.427Z,24.83
2023-04-28T03:16:23.636Z,24.50
2023-04-28T03:18:52.568Z,23.77
2023-04-28T03:21:21.603Z,23.03
2023-04-28T03:23:50.290Z,25.83
2023-04-28T03:26:20.851Z,28.37
2023-04-28T03:28:50.926Z,28.43
2023-04-28T03:31:20.249Z,25.03
2023-04-28T03:33:48.876Z,25.33
2023-04-28T03:36:19.097Z,29.13
2023-04-28T03:38:47.851Z,26.63
2023-04-28T03:41:16.645Z,27.10
2023-04-28T03:44:12.198Z,30.13
2023-04-28T03:46:48.778Z,25.83
2023-04-28T03:49:17.651Z,30.10
2023-04-28T03:51:46.707Z,32.33
2023-04-28T03:54:16.315Z,27.70
2023-04-28T03:56:45.765Z,29.03
2023-04-28T03:59:15.864Z,28.80
2023-04-28T04:01:44.855Z,26.17
2023-04-28T04:04:13.850Z,26.93
2023-04-28T04:06:43.029Z,28.67
2023-04-28T04:09:12.859Z,27.47
2023-04-28T04:11:42.715Z,22.27
2023-04-28T04:14:11.858Z,27.40
2023-04-28T04:16:42.970Z,23.73
2023-04-28T04:19:11.686Z,26.13
2023-04-28T04:21:43.951Z,21.97
2023-04-28T04:24:12.927Z,19.63
2023-04-28T04:26:41.610Z,27.57
2023-04-28T04:29:26.262Z,19.13
2023-04-28T04:31:56.487Z,21.63
2023-04-28T04:34:25.414Z,20.83
2023-04-28T04:36:54.198Z,19.70
2023-04-28T04:39:23.661Z,23.97
2023-04-28T04:41:52.527Z,20.73
2023-04-28T04:44:40.227Z,21.97
2023-04-28T04:47:15.194Z,21.53
2023-04-28T04:49:44.386Z,19.63
2023-04-28T04:52:13.223Z,22.10
2023-04-28T04:54:41.932Z,21.83
2023-04-28T04:57:13.053Z,19.60
2023-04-28T05:00:04.551Z,18.73
2023-04-28T05:02:35.267Z,26.30
2023-04-28T05:05:19.893Z,19.70
2023-04-28T05:07:58.789Z,17.20
2023-04-28T05:10:27.962Z,19.93
2023-04-28T05:12:57.187Z,19.23
2023-04-28T05:15:26.027Z,18.33
2023-04-28T05:18:14.106Z,21.53
2023-04-28T05:20:43.074Z,17.23
2023-04-28T05:23:12.392Z,19.77
2023-04-28T05:25:41.234Z,17.70
2023-04-28T05:28:11.675Z,17.30
2023-04-28T05:30:40.349Z,18.17
2023-04-28T05:33:08.976Z,20.63
2023-04-28T05:35:39.118Z,20.50
2023-04-28T05:38:12.320Z,18.07
2023-04-28T05:40:41.258Z,18.07
2023-04-28T05:43:09.962Z,21.87
2023-04-28T05:45:39.376Z,21.37
2023-04-28T05:48:08.383Z,19.10
2023-04-28T05:50:39.126Z,17.73
2023-04-28T05:53:08.488Z,15.27
2023-04-28T05:55:37.336Z,16.00
2023-04-28T05:58:06.445Z,16.60
2023-04-28T06:00:35.700Z,16.53
2023-04-28T06:03:05.572Z,18.83
2023-04-28T06:05:35.310Z,14.37
2023-04-28T06:08:05.984Z,13.43
2023-04-28T06:10:34.916Z,18.23
2023-04-28T06:13:06.573Z,21.03
2023-04-28T06:15:35.965Z,14.43
2023-04-28T06:18:06.181Z,11.87
2023-04-28T06:20:35.845Z,12.77
2023-04-28T06:23:07.424Z,12.10
2023-04-28T06:25:36.393Z,10.27
2023-04-28T06:28:06.351Z,8.13
2023-04-28T06:30:36.421Z,8.77
2023-04-28T06:33:05.579Z,11.20
2023-04-28T06:35:36.365Z,13.70
2023-04-28T06:38:07.428Z,15.50
2023-04-28T06:40:36.756Z,20.10
2023-04-28T06:43:07.381Z,11.03
2023-04-28T06:46:06.296Z,12.90
2023-04-28T06:48:35.231Z,11.40
2023-04-28T06:51:03.887Z,21.80
2023-04-28T06:53:34.310Z,12.63
2023-04-28T06:56:03.798Z,10.90
2023-04-28T06:58:32.891Z,16.03
2023-04-28T07:01:03.541Z,12.50
2023-04-28T07:03:32.482Z,9.57
2023-04-28T07:06:01.343Z,10.37
2023-04-28T07:08:30.861Z,18.10
2023-04-28T07:11:04.599Z,8.20
2023-04-28T07:13:33.823Z,8.70
2023-04-28T07:16:02.778Z,7.73
2023-04-28T07:18:31.711Z,7.73
2023-04-28T07:21:05.426Z,6.13
2023-04-28T07:23:34.484Z,9.93
2023-04-28T07:26:04.604Z,9.97
2023-04-28T07:28:33.437Z,7.27
2023-04-28T07:31:02.053Z,8.60
2023-04-28T07:33:31.030Z,7.33
2023-04-28T07:35:59.809Z,6.43
2023-04-28T07:38:29.251Z,4.33
2023-04-28T07:40:58.095Z,6.90
2023-04-28T07:43:28.089Z,7.47
2023-04-28T07:45:57.032Z,7.67
2023-04-28T07:48:27.279Z,8.00
2023-04-28T07:50:55.878Z,8.80
2023-04-28T07:53:24.606Z,7.70
2023-04-28T07:55:53.323Z,8.03
2023-04-28T07:58:22.215Z,9.37
2023-04-28T08:00:52.288Z,5.43
2023-04-28T08:03:21.522Z,6.60
2023-04-28T08:05:50.739Z,8.17
2023-04-28T08:08:19.435Z,6.23
2023-04-28T08:10:48.127Z,8.03
2023-04-28T08:13:18.300Z,9.87
2023-04-28T08:15:48.508Z,6.37
2023-04-28T08:18:19.332Z,6.17
2023-04-28T08:20:48.023Z,7.93
2023-04-28T08:23:16.644Z,8.70
2023-04-28T08:25:45.656Z,5.90
2023-04-28T08:28:14.228Z,7.33
2023-04-28T08:30:42.987Z,7.43
2023-04-28T08:33:11.810Z,8.43
2023-04-28T08:35:42.014Z,6.23
2023-04-28T08:38:14.074Z,8.80
2023-04-28T08:40:42.884Z,5.67
2023-04-28T08:43:11.782Z,7.03
2023-04-28T08:45:44.913Z,9.57
2023-04-28T08:48:21.106Z,11.63
2023-04-28T08:50:53.428Z,13.47
2023-04-28T08:53:26.541Z,6.00
2023-04-28T08:55:57.697Z,7.90
2023-04-28T08:58:27.255Z,9.40
2023-04-28T09:00:56.226Z,15.43
2023-04-28T09:03:25.141Z,8.50
2023-04-28T09:05:55.243Z,9.73
2023-04-28T09:08:23.898Z,22.30
2023-04-28T09:11:08.239Z,10.57
2023-04-28T09:13:37.575Z,6.60
2023-04-28T09:16:07.139Z,8.03
2023-04-28T09:18:36.026Z,9.27
2023-04-28T09:21:07.716Z,7.53
2023-04-28T09:23:37.771Z,10.37
2023-04-28T09:26:07.990Z,7.67
2023-04-28T09:28:37.688Z,10.80
2023-04-28T09:31:06.391Z,9.43
2023-04-28T09:33:35.117Z,13.40
2023-04-28T09:36:03.730Z,10.57
2023-04-28T09:38:44.170Z,24.20
2023-04-28T09:41:12.946Z,9.63
2023-04-28T09:43:41.521Z,9.43
2023-04-28T09:46:10.219Z,9.20
2023-04-28T09:48:39.676Z,10.10
2023-04-28T09:51:11.603Z,14.00
2023-04-28T09:53:44.267Z,11.00
2023-04-28T09:56:13.112Z,9.87
2023-04-28T09:58:44.069Z,12.13
2023-04-28T10:01:13.384Z,9.90
2023-04-28T10:03:44.542Z,12.13
2023-04-28T10:06:13.506Z,12.67
2023-04-28T10:08:45.485Z,11.27
2023-04-28T10:11:14.581Z,8.83
2023-04-28T10:13:43.837Z,10.27
2023-04-28T10:16:13.020Z,12.90
2023-04-28T10:18:41.785Z,9.90
2023-04-28T10:21:13.090Z,11.73
2023-04-28T10:24:03.584Z,9.00
2023-04-28T10:27:08.306Z,15.07
2023-04-28T10:29:37.643Z,15.13
2023-04-28T10:32:28.632Z,14.87
2023-04-28T10:35:30.702Z,12.70
2023-04-28T10:38:09.863Z,16.53
2023-04-28T10:40:44.623Z,12.13
2023-04-28T10:43:14.658Z,11.63
2023-04-28T10:46:06.135Z,20.70
2023-04-28T10:48:57.954Z,14.67
2023-04-28T10:51:30.797Z,10.33
2023-04-28T10:54:15.169Z,13.43
2023-04-28T10:57:20.852Z,11.13
2023-04-28T10:59:50.546Z,11.80
2023-04-28T11:02:52.494Z,12.03
2023-04-28T11:05:21.864Z,12.20
2023-04-28T11:08:31.073Z,13.73
2023-04-28T11:11:23.081Z,13.35
2023-04-28T11:13:56.578Z,15.48
2023-04-28T11:16:26.730Z,28.95
2023-04-28T11:19:04.496Z,19.55
2023-04-28T11:21:34.101Z,24.27
2023-04-28T11:24:09.537Z,9.27
2023-04-28T11:26:39.426Z,12.90
2023-04-28T11:29:09.663Z,14.20
2023-04-28T11:31:38.620Z,12.27
2023-04-28T11:34:08.864Z,10.98
2023-04-28T11:36:39.269Z,14.30
2023-04-28T11:39:09.123Z,11.25
2023-04-28T11:41:38.926Z,12.05
2023-04-28T11:44:16.384Z,8.98
2023-04-28T11:46:50.959Z,11.07
2023-04-28T11:49:21.208Z,14.90
2023-04-28T11:51:50.276Z,14.95
2023-04-28T11:54:23.417Z,12.95
2023-04-28T11:56:52.626Z,10.82
2023-04-28T11:59:27.203Z,12.18
2023-04-28T12:01:59.324Z,10.95
2023-04-28T12:04:29.922Z,10.95
2023-04-28T12:07:03.024Z,10.80
2023-04-28T12:09:32.446Z,9.90
2023-04-28T12:12:03.154Z,12.95
2023-04-28T12:14:35.607Z,10.13
2023-04-28T12:17:05.258Z,15.43
2023-04-28T12:19:45.729Z,10.10
2023-04-28T12:22:17.506Z,13.75
2023-04-28T12:24:46.636Z,10.40
2023-04-28T12:27:16.689Z,12.10
2023-04-28T12:29:49.711Z,22.00
2023-04-28T12:32:18.732Z,12.90
2023-04-28T12:34:48.232Z,13.88
2023-04-28T12:37:16.983Z,13.77
2023-04-28T12:39:45.863Z,25.55
2023-04-28T12:42:15.027Z,38.35
2023-04-28T12:44:43.644Z,13.27
2023-04-28T12:47:13.738Z,9.93
2023-04-28T12:49:42.488Z,14.55
2023-04-28T12:52:11.623Z,13.45
2023-04-28T12:54:47.032Z,10.70
2023-04-28T12:57:16.151Z,16.15
2023-04-28T12:59:45.042Z,10.32
2023-04-28T13:02:15.968Z,11.43
2023-04-28T13:04:46.237Z,13.25
2023-04-28T13:07:15.616Z,11.05
2023-04-28T13:09:44.606Z,11.45
2023-04-28T13:12:13.780Z,14.13
2023-04-28T13:14:42.774Z,12.60
2023-04-28T13:17:12.481Z,15.07
2023-04-28T13:19:43.293Z,23.48
2023-04-28T13:22:12.401Z,11.48
2023-04-28T13:24:40.941Z,12.50
2023-04-28T13:27:10.213Z,13.00
2023-04-28T13:29:39.250Z,12.63
2023-04-28T13:32:08.283Z,19.52
2023-04-28T13:34:37.687Z,13.13
2023-04-28T13:37:07.760Z,11.25
2023-04-28T13:39:36.527Z,9.48
2023-04-28T13:42:05.974Z,12.68
2023-04-28T13:44:35.034Z,12.15
2023-04-28T13:47:09.105Z,12.05
2023-04-28T13:49:40.116Z,8.85
2023-04-28T13:52:10.102Z,18.65
2023-04-28T13:54:38.749Z,9.15
2023-04-28T13:57:07.409Z,17.63
2023-04-28T13:59:36.152Z,8.02
2023-04-28T14:02:04.818Z,15.32
2023-04-28T14:04:33.832Z,8.95
2023-04-28T14:07:02.711Z,9.43
2023-04-28T14:09:33.405Z,14.77
2023-04-28T14:12:02.297Z,12.88
2023-04-28T14:14:31.739Z,13.07
2023-04-28T14:17:00.613Z,9.40
2023-04-28T14:19:29.553Z,10.32
2023-04-28T14:21:58.226Z,8.45
2023-04-28T14:24:27.340Z,10.93
2023-04-28T14:26:57.881Z,14.02
2023-04-28T14:29:26.501Z,7.85
2023-04-28T14:31:55.217Z,12.02
2023-04-28T14:34:24.350Z,12.07
2023-04-28T14:36:53.193Z,8.95
2023-04-28T14:39:22.017Z,9.68
2023-04-28T14:41:50.684Z,7.80
2023-04-28T14:44:20.881Z,32.58
2023-04-28T14:46:49.687Z,9.80
2023-04-28T14:49:18.545Z,13.52
2023-04-28T14:51:47.633Z,9.38
2023-04-28T14:54:16.289Z,29.05
2023-04-28T14:56:45.190Z,9.98
2023-04-28T14:59:14.369Z,8.70
2023-04-28T15:01:44.566Z,14.27
2023-04-28T15:04:13.426Z,7.35
2023-04-28T15:06:42.273Z,7.78
2023-04-28T15:09:11.290Z,11.30
2023-04-28T15:11:40.184Z,10.65
2023-04-28T15:14:08.928Z,9.60
2023-04-28T15:16:37.585Z,13.02
2023-04-28T15:19:07.550Z,13.85
2023-04-28T15:21:36.309Z,6.80
2023-04-28T15:24:05.496Z,11.80
2023-04-28T15:26:34.189Z,9.63
2023-04-28T15:29:02.946Z,9.43
2023-04-28T15:31:31.653Z,5.78
2023-04-28T15:34:00.427Z,8.32
2023-04-28T15:36:30.617Z,7.57
2023-04-28T15:38:59.583Z,10.32
2023-04-28T15:41:29.513Z,11.00
2023-04-28T15:43:58.282Z,12.05
2023-04-28T15:46:26.999Z,18.65
2023-04-28T15:48:56.192Z,7.22
2023-04-28T15:51:25.386Z,10.88
2023-04-28T15:53:55.893Z,17.13
2023-04-28T15:56:24.852Z,16.13
2023-04-28T15:58:53.893Z,7.65
2023-04-28T16:01:23.319Z,8.70
2023-04-28T16:03:52.198Z,7.25
2023-04-28T16:06:21.122Z,6.18
2023-04-28T16:08:49.840Z,7.53
2023-04-28T16:11:20.521Z,10.75
2023-04-28T16:13:49.932Z,8.75
2023-04-28T16:16:18.610Z,11.70
2023-04-28T16:18:47.258Z,9.95
2023-04-28T16:21:17.963Z,9.98
2023-04-28T16:23:46.620Z,9.68
2023-04-28T16:26:15.234Z,6.07
2023-04-28T16:28:45.355Z,6.15
2023-04-28T16:31:14.134Z,6.85
2023-04-28T16:33:42.846Z,8.90
2023-04-28T16:36:11.531Z,10.70
2023-04-28T16:38:41.036Z,6.88
2023-04-28T16:41:09.907Z,14.93
2023-04-28T16:43:38.751Z,9.68
2023-04-28T16:46:09.981Z,8.27
2023-04-28T16:48:38.778Z,11.18
2023-04-28T16:51:10.725Z,10.00
2023-04-28T16:53:39.968Z,11.00
2023-04-28T16:56:10.609Z,13.38
2023-04-28T16:58:40.542Z,42.20
2023-04-28T17:01:10.670Z,51.22
2023-04-28T17:03:42.338Z,41.38
2023-04-28T17:06:11.416Z,12.63
2023-04-28T17:08:40.994Z,23.88
2023-04-28T17:11:09.587Z,32.87
2023-04-28T17:13:38.439Z,17.17
2023-04-28T17:16:07.466Z,13.43
2023-04-28T17:18:38.406Z,10.10
2023-04-28T17:21:07.500Z,14.33
2023-04-28T17:23:36.118Z,11.47
2023-04-28T17:26:05.174Z,118.77
2023-04-28T17:28:33.992Z,84.17
2023-04-28T17:31:03.778Z,30.73
2023-04-28T17:33:32.455Z,26.53
2023-04-28T17:36:03.483Z,12.00
2023-04-28T17:38:32.514Z,18.47
2023-04-28T17:41:01.375Z,8.10
2023-04-28T17:43:30.087Z,11.00
2023-04-28T17:45:58.685Z,16.10
2023-04-28T17:48:27.362Z,15.80
2023-04-28T17:50:56.136Z,14.33
2023-04-28T17:53:26.149Z,9.53
2023-04-28T17:55:54.811Z,8.80
2023-04-28T17:58:24.382Z,11.90
2023-04-28T18:01:01.027Z,23.63
2023-04-28T18:03:29.967Z,13.17
2023-04-28T18:05:59.368Z,17.03
2023-04-28T18:08:29.493Z,13.23
2023-04-28T18:10:59.813Z,11.00
2023-04-28T18:13:28.570Z,12.07
2023-04-28T18:15:57.295Z,10.67
2023-04-28T18:18:27.992Z,14.80
2023-04-28T18:20:59.057Z,18.47
2023-04-28T18:23:30.412Z,18.30
2023-04-28T18:25:59.339Z,13.70
2023-04-28T18:28:28.447Z,12.27
2023-04-28T18:30:56.044Z,10.13
2023-04-28T18:33:28.542Z,10.73
2023-04-28T18:36:01.777Z,18.23
2023-04-28T18:38:34.410Z,15.67
2023-04-28T18:41:03.780Z,12.73
2023-04-28T18:43:32.562Z,13.83
2023-04-28T18:46:04.326Z,20.73
2023-04-28T18:48:33.544Z,13.10
2023-04-28T18:51:02.943Z,12.10
2023-04-28T18:53:33.681Z,10.30
2023-04-28T18:56:02.396Z,10.37
2023-04-28T18:58:31.136Z,10.70
2023-04-28T19:00:59.810Z,8.43
2023-04-28T19:03:28.557Z,12.63
2023-04-28T19:05:57.480Z,13.80
2023-04-28T19:08:26.251Z,12.53
2023-04-28T19:10:58.847Z,11.13
2023-04-28T19:13:27.557Z,9.60
2023-04-28T19:15:56.393Z,12.00
2023-04-28T19:18:25.407Z,15.70
2023-04-28T19:21:00.596Z,19.40
2023-04-28T19:23:30.381Z,16.53
2023-04-28T19:26:00.772Z,14.70
2023-04-28T19:28:29.901Z,15.07
2023-04-28T19:30:59.271Z,13.83
2023-04-28T19:33:28.544Z,21.13
2023-04-28T19:35:58.410Z,20.93
2023-04-28T19:38:28.424Z,17.30
2023-04-28T19:41:02.138Z,18.90
2023-04-28T19:43:31.511Z,22.87
2023-04-28T19:46:00.469Z,16.23
2023-04-28T19:48:29.231Z,19.50
2023-04-28T19:50:58.105Z,32.60
2023-04-28T19:53:27.224Z,18.47
2023-04-28T19:55:57.335Z,21.33
2023-04-28T19:58:27.769Z,20.10
2023-04-28T20:00:56.780Z,18.03
2023-04-28T20:03:25.651Z,17.90
2023-04-28T20:05:54.583Z,20.73
2023-04-28T20:08:25.596Z,16.93
2023-04-28T20:10:55.316Z,20.03
2023-04-28T20:13:24.730Z,18.30
2023-04-28T20:15:55.796Z,24.83
2023-04-28T20:18:24.551Z,18.27
2023-04-28T20:20:54.118Z,20.13
2023-04-28T20:23:22.742Z,18.10
2023-04-28T20:25:51.514Z,19.70
2023-04-28T20:28:20.242Z,25.70
2023-04-28T20:30:48.912Z,18.00
2023-04-28T20:33:18.916Z,18.40
2023-04-28T20:35:47.554Z,19.73
2023-04-28T20:38:16.201Z,23.33
2023-04-28T20:40:45.268Z,21.13
2023-04-28T20:43:13.826Z,23.37
2023-04-28T20:45:42.892Z,21.53
2023-04-28T20:48:11.785Z,20.43
2023-04-28T20:50:43.188Z,21.57
2023-04-28T20:53:12.275Z,22.87
2023-04-28T20:55:40.970Z,17.47
2023-04-28T20:58:09.722Z,21.83
2023-04-28T21:00:40.498Z,19.07
2023-04-28T21:03:15.334Z,21.50
2023-04-28T21:05:46.655Z,18.20
2023-04-28T21:08:15.354Z,23.77
2023-04-28T21:10:44.140Z,18.73
2023-04-28T21:13:13.019Z,20.57
2023-04-28T21:15:41.790Z,21.73
2023-04-28T21:18:10.479Z,16.27
2023-04-28T21:20:39.150Z,21.37
2023-04-28T21:23:09.994Z,22.70
2023-04-28T21:25:38.702Z,16.10
2023-04-28T21:28:07.282Z,17.57
2023-04-28T21:30:35.985Z,23.13
2023-04-28T21:33:04.688Z,18.93
2023-04-28T21:35:33.569Z,18.90
2023-04-28T21:38:02.222Z,18.00
2023-04-28T21:40:32.269Z,19.80
2023-04-28T21:43:01.005Z,18.83
2023-04-28T21:45:29.691Z,21.10
2023-04-28T21:48:00.267Z,21.47
2023-04-28T21:50:29.170Z,28.17
2023-04-28T21:52:59.261Z,29.93
2023-04-28T21:55:27.983Z,21.60
2023-04-28T21:58:00.225Z,22.13
2023-04-28T22:00:29.226Z,20.00
2023-04-28T22:02:59.129Z,20.00
2023-04-28T22:05:29.200Z,20.17
2023-04-28T22:07:57.892Z,17.10
2023-04-28T22:10:26.532Z,19.77
2023-04-28T22:12:55.322Z,18.27
2023-04-28T22:15:25.518Z,18.87
2023-04-28T22:17:54.334Z,19.37
2023-04-28T22:20:23.066Z,19.50
2023-04-28T22:22:52.536Z,19.17
2023-04-28T22:25:21.329Z,18.13
2023-04-28T22:27:50.037Z,21.20
2023-04-28T22:30:19.544Z,20.17
2023-04-28T22:32:49.696Z,17.10
2023-04-28T22:35:18.703Z,22.67
2023-04-28T22:37:47.399Z,20.70
2023-04-28T22:40:16.017Z,18.43
2023-04-28T22:42:44.837Z,18.40
2023-04-28T22:45:13.717Z,17.00
2023-04-28T22:47:42.951Z,22.47
2023-04-28T22:50:13.603Z,18.00
2023-04-28T22:52:42.552Z,24.50
2023-04-28T22:55:11.969Z,21.70
2023-04-28T22:57:40.682Z,18.03
2023-04-28T23:00:10.535Z,19.20
2023-04-28T23:02:39.395Z,18.90
2023-04-28T23:05:08.645Z,19.20
2023-04-28T23:07:38.627Z,26.50
2023-04-28T23:10:08.640Z,20.47
2023-04-28T23:12:37.328Z,21.27
2023-04-28T23:15:07.512Z,20.13
2023-04-28T23:17:36.142Z,22.57
2023-04-28T23:20:06.473Z,25.13
2023-04-28T23:22:35.123Z,21.30
2023-04-28T23:25:06.123Z,19.30
2023-04-28T23:27:34.798Z,18.90
2023-04-28T23:30:03.404Z,23.27
2023-04-28T23:32:32.120Z,21.77
2023-04-28T23:35:00.987Z,24.43
2023-04-28T23:37:29.612Z,21.30
2023-04-28T23:39:58.283Z,21.43
2023-04-28T23:42:29.009Z,23.10
2023-04-28T23:44:57.957Z,20.97
2023-04-28T23:47:26.662Z,20.40
2023-04-28T23:49:55.340Z,22.67
2023-04-28T23:52:24.115Z,19.73
2023-04-28T23:54:52.747Z,23.90
2023-04-28T23:57:21.483Z,20.30
2023-04-28T23:59:51.728Z,22.60
