createdAt,value
2023-01-20T00:01:53.137Z,6.40
2023-01-20T00:04:20.939Z,5.83
2023-01-20T00:06:48.907Z,5.97
2023-01-20T00:09:17.104Z,5.97
2023-01-20T00:11:44.591Z,6.30
2023-01-20T00:14:13.617Z,5.47
2023-01-20T00:16:40.973Z,6.23
2023-01-20T00:19:08.560Z,6.30
2023-01-20T00:21:35.926Z,6.67
2023-01-20T00:24:03.277Z,6.73
2023-01-20T00:26:30.629Z,6.40
2023-01-20T00:28:58.505Z,5.83
2023-01-20T00:31:28.273Z,6.60
2023-01-20T00:33:56.654Z,6.53
2023-01-20T00:36:24.430Z,6.93
2023-01-20T00:38:52.085Z,6.13
2023-01-20T00:41:20.223Z,6.77
2023-01-20T00:43:47.648Z,6.47
2023-01-20T00:46:15.742Z,7.13
2023-01-20T00:48:44.439Z,6.33
2023-01-20T00:51:12.191Z,6.23
2023-01-20T00:53:39.784Z,5.87
2023-01-20T00:56:07.944Z,5.97
2023-01-20T00:58:35.634Z,6.23
2023-01-20T01:01:03.094Z,6.47
2023-01-20T01:03:30.507Z,6.80
2023-01-20T01:06:07.831Z,3.37
2023-01-20T01:08:35.683Z,5.73
2023-01-20T01:11:03.261Z,6.10
2023-01-20T01:13:31.188Z,5.70
2023-01-20T01:15:58.641Z,6.53
2023-01-20T01:18:26.013Z,6.40
2023-01-20T01:20:53.398Z,5.93
2023-01-20T01:23:22.473Z,6.03
2023-01-20T01:25:50.147Z,6.80
2023-01-20T01:28:17.686Z,6.60
2023-01-20T01:30:45.095Z,6.63
2023-01-20T01:33:12.574Z,6.53
2023-01-20T01:35:39.929Z,6.37
2023-01-20T01:38:07.679Z,6.40
2023-01-20T01:40:36.382Z,6.13
2023-01-20T01:43:03.718Z,6.90
2023-01-20T01:45:31.419Z,5.80
2023-01-20T01:48:01.062Z,6.53
2023-01-20T01:50:30.709Z,7.33
2023-01-20T01:52:58.059Z,7.53
2023-01-20T01:55:27.591Z,5.93
2023-01-20T01:57:56.967Z,5.23
2023-01-20T02:00:24.364Z,6.53
2023-01-20T02:02:51.852Z,6.00
2023-01-20T02:05:19.652Z,5.27
2023-01-20T02:07:48.317Z,5.90
2023-01-20T02:10:16.243Z,6.13
2023-01-20T02:12:44.897Z,5.63
2023-01-20T02:15:14.249Z,5.90
2023-01-20T02:17:46.965Z,5.77
2023-01-20T02:20:27.314Z,5.37
2023-01-20T02:22:58.617Z,4.83
2023-01-20T02:25:49.881Z,6.80
2023-01-20T02:28:37.181Z,4.63
2023-01-20T02:31:22.851Z,6.30
2023-01-20T02:33:54.535Z,5.40
2023-01-20T02:36:27.549Z,4.77
2023-01-20T02:38:56.834Z,4.93
2023-01-20T02:41:26.593Z,4.63
2023-01-20T02:43:58.858Z,5.17
2023-01-20T02:46:27.324Z,3.73
2023-01-20T02:48:58.880Z,5.77
2023-01-20T02:51:28.077Z,2.53
2023-01-20T02:53:57.345Z,4.20
2023-01-20T02:56:27.909Z,5.10
2023-01-20T02:58:57.623Z,5.23
2023-01-20T03:01:25.904Z,4.47
2023-01-20T03:03:55.132Z,5.67
2023-01-20T03:06:26.500Z,5.20
2023-01-20T03:08:54.737Z,6.37
2023-01-20T03:11:22.110Z,4.50
2023-01-20T03:13:51.052Z,5.80
2023-01-20T03:16:19.580Z,6.03
2023-01-20T03:18:47.033Z,6.40
2023-01-20T03:21:14.752Z,6.83
2023-01-20T03:23:45.397Z,6.03
2023-01-20T03:26:13.993Z,4.57
2023-01-20T03:28:41.825Z,5.13
2023-01-20T03:31:13.980Z,5.07
2023-01-20T03:33:41.525Z,5.23
2023-01-20T03:36:09.326Z,6.13
2023-01-20T03:38:36.731Z,3.23
2023-01-20T03:41:09.944Z,4.80
2023-01-20T03:43:41.774Z,5.53
2023-01-20T03:46:12.690Z,5.13
2023-01-20T03:48:43.066Z,5.77
2023-01-20T03:51:12.708Z,5.40
2023-01-20T03:53:45.323Z,5.63
2023-01-20T03:56:16.838Z,5.80
2023-01-20T03:58:46.489Z,5.57
2023-01-20T04:01:18.669Z,5.53
2023-01-20T04:03:47.992Z,4.17
2023-01-20T04:06:16.024Z,5.63
2023-01-20T04:08:46.697Z,5.70
2023-01-20T04:11:15.676Z,5.87
2023-01-20T04:13:43.041Z,6.13
2023-01-20T04:16:12.007Z,5.50
2023-01-20T04:18:41.877Z,5.53
2023-01-20T04:21:11.273Z,6.83
2023-01-20T04:23:41.130Z,7.23
2023-01-20T04:26:08.501Z,6.67
2023-01-20T04:28:37.178Z,6.27
2023-01-20T04:31:04.731Z,5.50
2023-01-20T04:33:32.153Z,6.90
2023-01-20T04:35:59.482Z,7.23
2023-01-20T04:38:27.103Z,6.80
2023-01-20T04:40:54.442Z,7.87
2023-01-20T04:43:21.786Z,7.57
2023-01-20T04:45:50.475Z,6.53
2023-01-20T04:48:17.847Z,6.93
2023-01-20T04:50:45.202Z,7.03
2023-01-20T04:53:13.492Z,7.73
2023-01-20T04:55:40.849Z,8.07
2023-01-20T04:58:08.195Z,7.03
2023-01-20T05:00:35.641Z,8.33
2023-01-20T05:03:06.110Z,7.20
2023-01-20T05:05:33.498Z,7.67
2023-01-20T05:08:00.890Z,7.57
2023-01-20T05:10:29.352Z,8.20
2023-01-20T05:12:56.704Z,7.90
2023-01-20T05:15:24.078Z,7.87
2023-01-20T05:17:51.618Z,7.67
2023-01-20T05:20:20.711Z,7.10
2023-01-20T05:22:48.082Z,7.27
2023-01-20T05:25:15.883Z,7.37
2023-01-20T05:27:44.959Z,8.20
2023-01-20T05:30:12.561Z,6.97
2023-01-20T05:32:39.914Z,7.23
2023-01-20T05:35:07.845Z,7.23
2023-01-20T05:37:36.514Z,8.17
2023-01-20T05:40:03.924Z,5.90
2023-01-20T05:42:32.660Z,6.93
2023-01-20T05:45:00.105Z,7.77
2023-01-20T05:47:27.436Z,7.07
2023-01-20T05:49:54.915Z,6.40
2023-01-20T05:52:22.588Z,7.17
2023-01-20T05:54:51.238Z,7.90
2023-01-20T05:57:18.594Z,8.10
2023-01-20T05:59:47.555Z,6.63
2023-01-20T06:02:18.642Z,7.50
2023-01-20T06:04:46.161Z,7.13
2023-01-20T06:07:13.560Z,7.50
2023-01-20T06:09:40.918Z,7.87
2023-01-20T06:12:09.801Z,8.27
2023-01-20T06:14:37.162Z,7.47
2023-01-20T06:17:04.522Z,7.17
2023-01-20T06:19:31.931Z,8.23
2023-01-20T06:21:59.269Z,8.27
2023-01-20T06:24:26.767Z,8.73
2023-01-20T06:26:54.496Z,8.50
2023-01-20T06:29:23.150Z,7.80
2023-01-20T06:31:50.525Z,7.73
2023-01-20T06:34:17.880Z,8.67
2023-01-20T06:36:45.274Z,7.40
2023-01-20T06:39:12.898Z,8.27
2023-01-20T06:41:40.238Z,7.77
2023-01-20T06:44:07.560Z,8.33
2023-01-20T06:46:36.334Z,8.40
2023-01-20T06:49:03.679Z,8.40
2023-01-20T06:51:31.547Z,8.53
2023-01-20T06:53:58.929Z,8.87
2023-01-20T06:56:26.266Z,8.30
2023-01-20T06:58:53.655Z,7.83
2023-01-20T07:01:22.539Z,6.10
2023-01-20T07:03:51.559Z,8.43
2023-01-20T07:06:20.913Z,7.13
2023-01-20T07:08:48.333Z,8.43
2023-01-20T07:11:15.777Z,6.53
2023-01-20T07:13:43.170Z,8.33
2023-01-20T07:16:13.739Z,6.90
2023-01-20T07:18:43.118Z,8.67
2023-01-20T07:21:11.982Z,8.17
2023-01-20T07:23:39.346Z,7.50
2023-01-20T07:26:08.014Z,8.27
2023-01-20T07:28:35.727Z,9.47
2023-01-20T07:31:06.410Z,8.53
2023-01-20T07:33:34.239Z,8.20
2023-01-20T07:36:01.945Z,8.67
2023-01-20T07:38:30.622Z,8.13
2023-01-20T07:40:58.270Z,8.37
2023-01-20T07:43:25.824Z,8.47
2023-01-20T07:45:55.239Z,8.43
2023-01-20T07:48:22.636Z,7.70
2023-01-20T07:50:49.987Z,8.30
2023-01-20T07:53:17.317Z,8.23
2023-01-20T07:55:46.003Z,8.30
2023-01-20T07:58:13.441Z,8.17
2023-01-20T08:00:41.120Z,7.27
2023-01-20T08:03:08.492Z,8.73
2023-01-20T08:05:35.833Z,8.37
2023-01-20T08:08:03.181Z,8.50
2023-01-20T08:10:30.595Z,8.30
2023-01-20T08:12:59.983Z,7.67
2023-01-20T08:15:27.296Z,8.17
2023-01-20T08:17:54.861Z,7.87
2023-01-20T08:20:22.282Z,8.70
2023-01-20T08:22:49.620Z,8.50
2023-01-20T08:25:17.478Z,9.17
2023-01-20T08:27:45.055Z,8.60
2023-01-20T08:30:14.158Z,8.60
2023-01-20T08:32:41.491Z,8.37
2023-01-20T08:35:09.232Z,8.10
2023-01-20T08:37:36.749Z,9.13
2023-01-20T08:40:05.599Z,8.30
2023-01-20T08:42:32.980Z,8.43
2023-01-20T08:45:00.431Z,8.47
2023-01-20T08:47:29.148Z,8.37
2023-01-20T08:49:56.568Z,8.90
2023-01-20T08:52:24.275Z,8.40
2023-01-20T08:54:52.768Z,8.50
2023-01-20T08:57:20.124Z,9.60
2023-01-20T08:59:47.692Z,8.93
2023-01-20T09:02:15.062Z,8.90
2023-01-20T09:04:43.734Z,7.73
2023-01-20T09:07:12.129Z,8.80
2023-01-20T09:09:40.298Z,8.70
2023-01-20T09:12:07.778Z,8.73
2023-01-20T09:14:35.105Z,8.37
2023-01-20T09:17:02.822Z,9.57
2023-01-20T09:19:30.661Z,8.93
2023-01-20T09:21:59.338Z,8.67
2023-01-20T09:24:26.736Z,8.60
2023-01-20T09:26:54.257Z,8.47
2023-01-20T09:29:22.003Z,9.70
2023-01-20T09:31:51.777Z,8.80
2023-01-20T09:34:23.070Z,8.93
2023-01-20T09:36:51.299Z,9.63
2023-01-20T09:39:37.592Z,9.77
2023-01-20T09:42:30.963Z,9.27
2023-01-20T09:45:05.536Z,9.07
2023-01-20T09:47:37.271Z,10.10
2023-01-20T09:50:31.825Z,8.93
2023-01-20T09:53:04.904Z,8.80
2023-01-20T09:55:38.674Z,9.63
2023-01-20T09:58:11.292Z,9.30
2023-01-20T10:00:40.268Z,9.23
2023-01-20T10:03:10.703Z,9.13
2023-01-20T10:05:39.349Z,9.13
2023-01-20T10:08:09.354Z,9.40
2023-01-20T10:10:40.645Z,9.30
2023-01-20T10:13:10.848Z,8.97
2023-01-20T10:15:41.713Z,10.13
2023-01-20T10:18:12.102Z,9.03
2023-01-20T10:20:41.616Z,7.33
2023-01-20T10:23:11.936Z,8.73
2023-01-20T10:25:42.633Z,9.43
2023-01-20T10:28:12.514Z,10.03
2023-01-20T10:30:39.930Z,9.83
2023-01-20T10:33:09.752Z,10.40
2023-01-20T10:35:38.415Z,9.53
2023-01-20T10:38:07.823Z,8.73
2023-01-20T10:40:37.445Z,9.10
2023-01-20T10:43:10.988Z,9.17
2023-01-20T10:45:45.097Z,9.80
2023-01-20T10:48:17.752Z,9.17
2023-01-20T10:50:48.867Z,9.50
2023-01-20T10:53:33.512Z,9.90
2023-01-20T10:56:05.801Z,9.03
2023-01-20T10:58:36.703Z,9.23
2023-01-20T11:01:05.115Z,9.40
2023-01-20T11:03:35.307Z,9.63
2023-01-20T11:06:03.873Z,9.33
2023-01-20T11:08:31.289Z,8.07
2023-01-20T11:11:00.355Z,8.93
2023-01-20T11:13:27.892Z,8.47
2023-01-20T11:15:58.011Z,8.83
2023-01-20T11:18:27.831Z,9.00
2023-01-20T11:20:57.502Z,8.70
2023-01-20T11:23:27.681Z,8.40
2023-01-20T11:25:56.365Z,8.40
2023-01-20T11:28:24.540Z,8.40
2023-01-20T11:30:53.483Z,8.53
2023-01-20T11:33:23.652Z,8.50
2023-01-20T11:35:58.025Z,9.63
2023-01-20T11:38:27.187Z,8.20
2023-01-20T11:40:54.847Z,9.03
2023-01-20T11:43:29.836Z,8.80
2023-01-20T11:46:10.538Z,9.33
2023-01-20T11:48:39.430Z,8.13
2023-01-20T11:51:17.465Z,8.87
2023-01-20T11:53:45.589Z,9.13
2023-01-20T11:56:17.142Z,7.60
2023-01-20T11:58:52.677Z,8.00
2023-01-20T12:01:22.814Z,8.80
2023-01-20T12:03:58.536Z,9.40
2023-01-20T12:06:27.027Z,9.00
2023-01-20T12:08:57.009Z,9.73
2023-01-20T12:11:26.516Z,7.87
2023-01-20T12:14:24.729Z,8.53
2023-01-20T12:16:56.092Z,9.60
2023-01-20T12:19:28.193Z,10.33
2023-01-20T12:21:56.072Z,10.03
2023-01-20T12:24:38.732Z,11.07
2023-01-20T12:27:11.885Z,10.17
2023-01-20T12:29:44.636Z,10.53
2023-01-20T12:32:12.053Z,9.90
2023-01-20T12:34:40.729Z,11.17
2023-01-20T12:37:13.263Z,10.13
2023-01-20T12:39:47.445Z,10.63
2023-01-20T12:42:32.880Z,9.80
2023-01-20T12:45:04.688Z,9.83
2023-01-20T12:47:39.986Z,9.33
2023-01-20T12:50:16.136Z,10.50
2023-01-20T12:52:57.044Z,11.20
2023-01-20T12:55:29.289Z,9.87
2023-01-20T12:58:00.052Z,10.23
2023-01-20T13:00:39.307Z,10.30
2023-01-20T13:03:33.261Z,9.83
2023-01-20T13:06:15.514Z,10.50
2023-01-20T13:08:48.750Z,9.43
2023-01-20T13:11:20.231Z,8.97
2023-01-20T13:13:57.714Z,9.33
2023-01-20T13:16:32.020Z,9.40
2023-01-20T13:19:03.871Z,9.67
2023-01-20T13:21:32.441Z,10.60
2023-01-20T13:24:02.057Z,9.30
2023-01-20T13:26:29.947Z,9.57
2023-01-20T13:29:00.296Z,9.73
2023-01-20T13:31:32.310Z,10.17
2023-01-20T13:34:14.663Z,10.37
2023-01-20T13:37:02.149Z,9.53
2023-01-20T13:39:43.874Z,7.63
2023-01-20T13:42:26.169Z,9.60
2023-01-20T13:45:10.596Z,9.87
2023-01-20T13:47:49.944Z,9.87
2023-01-20T13:50:22.567Z,9.50
2023-01-20T13:53:03.062Z,9.10
2023-01-20T13:55:31.982Z,8.90
2023-01-20T13:57:59.337Z,10.00
2023-01-20T14:00:26.808Z,9.77
2023-01-20T14:02:54.276Z,9.67
2023-01-20T14:05:22.770Z,9.60
2023-01-20T14:07:50.102Z,10.13
2023-01-20T14:10:18.137Z,9.50
2023-01-20T14:12:47.049Z,9.83
2023-01-20T14:15:24.753Z,9.17
2023-01-20T14:17:56.686Z,9.23
2023-01-20T14:20:24.797Z,9.73
2023-01-20T14:22:52.196Z,9.53
2023-01-20T14:25:21.317Z,9.93
2023-01-20T14:27:49.992Z,9.77
2023-01-20T14:30:21.054Z,10.10
2023-01-20T14:32:48.511Z,9.77
2023-01-20T14:35:17.246Z,9.90
2023-01-20T14:37:44.949Z,10.97
2023-01-20T14:40:19.477Z,10.37
2023-01-20T14:42:56.720Z,10.53
2023-01-20T14:45:26.142Z,11.13
2023-01-20T14:47:53.698Z,10.10
2023-01-20T14:50:21.378Z,10.20
2023-01-20T14:52:48.824Z,9.57
2023-01-20T14:55:31.097Z,9.70
2023-01-20T14:58:00.032Z,9.77
2023-01-20T15:00:28.101Z,8.90
2023-01-20T15:03:10.223Z,9.30
2023-01-20T15:05:39.340Z,9.97
2023-01-20T15:08:24.386Z,9.13
2023-01-20T15:11:12.294Z,10.10
2023-01-20T15:13:41.388Z,10.17
2023-01-20T15:16:16.457Z,9.93
2023-01-20T15:18:43.828Z,10.80
2023-01-20T15:21:22.186Z,9.20
2023-01-20T15:23:52.584Z,9.00
2023-01-20T15:26:25.254Z,9.33
2023-01-20T15:28:54.038Z,9.70
2023-01-20T15:31:21.695Z,10.00
2023-01-20T15:33:49.240Z,9.30
2023-01-20T15:36:21.370Z,8.17
2023-01-20T15:38:48.755Z,10.03
2023-01-20T15:41:16.069Z,10.17
2023-01-20T15:43:45.427Z,9.77
2023-01-20T15:46:15.287Z,9.83
2023-01-20T15:48:43.410Z,9.27
2023-01-20T15:51:13.342Z,9.20
2023-01-20T15:53:40.759Z,9.37
2023-01-20T15:56:11.170Z,8.80
2023-01-20T15:58:38.523Z,9.97
2023-01-20T16:01:06.026Z,8.97
2023-01-20T16:03:35.491Z,9.80
2023-01-20T16:06:02.865Z,10.07
2023-01-20T16:08:34.170Z,10.23
2023-01-20T16:11:01.567Z,10.13
2023-01-20T16:13:29.086Z,9.60
2023-01-20T16:15:57.016Z,9.43
2023-01-20T16:18:24.426Z,9.53
2023-01-20T16:20:53.280Z,9.70
2023-01-20T16:23:20.767Z,10.03
2023-01-20T16:25:48.142Z,9.93
2023-01-20T16:28:18.420Z,9.27
2023-01-20T16:30:45.952Z,9.87
2023-01-20T16:33:16.877Z,9.63
2023-01-20T16:35:44.281Z,10.60
2023-01-20T16:38:16.009Z,10.87
2023-01-20T16:40:47.226Z,11.47
2023-01-20T16:43:14.706Z,12.07
2023-01-20T16:45:42.070Z,11.43
2023-01-20T16:48:09.815Z,10.17
2023-01-20T16:50:37.229Z,9.80
2023-01-20T16:53:04.712Z,9.83
2023-01-20T16:55:33.475Z,8.67
2023-01-20T16:58:00.877Z,7.47
2023-01-20T17:00:28.472Z,8.20
2023-01-20T17:02:55.823Z,7.13
2023-01-20T17:05:25.366Z,8.30
2023-01-20T17:07:53.352Z,7.70
2023-01-20T17:10:21.136Z,7.47
2023-01-20T17:12:49.947Z,8.73
2023-01-20T17:15:17.556Z,7.53
2023-01-20T17:17:48.382Z,6.37
2023-01-20T17:20:16.202Z,8.03
2023-01-20T17:22:43.755Z,7.77
2023-01-20T17:25:11.201Z,6.87
2023-01-20T17:27:39.105Z,7.93
2023-01-20T17:30:08.901Z,8.77
2023-01-20T17:32:36.539Z,8.80
2023-01-20T17:35:04.302Z,8.80
2023-01-20T17:37:31.666Z,9.00
2023-01-20T17:39:59.717Z,8.60
2023-01-20T17:42:27.063Z,8.53
2023-01-20T17:44:54.468Z,8.57
2023-01-20T17:47:23.130Z,8.03
2023-01-20T17:49:50.512Z,8.57
2023-01-20T17:52:20.205Z,7.53
2023-01-20T17:54:47.578Z,8.37
2023-01-20T17:57:15.171Z,6.30
2023-01-20T17:59:42.491Z,7.47
2023-01-20T18:02:11.617Z,6.30
2023-01-20T18:04:40.371Z,6.23
2023-01-20T18:07:08.720Z,7.80
2023-01-20T18:09:36.128Z,5.20
2023-01-20T18:12:03.478Z,4.23
2023-01-20T18:14:30.915Z,6.97
2023-01-20T18:16:58.428Z,6.80
2023-01-20T18:19:25.886Z,7.20
2023-01-20T18:21:54.550Z,6.20
2023-01-20T18:24:21.879Z,7.23
2023-01-20T18:26:49.242Z,7.03
2023-01-20T18:29:17.425Z,5.33
2023-01-20T18:31:46.425Z,7.40
2023-01-20T18:34:15.628Z,7.40
2023-01-20T18:36:44.855Z,7.60
2023-01-20T18:39:15.833Z,7.70
2023-01-20T18:41:43.581Z,7.83
2023-01-20T18:44:11.277Z,7.43
2023-01-20T18:46:38.713Z,7.33
2023-01-20T18:49:09.309Z,9.00
2023-01-20T18:51:37.133Z,8.23
2023-01-20T18:54:05.769Z,9.97
2023-01-20T18:56:35.163Z,8.50
2023-01-20T18:59:04.144Z,9.50
2023-01-20T19:01:33.572Z,9.20
2023-01-20T19:04:01.545Z,8.83
2023-01-20T19:06:30.300Z,9.40
2023-01-20T19:08:58.296Z,10.40
2023-01-20T19:11:27.958Z,10.77
2023-01-20T19:13:57.158Z,10.57
2023-01-20T19:16:25.574Z,8.23
2023-01-20T19:18:53.840Z,9.73
2023-01-20T19:21:21.419Z,9.77
2023-01-20T19:23:49.220Z,10.57
2023-01-20T19:26:18.578Z,9.70
2023-01-20T19:28:46.723Z,10.53
2023-01-20T19:31:16.783Z,9.90
2023-01-20T19:33:44.245Z,9.60
2023-01-20T19:36:12.954Z,9.07
2023-01-20T19:38:40.376Z,9.33
2023-01-20T19:41:08.247Z,8.93
2023-01-20T19:43:36.042Z,8.90
2023-01-20T19:46:03.642Z,9.73
2023-01-20T19:48:32.610Z,8.70
2023-01-20T19:51:02.559Z,8.47
2023-01-20T19:53:30.032Z,8.83
2023-01-20T19:56:01.647Z,8.63
2023-01-20T19:58:29.041Z,7.50
2023-01-20T20:00:56.622Z,7.67
2023-01-20T20:03:24.133Z,7.27
2023-01-20T20:05:53.182Z,8.57
2023-01-20T20:08:20.613Z,8.00
2023-01-20T20:10:48.008Z,6.43
2023-01-20T20:13:15.612Z,7.50
2023-01-20T20:15:43.346Z,8.43
2023-01-20T20:18:10.841Z,7.47
2023-01-20T20:20:38.235Z,7.33
2023-01-20T20:23:07.183Z,7.80
2023-01-20T20:25:34.550Z,7.60
2023-01-20T20:28:01.903Z,7.80
2023-01-20T20:30:29.974Z,8.23
2023-01-20T20:32:58.522Z,9.43
2023-01-20T20:35:25.906Z,7.93
2023-01-20T20:37:53.237Z,8.80
2023-01-20T20:40:25.113Z,5.73
2023-01-20T20:42:52.729Z,8.13
2023-01-20T20:45:20.282Z,7.63
2023-01-20T20:47:47.641Z,7.40
2023-01-20T20:50:15.351Z,7.30
2023-01-20T20:52:42.816Z,8.40
2023-01-20T20:55:12.341Z,7.67
2023-01-20T20:57:41.303Z,7.50
2023-01-20T21:00:09.502Z,8.70
2023-01-20T21:02:39.484Z,7.57
2023-01-20T21:05:07.291Z,7.03
2023-01-20T21:07:34.636Z,7.73
2023-01-20T21:10:04.611Z,7.13
2023-01-20T21:12:31.947Z,5.37
2023-01-20T21:15:00.632Z,7.00
2023-01-20T21:17:28.091Z,7.07
2023-01-20T21:19:55.428Z,6.60
2023-01-20T21:22:22.825Z,7.17
2023-01-20T21:24:50.228Z,6.47
2023-01-20T21:27:17.574Z,5.97
2023-01-20T21:29:46.432Z,6.53
2023-01-20T21:32:15.822Z,6.47
2023-01-20T21:34:43.186Z,6.80
2023-01-20T21:37:10.539Z,6.80
2023-01-20T21:39:40.605Z,6.80
2023-01-20T21:42:09.339Z,7.17
2023-01-20T21:44:36.384Z,6.83
2023-01-20T21:47:05.023Z,7.23
2023-01-20T21:49:51.126Z,7.90
2023-01-20T21:52:37.579Z,7.27
2023-01-20T21:55:05.599Z,6.87
2023-01-20T21:57:33.488Z,5.83
2023-01-20T22:00:01.329Z,5.97
2023-01-20T22:02:39.441Z,5.57
2023-01-20T22:05:08.583Z,5.40
2023-01-20T22:07:35.976Z,7.30
2023-01-20T22:10:03.781Z,7.60
2023-01-20T22:12:34.504Z,5.47
2023-01-20T22:15:02.225Z,6.87
2023-01-20T22:17:29.772Z,5.80
2023-01-20T22:19:57.134Z,6.77
2023-01-20T22:22:25.811Z,6.00
2023-01-20T22:24:53.440Z,6.40
2023-01-20T22:27:20.773Z,7.03
2023-01-20T22:29:48.162Z,7.43
2023-01-20T22:32:15.590Z,8.30
2023-01-20T22:34:42.929Z,8.10
2023-01-20T22:37:10.285Z,8.57
2023-01-20T22:39:39.024Z,7.97
2023-01-20T22:42:07.536Z,7.50
2023-01-20T22:44:34.887Z,5.90
2023-01-20T22:47:02.986Z,8.07
2023-01-20T22:49:30.328Z,8.77
2023-01-20T22:51:57.655Z,6.27
2023-01-20T22:54:24.983Z,8.10
2023-01-20T22:56:53.643Z,7.60
2023-01-20T22:59:20.978Z,6.20
2023-01-20T23:01:48.415Z,6.03
2023-01-20T23:04:15.811Z,6.57
2023-01-20T23:06:43.716Z,7.43
2023-01-20T23:09:12.036Z,6.93
2023-01-20T23:11:40.072Z,10.03
2023-01-20T23:14:12.572Z,7.07
2023-01-20T23:16:40.432Z,8.00
2023-01-20T23:19:08.348Z,8.10
2023-01-20T23:21:36.068Z,6.10
2023-01-20T23:24:03.438Z,6.40
2023-01-20T23:26:31.184Z,6.73
2023-01-20T23:28:58.871Z,7.57
2023-01-20T23:31:28.588Z,8.80
2023-01-20T23:33:56.004Z,7.87
2023-01-20T23:36:24.147Z,7.50
2023-01-20T23:38:53.371Z,8.93
2023-01-20T23:41:20.829Z,7.27
2023-01-20T23:43:48.215Z,6.77
2023-01-20T23:46:15.556Z,7.70
2023-01-20T23:48:45.776Z,7.23
2023-01-20T23:51:13.471Z,7.43
2023-01-20T23:53:41.306Z,7.87
2023-01-20T23:56:11.351Z,6.57
2023-01-20T23:58:39.368Z,9.20
