createdAt,value
2023-05-23T00:02:13.975Z,6.75
2023-05-23T00:04:43.121Z,12.00
2023-05-23T00:07:10.986Z,15.25
2023-05-23T00:09:38.653Z,6.25
2023-05-23T00:12:07.175Z,15.00
2023-05-23T00:14:35.617Z,15.75
2023-05-23T00:17:03.895Z,8.50
2023-05-23T00:19:32.220Z,11.50
2023-05-23T00:21:59.943Z,10.00
2023-05-23T00:24:27.647Z,13.00
2023-05-23T00:26:55.254Z,14.25
2023-05-23T00:29:22.904Z,14.00
2023-05-23T00:31:51.565Z,11.00
2023-05-23T00:34:19.474Z,13.00
2023-05-23T00:36:48.301Z,12.50
2023-05-23T00:39:19.968Z,13.00
2023-05-23T00:41:51.084Z,10.00
2023-05-23T00:44:20.680Z,12.50
2023-05-23T00:46:48.567Z,15.50
2023-05-23T00:49:20.332Z,14.50
2023-05-23T00:51:49.844Z,19.75
2023-05-23T00:54:17.748Z,18.75
2023-05-23T00:56:46.023Z,19.00
2023-05-23T00:59:13.855Z,14.00
2023-05-23T01:01:41.508Z,16.50
2023-05-23T01:04:09.520Z,17.00
2023-05-23T01:06:37.806Z,18.25
2023-05-23T01:09:17.548Z,15.00
2023-05-23T01:11:45.178Z,15.00
2023-05-23T01:14:12.852Z,14.00
2023-05-23T01:16:40.937Z,10.00
2023-05-23T01:19:08.912Z,16.75
2023-05-23T01:21:36.624Z,16.25
2023-05-23T01:24:05.122Z,9.75
2023-05-23T01:26:32.971Z,15.50
2023-05-23T01:29:00.831Z,16.00
2023-05-23T01:31:28.506Z,11.00
2023-05-23T01:33:56.515Z,14.00
2023-05-23T01:36:24.947Z,13.00
2023-05-23T01:38:52.715Z,12.50
2023-05-23T01:41:20.803Z,11.25
2023-05-23T01:43:48.469Z,16.50
2023-05-23T01:46:16.518Z,13.75
2023-05-23T01:48:44.303Z,12.75
2023-05-23T01:51:11.975Z,10.50
2023-05-23T01:53:39.682Z,9.00
2023-05-23T01:56:07.521Z,11.00
2023-05-23T01:58:35.558Z,12.50
2023-05-23T02:01:03.304Z,11.75
2023-05-23T02:03:31.358Z,10.50
2023-05-23T02:05:59.029Z,13.00
2023-05-23T02:08:26.822Z,11.00
2023-05-23T02:10:54.855Z,10.00
2023-05-23T02:13:22.456Z,12.50
2023-05-23T02:15:50.053Z,9.75
2023-05-23T02:18:18.286Z,9.00
2023-05-23T02:20:45.944Z,14.50
2023-05-23T02:23:13.924Z,11.00
2023-05-23T02:25:41.895Z,15.25
2023-05-23T02:28:09.733Z,12.50
2023-05-23T02:30:37.328Z,12.75
2023-05-23T02:33:05.294Z,11.50
2023-05-23T02:35:33.384Z,14.50
2023-05-23T02:38:00.985Z,10.00
2023-05-23T02:40:28.667Z,15.00
2023-05-23T02:42:57.414Z,8.50
2023-05-23T02:45:26.586Z,12.50
2023-05-23T02:47:54.652Z,10.50
2023-05-23T02:50:22.330Z,13.00
2023-05-23T02:52:49.939Z,12.50
2023-05-23T02:55:17.616Z,10.00
2023-05-23T02:57:45.380Z,10.50
2023-05-23T03:00:13.933Z,14.00
2023-05-23T03:02:41.664Z,10.00
2023-05-23T03:05:09.383Z,11.00
2023-05-23T03:07:37.147Z,9.75
2023-05-23T03:10:04.967Z,9.00
2023-05-23T03:12:32.967Z,12.00
2023-05-23T03:15:00.578Z,12.00
2023-05-23T03:17:28.263Z,10.00
2023-05-23T03:19:56.002Z,15.50
2023-05-23T03:22:23.627Z,10.50
2023-05-23T03:24:51.620Z,12.75
2023-05-23T03:27:19.216Z,9.50
2023-05-23T03:29:48.283Z,9.75
2023-05-23T03:32:15.992Z,9.75
2023-05-23T03:34:43.853Z,9.75
2023-05-23T03:37:11.472Z,13.00
2023-05-23T03:39:39.940Z,15.50
2023-05-23T03:42:07.707Z,19.00
2023-05-23T03:44:35.348Z,18.00
2023-05-23T03:47:03.074Z,13.75
2023-05-23T03:49:31.074Z,12.75
2023-05-23T03:51:59.033Z,7.00
2023-05-23T03:54:26.674Z,17.75
2023-05-23T03:56:54.274Z,18.00
2023-05-23T03:59:21.917Z,13.00
2023-05-23T04:01:49.938Z,12.75
2023-05-23T04:04:18.530Z,16.00
2023-05-23T04:06:46.224Z,18.50
2023-05-23T04:09:14.131Z,18.00
2023-05-23T04:11:42.615Z,19.00
2023-05-23T04:14:11.564Z,17.75
2023-05-23T04:16:41.902Z,14.50
2023-05-23T04:19:09.719Z,16.00
2023-05-23T04:21:37.398Z,15.50
2023-05-23T04:24:05.073Z,15.75
2023-05-23T04:26:33.428Z,14.00
2023-05-23T04:29:02.133Z,13.50
2023-05-23T04:31:30.245Z,10.50
2023-05-23T04:33:57.997Z,16.00
2023-05-23T04:36:25.904Z,13.75
2023-05-23T04:38:54.390Z,13.00
2023-05-23T04:41:23.796Z,16.25
2023-05-23T04:43:54.772Z,15.25
2023-05-23T04:46:27.055Z,14.50
2023-05-23T04:48:55.504Z,14.00
2023-05-23T04:51:23.161Z,18.00
2023-05-23T04:53:50.843Z,17.25
2023-05-23T04:56:21.909Z,16.50
2023-05-23T04:58:50.083Z,13.00
2023-05-23T05:01:18.118Z,15.50
2023-05-23T05:03:45.835Z,12.00
2023-05-23T05:06:13.582Z,10.00
2023-05-23T05:08:41.957Z,12.75
2023-05-23T05:11:09.809Z,12.50
2023-05-23T05:13:37.693Z,15.00
2023-05-23T05:16:05.339Z,14.50
2023-05-23T05:18:33.351Z,12.00
2023-05-23T05:21:01.391Z,10.00
2023-05-23T05:23:30.388Z,11.75
2023-05-23T05:25:58.379Z,12.50
2023-05-23T05:28:26.030Z,13.00
2023-05-23T05:30:54.699Z,15.50
2023-05-23T05:33:23.772Z,13.00
2023-05-23T05:35:52.567Z,13.00
2023-05-23T05:38:20.638Z,16.50
2023-05-23T05:40:48.642Z,13.00
2023-05-23T05:43:16.495Z,13.50
2023-05-23T05:45:44.145Z,14.50
2023-05-23T05:48:12.269Z,15.75
2023-05-23T05:50:40.664Z,12.00
2023-05-23T05:53:08.830Z,14.50
2023-05-23T05:55:36.494Z,19.00
2023-05-23T05:58:04.160Z,13.00
2023-05-23T06:00:31.851Z,21.25
2023-05-23T06:03:00.494Z,18.50
2023-05-23T06:05:28.251Z,13.00
2023-05-23T06:07:55.856Z,19.50
2023-05-23T06:10:24.730Z,18.00
2023-05-23T06:12:52.674Z,20.50
2023-05-23T06:15:20.915Z,24.00
2023-05-23T06:17:48.654Z,17.50
2023-05-23T06:20:16.531Z,21.50
2023-05-23T06:22:44.411Z,16.50
2023-05-23T06:25:12.221Z,14.25
2023-05-23T06:27:40.304Z,17.25
2023-05-23T06:30:08.072Z,23.00
2023-05-23T06:32:35.897Z,16.00
2023-05-23T06:35:03.617Z,22.50
2023-05-23T06:37:31.724Z,20.00
2023-05-23T06:39:59.756Z,20.00
2023-05-23T06:42:27.498Z,20.00
2023-05-23T06:44:55.547Z,19.50
2023-05-23T06:47:23.497Z,18.00
2023-05-23T06:49:51.312Z,13.00
2023-05-23T06:52:19.022Z,8.50
2023-05-23T06:54:46.698Z,9.25
2023-05-23T06:57:14.474Z,9.50
2023-05-23T06:59:42.115Z,13.00
2023-05-23T07:02:09.803Z,12.00
2023-05-23T07:04:37.907Z,9.75
2023-05-23T07:07:05.564Z,8.50
2023-05-23T07:09:33.228Z,9.00
2023-05-23T07:12:01.061Z,9.25
2023-05-23T07:14:28.901Z,13.50
2023-05-23T07:16:57.011Z,12.00
2023-05-23T07:19:24.816Z,6.25
2023-05-23T07:21:52.521Z,9.00
2023-05-23T07:24:20.254Z,7.25
2023-05-23T07:26:48.011Z,7.00
2023-05-23T07:29:16.306Z,9.50
2023-05-23T07:31:44.114Z,7.00
2023-05-23T07:34:11.977Z,9.50
2023-05-23T07:36:41.103Z,8.00
2023-05-23T07:39:09.036Z,8.00
2023-05-23T07:41:37.202Z,5.50
2023-05-23T07:44:04.908Z,11.50
2023-05-23T07:46:32.769Z,7.00
2023-05-23T07:49:00.864Z,6.00
2023-05-23T07:51:31.020Z,9.75
2023-05-23T07:53:59.103Z,8.00
2023-05-23T07:56:27.188Z,11.50
2023-05-23T07:58:54.837Z,9.25
2023-05-23T08:01:22.842Z,9.00
2023-05-23T08:03:50.660Z,8.00
2023-05-23T08:06:18.763Z,10.00
2023-05-23T08:08:46.517Z,9.50
2023-05-23T08:11:15.200Z,8.50
2023-05-23T08:13:43.391Z,9.25
2023-05-23T08:16:11.355Z,10.50
2023-05-23T08:18:40.137Z,8.75
2023-05-23T08:21:07.993Z,9.50
2023-05-23T08:23:35.784Z,9.00
2023-05-23T08:26:03.626Z,9.25
2023-05-23T08:28:31.590Z,9.25
2023-05-23T08:31:01.510Z,6.00
2023-05-23T08:33:29.309Z,9.75
2023-05-23T08:35:57.038Z,9.50
2023-05-23T08:38:24.933Z,9.00
2023-05-23T08:40:53.013Z,6.50
2023-05-23T08:43:21.173Z,9.25
2023-05-23T08:45:48.918Z,9.25
2023-05-23T08:48:16.880Z,11.25
2023-05-23T08:50:44.708Z,9.50
2023-05-23T08:53:19.974Z,6.25
2023-05-23T08:55:48.179Z,7.00
2023-05-23T08:58:16.411Z,9.50
2023-05-23T09:00:44.379Z,9.00
2023-05-23T09:03:13.241Z,9.00
2023-05-23T09:05:40.955Z,10.00
2023-05-23T09:08:09.053Z,5.00
2023-05-23T09:10:36.755Z,6.75
2023-05-23T09:13:04.505Z,6.50
2023-05-23T09:15:32.816Z,7.00
2023-05-23T09:18:00.687Z,7.00
2023-05-23T09:20:29.237Z,6.75
2023-05-23T09:22:57.159Z,9.75
2023-05-23T09:25:24.830Z,8.50
2023-05-23T09:27:52.702Z,11.50
2023-05-23T09:30:20.622Z,12.00
2023-05-23T09:32:48.932Z,10.00
2023-05-23T09:35:16.819Z,7.50
2023-05-23T09:37:46.207Z,10.00
2023-05-23T09:40:14.475Z,10.00
2023-05-23T09:42:42.733Z,6.25
2023-05-23T09:45:11.319Z,4.00
2023-05-23T09:47:39.285Z,5.75
2023-05-23T09:50:08.901Z,6.50
2023-05-23T09:52:36.750Z,10.00
2023-05-23T09:55:04.516Z,10.00
2023-05-23T09:57:32.649Z,7.00
2023-05-23T10:00:00.586Z,9.00
2023-05-23T10:02:28.665Z,9.00
2023-05-23T10:04:56.689Z,10.00
2023-05-23T10:07:24.579Z,12.75
2023-05-23T10:09:52.784Z,10.50
2023-05-23T10:12:20.614Z,9.25
2023-05-23T10:14:48.510Z,9.50
2023-05-23T10:17:17.283Z,9.75
2023-05-23T10:19:45.189Z,11.67
2023-05-23T10:22:13.956Z,6.25
2023-05-23T10:24:41.975Z,9.75
2023-05-23T10:27:09.891Z,11.00
2023-05-23T10:29:38.123Z,10.00
2023-05-23T10:32:05.874Z,9.25
2023-05-23T10:34:34.247Z,10.00
2023-05-23T10:37:02.094Z,11.50
2023-05-23T10:39:29.790Z,10.00
2023-05-23T10:41:58.533Z,9.75
2023-05-23T10:44:26.612Z,10.25
2023-05-23T10:46:55.532Z,8.50
2023-05-23T10:49:23.334Z,11.00
2023-05-23T10:51:52.120Z,11.00
2023-05-23T10:54:20.325Z,14.25
2023-05-23T10:56:48.234Z,14.00
2023-05-23T10:59:16.327Z,6.00
2023-05-23T11:01:44.155Z,12.75
2023-05-23T11:04:11.999Z,9.00
2023-05-23T11:06:41.471Z,10.00
2023-05-23T11:09:09.951Z,3.00
2023-05-23T11:11:38.035Z,9.75
2023-05-23T11:14:06.286Z,7.50
2023-05-23T11:16:34.146Z,5.50
2023-05-23T11:19:02.426Z,7.50
2023-05-23T11:21:30.300Z,7.00
2023-05-23T11:23:58.532Z,8.00
2023-05-23T11:26:26.405Z,7.00
2023-05-23T11:28:54.274Z,6.75
2023-05-23T11:31:24.419Z,8.00
2023-05-23T11:33:52.242Z,6.75
2023-05-23T11:36:20.675Z,8.50
2023-05-23T11:38:48.448Z,6.75
2023-05-23T11:41:16.238Z,8.50
2023-05-23T11:43:44.154Z,6.00
2023-05-23T11:46:11.982Z,11.50
2023-05-23T11:48:40.089Z,7.50
2023-05-23T11:51:07.895Z,4.00
2023-05-23T11:53:36.185Z,6.75
2023-05-23T11:56:04.471Z,9.00
2023-05-23T11:58:32.415Z,9.00
2023-05-23T12:01:00.519Z,8.00
2023-05-23T12:03:28.459Z,7.00
2023-05-23T12:05:56.604Z,8.50
2023-05-23T12:08:25.384Z,9.00
2023-05-23T12:10:53.250Z,6.75
2023-05-23T12:13:21.685Z,9.00
2023-05-23T12:15:49.811Z,7.50
2023-05-23T12:18:20.444Z,6.00
2023-05-23T12:20:48.455Z,6.25
2023-05-23T12:23:16.241Z,6.00
2023-05-23T12:25:44.340Z,6.00
2023-05-23T12:28:14.229Z,6.50
2023-05-23T12:30:42.252Z,6.25
2023-05-23T12:33:10.572Z,6.00
2023-05-23T12:35:38.609Z,3.00
2023-05-23T12:38:07.762Z,6.00
2023-05-23T12:40:35.665Z,4.50
2023-05-23T12:43:03.694Z,7.00
2023-05-23T12:45:31.776Z,6.75
2023-05-23T12:47:59.793Z,5.25
2023-05-23T12:50:28.454Z,6.50
2023-05-23T12:52:56.292Z,6.75
2023-05-23T12:55:24.170Z,7.60
2023-05-23T12:57:52.409Z,6.20
2023-05-23T13:00:20.762Z,6.20
2023-05-23T13:02:49.851Z,6.80
2023-05-23T13:05:17.728Z,5.60
2023-05-23T13:07:45.641Z,7.40
2023-05-23T13:10:14.074Z,7.80
2023-05-23T13:12:42.069Z,6.00
2023-05-23T13:15:10.382Z,6.00
2023-05-23T13:17:38.323Z,5.60
2023-05-23T13:20:06.578Z,6.00
2023-05-23T13:22:36.153Z,5.20
2023-05-23T13:25:04.063Z,6.20
2023-05-23T13:27:32.371Z,8.00
2023-05-23T13:30:00.318Z,6.20
2023-05-23T13:32:28.141Z,6.40
2023-05-23T13:34:56.393Z,5.00
2023-05-23T13:37:24.273Z,5.60
2023-05-23T13:39:52.408Z,7.00
2023-05-23T13:42:20.398Z,6.80
2023-05-23T13:44:48.642Z,5.00
2023-05-23T13:47:16.432Z,6.00
2023-05-23T13:49:44.533Z,5.80
2023-05-23T13:52:12.910Z,6.40
2023-05-23T13:54:41.727Z,4.60
2023-05-23T13:57:09.696Z,5.40
2023-05-23T13:59:37.752Z,4.00
2023-05-23T14:02:05.777Z,5.80
2023-05-23T14:04:33.916Z,7.00
2023-05-23T14:07:01.794Z,4.60
2023-05-23T14:09:29.816Z,4.00
2023-05-23T14:11:57.983Z,8.00
2023-05-23T14:14:27.295Z,5.00
2023-05-23T14:16:55.364Z,5.00
2023-05-23T14:19:23.425Z,3.60
2023-05-23T14:21:51.306Z,4.60
2023-05-23T14:24:19.600Z,5.40
2023-05-23T14:26:47.758Z,2.00
2023-05-23T14:29:16.907Z,5.20
2023-05-23T14:31:44.678Z,4.00
2023-05-23T14:34:12.750Z,8.00
2023-05-23T14:36:40.519Z,6.60
2023-05-23T14:39:10.638Z,5.40
2023-05-23T14:41:39.264Z,4.00
2023-05-23T14:44:07.241Z,5.80
2023-05-23T14:46:35.192Z,6.00
2023-05-23T14:49:03.391Z,2.00
2023-05-23T14:51:46.173Z,4.20
2023-05-23T14:54:18.614Z,5.00
2023-05-23T14:56:46.507Z,4.20
2023-05-23T14:59:15.468Z,3.20
2023-05-23T15:01:43.552Z,4.00
2023-05-23T15:04:11.685Z,4.80
2023-05-23T15:06:40.348Z,5.20
2023-05-23T15:09:10.737Z,4.00
2023-05-23T15:11:40.564Z,1.00
2023-05-23T15:14:08.336Z,4.80
2023-05-23T15:16:37.130Z,4.00
2023-05-23T15:19:05.453Z,4.60
2023-05-23T15:21:33.621Z,3.60
2023-05-23T15:24:02.136Z,1.60
2023-05-23T15:26:29.897Z,1.00
2023-05-23T15:28:57.663Z,4.00
2023-05-23T15:31:25.638Z,5.00
2023-05-23T15:33:53.538Z,5.60
2023-05-23T15:36:21.277Z,5.00
2023-05-23T15:38:49.222Z,4.00
2023-05-23T15:41:17.091Z,4.20
2023-05-23T15:43:45.189Z,4.80
2023-05-23T15:46:13.193Z,4.00
2023-05-23T15:48:41.260Z,5.00
2023-05-23T15:51:08.982Z,4.20
2023-05-23T15:53:47.914Z,2.00
2023-05-23T15:56:25.373Z,4.00
2023-05-23T15:58:53.603Z,5.00
2023-05-23T16:01:21.429Z,5.20
2023-05-23T16:03:49.188Z,3.80
2023-05-23T16:06:17.008Z,4.00
2023-05-23T16:08:45.246Z,2.00
2023-05-23T16:11:13.001Z,3.20
2023-05-23T16:13:41.230Z,4.60
2023-05-23T16:16:08.959Z,4.00
2023-05-23T16:18:36.718Z,4.00
2023-05-23T16:21:05.066Z,6.00
2023-05-23T16:23:33.052Z,4.00
2023-05-23T16:26:00.846Z,3.00
2023-05-23T16:28:28.726Z,4.00
2023-05-23T16:30:56.984Z,3.00
2023-05-23T16:33:25.173Z,3.00
2023-05-23T16:35:53.567Z,3.00
2023-05-23T16:38:22.071Z,3.60
2023-05-23T16:40:49.988Z,4.20
2023-05-23T16:43:17.786Z,3.00
2023-05-23T16:45:46.132Z,5.60
2023-05-23T16:48:14.181Z,4.00
2023-05-23T16:50:42.527Z,2.20
2023-05-23T16:53:10.606Z,4.60
2023-05-23T16:55:38.323Z,4.40
2023-05-23T16:58:07.103Z,3.80
2023-05-23T17:00:35.144Z,3.80
2023-05-23T17:03:03.152Z,3.80
2023-05-23T17:05:31.211Z,3.00
2023-05-23T17:07:58.999Z,3.00
2023-05-23T17:10:27.188Z,6.60
2023-05-23T17:12:55.412Z,3.60
2023-05-23T17:15:23.217Z,2.20
2023-05-23T17:17:51.181Z,4.40
2023-05-23T17:20:24.155Z,3.40
2023-05-23T17:22:52.665Z,3.50
2023-05-23T17:25:20.800Z,4.00
2023-05-23T17:27:48.764Z,3.50
2023-05-23T17:30:18.761Z,5.50
2023-05-23T17:32:47.365Z,4.00
2023-05-23T17:35:15.429Z,3.00
2023-05-23T17:37:45.144Z,3.00
2023-05-23T17:40:13.181Z,2.50
2023-05-23T17:42:41.034Z,3.00
2023-05-23T17:45:09.663Z,4.00
2023-05-23T17:47:37.892Z,3.25
2023-05-23T17:50:06.619Z,4.00
2023-05-23T17:52:34.433Z,2.00
2023-05-23T17:55:02.296Z,3.00
2023-05-23T17:57:31.393Z,2.00
2023-05-23T17:59:59.832Z,4.00
2023-05-23T18:02:29.293Z,3.50
2023-05-23T18:04:57.640Z,3.00
2023-05-23T18:07:25.469Z,2.50
2023-05-23T18:09:53.343Z,2.50
2023-05-23T18:12:21.737Z,3.00
2023-05-23T18:14:49.794Z,3.00
2023-05-23T18:17:19.495Z,3.00
2023-05-23T18:19:48.325Z,3.25
2023-05-23T18:22:16.920Z,3.25
2023-05-23T18:24:45.693Z,3.00
2023-05-23T18:27:13.843Z,3.00
2023-05-23T18:29:41.740Z,3.50
2023-05-23T18:32:09.602Z,3.00
2023-05-23T18:34:38.021Z,3.00
2023-05-23T18:37:05.930Z,3.25
2023-05-23T18:39:33.994Z,1.00
2023-05-23T18:42:02.137Z,3.00
2023-05-23T18:44:29.943Z,3.00
2023-05-23T18:46:58.300Z,2.00
2023-05-23T18:49:27.108Z,4.00
2023-05-23T18:51:55.046Z,1.00
2023-05-23T18:54:22.834Z,3.25
2023-05-23T18:56:50.715Z,4.00
2023-05-23T18:59:18.620Z,1.50
2023-05-23T19:01:46.946Z,1.00
2023-05-23T19:04:15.251Z,3.50
2023-05-23T19:06:43.133Z,2.00
2023-05-23T19:09:11.840Z,4.50
2023-05-23T19:11:40.008Z,3.00
2023-05-23T19:14:08.293Z,4.00
2023-05-23T19:16:36.483Z,1.00
2023-05-23T19:19:04.468Z,1.00
2023-05-23T19:21:32.877Z,3.50
2023-05-23T19:24:00.701Z,3.00
2023-05-23T19:26:29.159Z,3.00
2023-05-23T19:28:56.948Z,0.50
2023-05-23T19:31:25.353Z,3.50
2023-05-23T19:33:53.215Z,2.00
2023-05-23T19:36:21.045Z,5.00
2023-05-23T19:38:48.826Z,3.00
2023-05-23T19:41:18.380Z,1.00
2023-05-23T19:43:48.037Z,3.25
2023-05-23T19:46:16.329Z,1.00
2023-05-23T19:48:45.097Z,3.00
2023-05-23T19:51:13.222Z,1.00
2023-05-23T19:53:42.655Z,3.00
2023-05-23T19:56:10.443Z,4.50
2023-05-23T19:58:38.289Z,3.50
2023-05-23T20:01:06.135Z,0.50
2023-05-23T20:03:34.709Z,1.50
2023-05-23T20:06:02.588Z,3.00
2023-05-23T20:08:30.524Z,1.00
2023-05-23T20:10:59.717Z,4.50
2023-05-23T20:13:28.233Z,1.00
2023-05-23T20:15:57.027Z,4.00
2023-05-23T20:18:24.939Z,1.50
2023-05-23T20:20:52.829Z,3.25
2023-05-23T20:23:20.739Z,1.50
2023-05-23T20:25:48.652Z,1.00
2023-05-23T20:28:16.472Z,2.00
2023-05-23T20:30:44.490Z,1.00
2023-05-23T20:33:15.363Z,3.00
2023-05-23T20:35:43.709Z,3.00
2023-05-23T20:38:13.844Z,3.00
2023-05-23T20:40:42.095Z,1.00
2023-05-23T20:43:10.492Z,1.00
2023-05-23T20:45:38.335Z,1.00
2023-05-23T20:48:06.373Z,1.00
2023-05-23T20:50:35.678Z,1.50
2023-05-23T20:53:03.850Z,3.00
2023-05-23T20:55:35.149Z,1.50
2023-05-23T20:58:03.005Z,4.50
2023-05-23T21:00:31.358Z,4.00
2023-05-23T21:03:02.405Z,1.00
2023-05-23T21:05:30.363Z,0.75
2023-05-23T21:07:58.380Z,1.00
2023-05-23T21:10:26.616Z,1.00
2023-05-23T21:12:54.380Z,3.00
2023-05-23T21:15:22.284Z,1.00
2023-05-23T21:17:51.789Z,0.75
2023-05-23T21:20:21.624Z,1.00
2023-05-23T21:22:49.775Z,1.00
2023-05-23T21:25:17.536Z,3.00
2023-05-23T21:27:45.308Z,1.00
2023-05-23T21:30:13.451Z,0.50
2023-05-23T21:32:41.331Z,1.00
2023-05-23T21:35:09.067Z,0.75
2023-05-23T21:37:36.837Z,1.00
2023-05-23T21:40:04.607Z,0.75
2023-05-23T21:42:32.637Z,0.00
2023-05-23T21:45:02.204Z,2.00
2023-05-23T21:47:29.862Z,1.00
2023-05-23T21:49:57.595Z,1.00
2023-05-23T21:52:25.395Z,0.00
2023-05-23T21:54:53.511Z,0.00
2023-05-23T21:57:21.476Z,1.50
2023-05-23T21:59:49.225Z,0.00
2023-05-23T22:02:17.348Z,0.50
2023-05-23T22:04:46.291Z,0.00
2023-05-23T22:07:14.342Z,0.00
2023-05-23T22:09:42.227Z,1.50
2023-05-23T22:12:09.990Z,2.50
2023-05-23T22:14:37.724Z,1.00
2023-05-23T22:17:05.390Z,0.50
2023-05-23T22:19:33.471Z,1.50
2023-05-23T22:22:01.443Z,0.00
2023-05-23T22:24:29.387Z,1.50
2023-05-23T22:26:58.406Z,0.25
2023-05-23T22:29:26.516Z,0.50
2023-05-23T22:31:54.251Z,1.00
2023-05-23T22:34:21.924Z,0.00
2023-05-23T22:36:49.633Z,1.00
2023-05-23T22:39:17.268Z,1.00
2023-05-23T22:41:44.966Z,0.75
2023-05-23T22:44:12.977Z,1.00
2023-05-23T22:46:43.657Z,0.50
2023-05-23T22:49:11.462Z,0.75
2023-05-23T22:51:40.357Z,0.00
2023-05-23T22:54:08.013Z,0.75
2023-05-23T22:56:36.074Z,0.00
2023-05-23T22:59:03.942Z,1.00
2023-05-23T23:01:31.612Z,1.00
2023-05-23T23:03:59.343Z,0.50
2023-05-23T23:06:27.029Z,0.50
2023-05-23T23:08:55.015Z,0.50
2023-05-23T23:11:22.789Z,1.00
2023-05-23T23:13:50.967Z,1.00
2023-05-23T23:16:19.622Z,1.00
2023-05-23T23:18:47.630Z,0.00
2023-05-23T23:21:15.669Z,0.50
2023-05-23T23:23:43.756Z,0.50
2023-05-23T23:26:11.458Z,2.50
2023-05-23T23:28:39.120Z,0.50
2023-05-23T23:31:06.809Z,0.75
2023-05-23T23:33:34.848Z,1.00
2023-05-23T23:36:02.715Z,1.00
2023-05-23T23:38:30.322Z,0.00
2023-05-23T23:40:57.926Z,0.00
2023-05-23T23:43:25.598Z,0.00
2023-05-23T23:45:53.621Z,0.75
2023-05-23T23:48:21.237Z,0.50
2023-05-23T23:50:48.937Z,1.00
2023-05-23T23:53:17.009Z,0.00
2023-05-23T23:55:44.722Z,0.75
2023-05-23T23:58:13.093Z,2.50
