createdAt,value
2023-05-25T00:00:26.869Z,37.57
2023-05-25T00:01:02.749Z,37.60
2023-05-25T00:01:35.254Z,37.57
2023-05-25T00:02:06.924Z,37.63
2023-05-25T00:02:39.132Z,37.58
2023-05-25T00:03:11.037Z,37.59
2023-05-25T00:03:42.753Z,37.67
2023-05-25T00:04:14.570Z,37.58
2023-05-25T00:04:46.425Z,37.57
2023-05-25T00:05:18.083Z,37.50
2023-05-25T00:05:49.698Z,37.73
2023-05-25T00:06:21.648Z,37.66
2023-05-25T00:06:53.419Z,37.60
2023-05-25T00:07:25.060Z,37.61
2023-05-25T00:07:56.756Z,37.65
2023-05-25T00:08:28.823Z,37.66
2023-05-25T00:09:00.443Z,37.56
2023-05-25T00:09:32.081Z,37.66
2023-05-25T00:10:06.590Z,37.74
2023-05-25T00:10:38.186Z,37.55
2023-05-25T00:11:09.829Z,37.60
2023-05-25T00:11:41.404Z,37.47
2023-05-25T00:12:13.593Z,37.59
2023-05-25T00:12:45.275Z,37.61
2023-05-25T00:13:17.006Z,37.49
2023-05-25T00:13:48.870Z,37.53
2023-05-25T00:14:20.490Z,37.45
2023-05-25T00:14:52.108Z,37.42
2023-05-25T00:15:23.798Z,37.58
2023-05-25T00:15:55.426Z,37.53
2023-05-25T00:16:27.152Z,37.40
2023-05-25T00:16:58.744Z,37.48
2023-05-25T00:17:30.423Z,37.63
2023-05-25T00:18:02.142Z,37.51
2023-05-25T00:18:34.119Z,37.49
2023-05-25T00:19:05.772Z,37.58
2023-05-25T00:19:37.841Z,37.56
2023-05-25T00:20:09.776Z,37.28
2023-05-25T00:20:41.586Z,37.34
2023-05-25T00:21:13.864Z,37.47
2023-05-25T00:21:45.560Z,37.43
2023-05-25T00:22:17.162Z,37.50
2023-05-25T00:22:48.744Z,37.54
2023-05-25T00:23:20.486Z,37.40
2023-05-25T00:23:52.163Z,37.55
2023-05-25T00:24:23.790Z,37.37
2023-05-25T00:24:55.397Z,37.40
2023-05-25T00:25:27.049Z,37.49
2023-05-25T00:25:58.668Z,37.48
2023-05-25T00:26:30.336Z,37.37
2023-05-25T00:27:01.933Z,37.40
2023-05-25T00:27:33.619Z,37.40
2023-05-25T00:28:05.258Z,37.53
2023-05-25T00:28:36.912Z,37.53
2023-05-25T00:29:08.510Z,37.47
2023-05-25T00:29:40.152Z,37.49
2023-05-25T00:30:11.998Z,37.30
2023-05-25T00:30:43.617Z,37.53
2023-05-25T00:31:15.545Z,37.42
2023-05-25T00:31:47.197Z,37.35
2023-05-25T00:32:18.795Z,37.47
2023-05-25T00:32:50.413Z,37.38
2023-05-25T00:33:22.135Z,37.35
2023-05-25T00:33:53.857Z,37.38
2023-05-25T00:34:25.457Z,37.20
2023-05-25T00:34:57.089Z,37.58
2023-05-25T00:35:28.756Z,37.43
2023-05-25T00:36:00.339Z,37.49
2023-05-25T00:36:31.899Z,37.52
2023-05-25T00:37:03.501Z,37.53
2023-05-25T00:37:35.100Z,37.59
2023-05-25T00:38:06.699Z,37.52
2023-05-25T00:38:38.452Z,37.51
2023-05-25T00:39:10.102Z,37.58
2023-05-25T00:39:41.917Z,37.45
2023-05-25T00:40:14.586Z,37.60
2023-05-25T00:40:46.222Z,37.51
2023-05-25T00:41:17.964Z,37.54
2023-05-25T00:41:49.702Z,37.51
2023-05-25T00:42:21.389Z,37.62
2023-05-25T00:42:53.139Z,37.52
2023-05-25T00:43:24.755Z,37.56
2023-05-25T00:43:56.356Z,37.59
2023-05-25T00:44:27.984Z,37.71
2023-05-25T00:44:59.573Z,37.64
2023-05-25T00:45:31.135Z,37.57
2023-05-25T00:46:02.997Z,37.70
2023-05-25T00:46:38.203Z,37.59
2023-05-25T00:47:10.379Z,37.62
2023-05-25T00:47:42.267Z,37.73
2023-05-25T00:48:13.894Z,37.65
2023-05-25T00:48:45.521Z,37.64
2023-05-25T00:49:17.956Z,37.70
2023-05-25T00:49:49.558Z,37.60
2023-05-25T00:50:23.160Z,37.66
2023-05-25T00:50:55.159Z,37.69
2023-05-25T00:51:26.866Z,37.70
2023-05-25T00:51:58.565Z,37.62
2023-05-25T00:52:30.363Z,37.76
2023-05-25T00:53:02.054Z,37.75
2023-05-25T00:53:33.663Z,37.90
2023-05-25T00:54:05.377Z,37.75
2023-05-25T00:54:36.984Z,37.74
2023-05-25T00:55:09.005Z,37.70
2023-05-25T00:55:50.454Z,37.77
2023-05-25T00:56:22.538Z,37.67
2023-05-25T00:56:57.709Z,37.74
2023-05-25T00:57:30.002Z,37.59
2023-05-25T00:58:01.581Z,37.87
2023-05-25T00:58:33.630Z,37.67
2023-05-25T00:59:06.335Z,37.75
2023-05-25T00:59:42.271Z,37.79
2023-05-25T01:00:14.279Z,37.76
2023-05-25T01:00:45.910Z,37.76
2023-05-25T01:01:17.776Z,37.89
2023-05-25T01:01:49.560Z,37.81
2023-05-25T01:02:21.265Z,37.77
2023-05-25T01:02:53.090Z,37.73
2023-05-25T01:03:25.059Z,37.73
2023-05-25T01:03:56.780Z,37.80
2023-05-25T01:04:28.379Z,37.86
2023-05-25T01:05:00.363Z,37.73
2023-05-25T01:05:32.047Z,37.70
2023-05-25T01:06:04.508Z,37.80
2023-05-25T01:06:36.502Z,37.93
2023-05-25T01:07:08.558Z,37.72
2023-05-25T01:07:40.173Z,37.70
2023-05-25T01:08:11.793Z,37.79
2023-05-25T01:08:47.244Z,37.70
2023-05-25T01:09:19.344Z,37.71
2023-05-25T01:09:54.083Z,37.81
2023-05-25T01:10:25.682Z,37.72
2023-05-25T01:10:57.360Z,37.76
2023-05-25T01:11:31.839Z,37.68
2023-05-25T01:12:03.565Z,37.78
2023-05-25T01:12:35.624Z,37.76
2023-05-25T01:13:07.397Z,37.84
2023-05-25T01:13:39.035Z,37.77
2023-05-25T01:14:10.643Z,37.52
2023-05-25T01:14:42.339Z,37.74
2023-05-25T01:15:13.937Z,37.77
2023-05-25T01:15:46.192Z,37.73
2023-05-25T01:16:17.880Z,37.64
2023-05-25T01:16:49.573Z,37.68
2023-05-25T01:17:21.406Z,37.71
2023-05-25T01:17:53.065Z,37.64
2023-05-25T01:18:24.745Z,37.63
2023-05-25T01:18:56.447Z,37.65
2023-05-25T01:19:27.994Z,37.65
2023-05-25T01:20:09.686Z,37.67
2023-05-25T01:20:57.015Z,37.65
2023-05-25T01:21:47.182Z,37.64
2023-05-25T01:22:22.484Z,37.59
2023-05-25T01:23:02.660Z,37.68
2023-05-25T01:23:34.898Z,37.66
2023-05-25T01:24:19.402Z,37.70
2023-05-25T01:24:55.134Z,37.60
2023-05-25T01:25:39.797Z,37.69
2023-05-25T01:26:12.021Z,37.63
2023-05-25T01:26:47.067Z,37.71
2023-05-25T01:27:25.883Z,37.72
2023-05-25T01:27:58.815Z,37.48
2023-05-25T01:28:31.089Z,37.60
2023-05-25T01:29:02.832Z,37.58
2023-05-25T01:29:34.565Z,37.58
2023-05-25T01:30:06.854Z,37.61
2023-05-25T01:30:38.485Z,37.67
2023-05-25T01:31:10.050Z,37.59
2023-05-25T01:31:41.702Z,37.60
2023-05-25T01:32:13.905Z,37.61
2023-05-25T01:32:45.783Z,37.67
2023-05-25T01:33:20.523Z,37.49
2023-05-25T01:33:52.339Z,37.47
2023-05-25T01:34:23.951Z,37.62
2023-05-25T01:34:55.797Z,37.57
2023-05-25T01:35:27.399Z,37.43
2023-05-25T01:35:59.176Z,37.62
2023-05-25T01:36:30.869Z,37.42
2023-05-25T01:37:02.534Z,37.48
2023-05-25T01:37:35.391Z,37.81
2023-05-25T01:38:07.033Z,37.34
2023-05-25T01:38:38.596Z,37.46
2023-05-25T01:39:10.279Z,37.42
2023-05-25T01:39:41.909Z,37.28
2023-05-25T01:40:14.111Z,37.36
2023-05-25T01:40:45.784Z,37.40
2023-05-25T01:41:17.578Z,37.36
2023-05-25T01:41:49.223Z,37.30
2023-05-25T01:42:20.876Z,37.40
2023-05-25T01:42:52.522Z,37.24
2023-05-25T01:43:24.092Z,37.23
2023-05-25T01:43:55.739Z,37.29
2023-05-25T01:44:27.405Z,37.30
2023-05-25T01:44:59.115Z,37.30
2023-05-25T01:45:30.742Z,37.30
2023-05-25T01:46:13.188Z,37.30
2023-05-25T01:46:44.793Z,37.31
2023-05-25T01:47:24.004Z,37.35
2023-05-25T01:47:55.709Z,37.35
2023-05-25T01:48:31.129Z,37.34
2023-05-25T01:49:07.678Z,37.38
2023-05-25T01:50:08.428Z,37.28
2023-05-25T01:50:45.827Z,37.24
2023-05-25T01:51:19.461Z,37.20
2023-05-25T01:51:50.993Z,37.18
2023-05-25T01:52:22.735Z,37.22
2023-05-25T01:52:56.368Z,37.25
2023-05-25T01:53:37.951Z,37.32
2023-05-25T01:54:12.433Z,37.25
2023-05-25T01:54:45.049Z,37.45
2023-05-25T01:55:17.118Z,37.36
2023-05-25T01:56:02.444Z,37.30
2023-05-25T01:56:34.065Z,37.38
2023-05-25T01:57:06.928Z,37.23
2023-05-25T01:57:38.842Z,37.23
2023-05-25T01:58:10.533Z,37.28
2023-05-25T01:58:42.754Z,37.22
2023-05-25T01:59:15.108Z,37.30
2023-05-25T01:59:47.082Z,37.17
2023-05-25T02:00:18.889Z,37.23
2023-05-25T02:00:50.857Z,37.16
2023-05-25T02:01:22.518Z,37.29
2023-05-25T02:01:54.185Z,37.28
2023-05-25T02:02:25.848Z,37.19
2023-05-25T02:02:57.545Z,37.19
2023-05-25T02:03:29.162Z,37.14
2023-05-25T02:04:00.847Z,37.25
2023-05-25T02:04:32.576Z,37.17
2023-05-25T02:05:04.380Z,36.94
2023-05-25T02:05:36.125Z,37.10
2023-05-25T02:06:07.962Z,37.16
2023-05-25T02:06:39.519Z,37.15
2023-05-25T02:07:11.113Z,37.16
2023-05-25T02:07:42.717Z,37.03
2023-05-25T02:08:14.345Z,37.01
2023-05-25T02:08:46.063Z,37.07
2023-05-25T02:09:17.688Z,37.05
2023-05-25T02:09:49.266Z,37.10
2023-05-25T02:10:20.909Z,37.09
2023-05-25T02:10:52.570Z,37.00
2023-05-25T02:11:24.144Z,37.06
2023-05-25T02:11:55.765Z,37.08
2023-05-25T02:12:27.422Z,36.97
2023-05-25T02:12:59.048Z,37.09
2023-05-25T02:13:30.722Z,37.02
2023-05-25T02:14:02.436Z,37.00
2023-05-25T02:14:33.922Z,36.94
2023-05-25T02:15:05.697Z,36.99
2023-05-25T02:15:37.609Z,36.97
2023-05-25T02:16:09.274Z,36.92
2023-05-25T02:16:40.912Z,36.93
2023-05-25T02:17:12.590Z,36.95
2023-05-25T02:17:44.239Z,36.95
2023-05-25T02:18:15.874Z,36.93
2023-05-25T02:18:47.593Z,37.02
2023-05-25T02:19:19.228Z,36.99
2023-05-25T02:19:50.916Z,36.96
2023-05-25T02:20:22.725Z,36.98
2023-05-25T02:20:54.538Z,36.99
2023-05-25T02:21:26.226Z,37.08
2023-05-25T02:21:57.908Z,37.09
2023-05-25T02:22:29.517Z,37.07
2023-05-25T02:23:01.162Z,37.05
2023-05-25T02:23:32.760Z,37.08
2023-05-25T02:24:04.438Z,36.97
2023-05-25T02:24:36.116Z,37.01
2023-05-25T02:25:08.029Z,37.04
2023-05-25T02:25:39.566Z,36.90
2023-05-25T02:26:11.186Z,36.96
2023-05-25T02:26:42.927Z,37.05
2023-05-25T02:27:14.797Z,36.89
2023-05-25T02:27:46.472Z,36.93
2023-05-25T02:28:18.149Z,36.90
2023-05-25T02:28:51.362Z,36.90
2023-05-25T02:29:22.963Z,37.09
2023-05-25T02:29:54.576Z,36.88
2023-05-25T02:30:26.165Z,36.91
2023-05-25T02:30:57.869Z,36.97
2023-05-25T02:31:29.588Z,36.90
2023-05-25T02:32:01.362Z,36.88
2023-05-25T02:32:33.005Z,36.94
2023-05-25T02:33:04.717Z,36.96
2023-05-25T02:33:36.412Z,36.95
2023-05-25T02:34:08.009Z,36.95
2023-05-25T02:34:39.641Z,36.96
2023-05-25T02:35:11.294Z,36.83
2023-05-25T02:35:43.392Z,36.88
2023-05-25T02:36:15.170Z,36.94
2023-05-25T02:36:46.823Z,36.93
2023-05-25T02:37:18.614Z,36.83
2023-05-25T02:37:51.205Z,36.81
2023-05-25T02:38:23.107Z,36.99
2023-05-25T02:38:54.722Z,36.94
2023-05-25T02:39:26.326Z,36.87
2023-05-25T02:39:58.016Z,36.95
2023-05-25T02:40:29.687Z,36.89
2023-05-25T02:41:01.318Z,36.81
2023-05-25T02:41:32.965Z,37.00
2023-05-25T02:42:04.628Z,36.80
2023-05-25T02:42:36.326Z,36.94
2023-05-25T02:43:08.047Z,36.85
2023-05-25T02:43:39.944Z,36.83
2023-05-25T02:44:11.528Z,36.70
2023-05-25T02:44:43.184Z,36.96
2023-05-25T02:45:14.891Z,36.79
2023-05-25T02:45:46.543Z,36.86
2023-05-25T02:46:18.257Z,36.69
2023-05-25T02:46:49.933Z,36.69
2023-05-25T02:47:21.738Z,36.78
2023-05-25T02:47:53.634Z,36.62
2023-05-25T02:48:25.316Z,36.73
2023-05-25T02:48:58.172Z,36.74
2023-05-25T02:49:29.817Z,36.82
2023-05-25T02:50:01.673Z,36.81
2023-05-25T02:50:33.530Z,36.88
2023-05-25T02:51:05.175Z,36.64
2023-05-25T02:51:36.776Z,36.78
2023-05-25T02:52:08.404Z,36.85
2023-05-25T02:52:43.043Z,36.58
2023-05-25T02:53:14.760Z,36.62
2023-05-25T02:53:46.408Z,36.55
2023-05-25T02:54:18.018Z,36.61
2023-05-25T02:54:49.725Z,36.62
2023-05-25T02:55:21.290Z,36.64
2023-05-25T02:55:52.872Z,36.59
2023-05-25T02:56:24.451Z,36.58
2023-05-25T02:56:56.053Z,36.61
2023-05-25T02:57:27.668Z,36.72
2023-05-25T02:57:59.308Z,36.58
2023-05-25T02:58:31.138Z,36.58
2023-05-25T02:59:02.842Z,36.61
2023-05-25T02:59:34.541Z,36.65
2023-05-25T03:00:06.604Z,36.59
2023-05-25T03:00:38.281Z,36.59
2023-05-25T03:01:09.958Z,36.60
2023-05-25T03:01:41.634Z,36.66
2023-05-25T03:02:13.305Z,36.60
2023-05-25T03:02:44.967Z,36.69
2023-05-25T03:03:16.524Z,36.60
2023-05-25T03:03:48.228Z,36.60
2023-05-25T03:04:19.797Z,36.65
2023-05-25T03:04:51.566Z,36.64
2023-05-25T03:05:23.291Z,36.65
2023-05-25T03:05:55.109Z,36.55
2023-05-25T03:06:26.689Z,36.53
2023-05-25T03:06:58.410Z,36.55
2023-05-25T03:07:30.029Z,36.66
2023-05-25T03:08:01.720Z,36.65
2023-05-25T03:08:33.362Z,36.73
2023-05-25T03:09:05.245Z,36.60
2023-05-25T03:09:36.847Z,36.58
2023-05-25T03:10:08.844Z,36.56
2023-05-25T03:10:40.460Z,36.73
2023-05-25T03:11:12.106Z,36.66
2023-05-25T03:11:43.738Z,36.64
2023-05-25T03:12:15.350Z,36.78
2023-05-25T03:12:47.060Z,36.66
2023-05-25T03:13:18.763Z,36.71
2023-05-25T03:13:50.523Z,36.72
2023-05-25T03:14:22.148Z,36.60
2023-05-25T03:14:53.832Z,36.66
2023-05-25T03:15:25.465Z,36.69
2023-05-25T03:15:57.081Z,36.71
2023-05-25T03:16:28.745Z,36.75
2023-05-25T03:17:00.544Z,36.80
2023-05-25T03:17:32.303Z,36.74
2023-05-25T03:18:04.111Z,36.75
2023-05-25T03:18:36.045Z,36.75
2023-05-25T03:19:07.666Z,36.76
2023-05-25T03:19:39.240Z,36.71
2023-05-25T03:20:11.175Z,36.77
2023-05-25T03:20:42.802Z,36.69
2023-05-25T03:21:14.451Z,36.80
2023-05-25T03:21:46.521Z,36.75
2023-05-25T03:22:18.146Z,36.81
2023-05-25T03:22:49.832Z,36.81
2023-05-25T03:23:21.418Z,36.71
2023-05-25T03:23:53.031Z,36.66
2023-05-25T03:24:24.693Z,36.75
2023-05-25T03:24:56.308Z,36.80
2023-05-25T03:25:27.916Z,36.72
2023-05-25T03:25:59.768Z,36.79
2023-05-25T03:26:31.455Z,36.99
2023-05-25T03:27:03.092Z,36.77
2023-05-25T03:27:34.862Z,36.70
2023-05-25T03:28:06.504Z,36.69
2023-05-25T03:28:38.226Z,36.58
2023-05-25T03:29:09.788Z,36.77
2023-05-25T03:29:41.436Z,36.85
2023-05-25T03:30:13.263Z,36.66
2023-05-25T03:30:44.809Z,36.76
2023-05-25T03:31:16.431Z,36.73
2023-05-25T03:31:48.050Z,36.71
2023-05-25T03:32:19.889Z,36.77
2023-05-25T03:32:51.495Z,36.80
2023-05-25T03:33:23.141Z,36.66
2023-05-25T03:33:54.739Z,36.70
2023-05-25T03:34:26.317Z,36.67
2023-05-25T03:34:57.976Z,36.72
2023-05-25T03:35:29.586Z,36.65
2023-05-25T03:36:01.223Z,36.68
2023-05-25T03:36:32.831Z,36.70
2023-05-25T03:37:04.481Z,36.57
2023-05-25T03:37:36.018Z,36.67
2023-05-25T03:38:08.145Z,36.66
2023-05-25T03:38:39.713Z,36.64
2023-05-25T03:39:11.679Z,36.65
2023-05-25T03:39:43.262Z,36.51
2023-05-25T03:40:14.930Z,36.60
2023-05-25T03:40:46.552Z,36.56
2023-05-25T03:41:18.219Z,36.54
2023-05-25T03:41:49.829Z,36.56
2023-05-25T03:42:21.380Z,36.63
2023-05-25T03:42:52.926Z,36.54
2023-05-25T03:43:24.548Z,36.66
2023-05-25T03:43:56.091Z,36.61
2023-05-25T03:44:27.702Z,36.68
2023-05-25T03:44:59.354Z,36.67
2023-05-25T03:45:30.960Z,36.60
2023-05-25T03:46:02.670Z,36.88
2023-05-25T03:46:34.348Z,36.60
2023-05-25T03:47:05.958Z,36.56
2023-05-25T03:47:37.688Z,36.62
2023-05-25T03:48:09.332Z,36.63
2023-05-25T03:48:40.994Z,36.66
2023-05-25T03:49:12.557Z,36.59
2023-05-25T03:49:44.154Z,36.50
2023-05-25T03:50:15.754Z,36.68
2023-05-25T03:50:47.352Z,36.60
2023-05-25T03:51:18.965Z,36.69
2023-05-25T03:51:50.552Z,36.60
2023-05-25T03:52:22.123Z,36.64
2023-05-25T03:52:53.857Z,36.68
2023-05-25T03:53:25.767Z,36.76
2023-05-25T03:53:57.390Z,36.52
2023-05-25T03:54:29.062Z,36.61
2023-05-25T03:55:00.617Z,36.60
2023-05-25T03:55:32.311Z,36.59
2023-05-25T03:56:03.963Z,36.67
2023-05-25T03:56:35.570Z,36.69
2023-05-25T03:57:07.154Z,36.58
2023-05-25T03:57:38.785Z,36.47
2023-05-25T03:58:10.378Z,36.57
2023-05-25T03:58:41.974Z,36.64
2023-05-25T03:59:13.600Z,36.62
2023-05-25T03:59:45.333Z,36.61
2023-05-25T04:00:17.176Z,36.70
2023-05-25T04:00:48.813Z,36.61
2023-05-25T04:01:20.386Z,36.61
2023-05-25T04:01:52.134Z,36.55
2023-05-25T04:02:23.733Z,36.56
2023-05-25T04:02:55.501Z,36.53
2023-05-25T04:03:27.380Z,36.51
2023-05-25T04:03:59.167Z,36.47
2023-05-25T04:04:30.808Z,36.43
2023-05-25T04:05:02.462Z,36.47
2023-05-25T04:05:34.003Z,36.45
2023-05-25T04:06:05.612Z,36.47
2023-05-25T04:06:37.397Z,36.63
2023-05-25T04:07:09.036Z,36.53
2023-05-25T04:07:40.594Z,36.62
2023-05-25T04:08:13.628Z,36.57
2023-05-25T04:08:45.738Z,36.66
2023-05-25T04:09:17.616Z,36.59
2023-05-25T04:09:49.182Z,36.56
2023-05-25T04:10:20.747Z,36.65
2023-05-25T04:10:52.420Z,36.54
2023-05-25T04:11:24.024Z,36.58
2023-05-25T04:11:55.742Z,36.54
2023-05-25T04:12:27.395Z,36.57
2023-05-25T04:12:58.992Z,36.55
2023-05-25T04:13:30.638Z,36.58
2023-05-25T04:14:02.297Z,36.55
2023-05-25T04:14:33.904Z,36.55
2023-05-25T04:15:05.968Z,36.53
2023-05-25T04:15:37.556Z,36.53
2023-05-25T04:16:09.812Z,36.58
2023-05-25T04:16:41.744Z,36.44
2023-05-25T04:17:13.524Z,36.36
2023-05-25T04:17:45.257Z,36.51
2023-05-25T04:18:16.873Z,36.37
2023-05-25T04:18:48.514Z,36.50
2023-05-25T04:19:20.256Z,36.42
2023-05-25T04:19:52.209Z,36.31
2023-05-25T04:20:23.914Z,36.48
2023-05-25T04:20:55.634Z,36.43
2023-05-25T04:21:27.320Z,36.33
2023-05-25T04:21:58.903Z,36.32
2023-05-25T04:22:30.547Z,36.35
2023-05-25T04:23:02.238Z,36.50
2023-05-25T04:23:33.819Z,36.41
2023-05-25T04:24:05.586Z,36.42
2023-05-25T04:24:37.207Z,36.35
2023-05-25T04:25:09.002Z,36.35
2023-05-25T04:25:40.853Z,36.35
2023-05-25T04:26:12.578Z,36.36
2023-05-25T04:26:44.255Z,36.39
2023-05-25T04:27:15.962Z,36.39
2023-05-25T04:27:47.581Z,36.34
2023-05-25T04:28:19.165Z,36.35
2023-05-25T04:28:50.739Z,36.28
2023-05-25T04:29:22.289Z,36.35
2023-05-25T04:29:53.927Z,36.49
2023-05-25T04:30:25.471Z,36.41
2023-05-25T04:30:57.405Z,36.30
2023-05-25T04:31:29.297Z,36.38
2023-05-25T04:32:01.107Z,36.42
2023-05-25T04:32:32.859Z,36.52
2023-05-25T04:33:04.691Z,36.42
2023-05-25T04:33:36.310Z,36.35
2023-05-25T04:34:08.000Z,36.34
2023-05-25T04:34:39.603Z,36.46
2023-05-25T04:35:11.377Z,36.35
2023-05-25T04:35:43.278Z,36.39
2023-05-25T04:36:14.947Z,36.38
2023-05-25T04:36:46.515Z,36.34
2023-05-25T04:37:18.137Z,36.32
2023-05-25T04:37:49.712Z,36.54
2023-05-25T04:38:21.404Z,36.38
2023-05-25T04:38:52.995Z,36.31
2023-05-25T04:39:24.574Z,36.34
2023-05-25T04:39:56.171Z,36.36
2023-05-25T04:40:27.770Z,36.33
2023-05-25T04:40:59.568Z,36.53
2023-05-25T04:41:31.149Z,36.40
2023-05-25T04:42:02.801Z,36.50
2023-05-25T04:42:34.461Z,36.47
2023-05-25T04:43:06.051Z,36.42
2023-05-25T04:43:37.725Z,36.52
2023-05-25T04:44:10.809Z,36.40
2023-05-25T04:44:42.466Z,36.57
2023-05-25T04:45:14.080Z,36.40
2023-05-25T04:45:46.403Z,36.79
2023-05-25T04:46:18.134Z,36.62
2023-05-25T04:46:49.867Z,36.57
2023-05-25T04:47:22.003Z,36.62
2023-05-25T04:47:53.809Z,36.62
2023-05-25T04:48:25.741Z,36.72
2023-05-25T04:48:57.691Z,36.53
2023-05-25T04:49:29.294Z,36.57
2023-05-25T04:50:00.892Z,36.61
2023-05-25T04:50:32.462Z,36.69
2023-05-25T04:51:04.107Z,36.60
2023-05-25T04:51:35.925Z,36.72
2023-05-25T04:52:07.705Z,36.62
2023-05-25T04:52:39.874Z,36.53
2023-05-25T04:53:11.440Z,36.68
2023-05-25T04:53:43.108Z,36.62
2023-05-25T04:54:14.749Z,36.74
2023-05-25T04:54:46.311Z,36.70
2023-05-25T04:55:17.855Z,36.70
2023-05-25T04:55:49.436Z,36.68
2023-05-25T04:56:21.041Z,36.65
2023-05-25T04:56:52.620Z,36.67
2023-05-25T04:57:24.234Z,36.70
2023-05-25T04:57:55.829Z,36.62
2023-05-25T04:58:27.519Z,36.90
2023-05-25T04:58:59.135Z,36.68
2023-05-25T04:59:30.713Z,36.64
2023-05-25T05:00:02.495Z,36.71
2023-05-25T05:00:34.184Z,36.80
2023-05-25T05:01:05.783Z,36.77
2023-05-25T05:01:37.389Z,36.70
2023-05-25T05:02:09.095Z,36.70
2023-05-25T05:02:40.901Z,36.67
2023-05-25T05:03:12.680Z,36.81
2023-05-25T05:03:44.439Z,36.77
2023-05-25T05:04:16.115Z,36.83
2023-05-25T05:04:47.753Z,36.74
2023-05-25T05:05:19.440Z,36.70
2023-05-25T05:05:51.086Z,36.70
2023-05-25T05:06:22.781Z,36.86
2023-05-25T05:06:54.658Z,36.89
2023-05-25T05:07:26.961Z,36.78
2023-05-25T05:07:58.571Z,36.94
2023-05-25T05:08:30.167Z,36.74
2023-05-25T05:09:01.680Z,36.99
2023-05-25T05:09:33.297Z,36.75
2023-05-25T05:10:05.327Z,36.85
2023-05-25T05:10:36.926Z,36.91
2023-05-25T05:11:08.478Z,36.77
2023-05-25T05:11:40.220Z,36.86
2023-05-25T05:12:12.308Z,36.91
2023-05-25T05:12:43.959Z,36.82
2023-05-25T05:13:15.649Z,36.87
2023-05-25T05:13:47.192Z,36.93
2023-05-25T05:14:18.744Z,36.81
2023-05-25T05:14:50.371Z,37.08
2023-05-25T05:15:21.889Z,36.88
2023-05-25T05:15:53.551Z,36.92
2023-05-25T05:16:25.148Z,36.85
2023-05-25T05:16:56.872Z,36.86
2023-05-25T05:17:28.626Z,36.87
2023-05-25T05:18:00.295Z,36.99
2023-05-25T05:18:31.949Z,36.98
2023-05-25T05:19:03.577Z,37.00
2023-05-25T05:19:35.238Z,36.94
2023-05-25T05:20:07.326Z,36.99
2023-05-25T05:20:39.111Z,36.93
2023-05-25T05:21:10.757Z,36.91
2023-05-25T05:21:42.389Z,37.00
2023-05-25T05:22:14.072Z,37.03
2023-05-25T05:22:45.689Z,37.08
2023-05-25T05:23:17.406Z,37.05
2023-05-25T05:23:48.985Z,37.10
2023-05-25T05:24:20.584Z,37.21
2023-05-25T05:24:52.293Z,37.15
2023-05-25T05:25:23.896Z,37.05
2023-05-25T05:25:55.452Z,37.04
2023-05-25T05:26:26.988Z,37.14
2023-05-25T05:26:59.369Z,37.29
2023-05-25T05:27:31.283Z,37.11
2023-05-25T05:28:03.082Z,37.07
2023-05-25T05:28:34.703Z,37.08
2023-05-25T05:29:06.300Z,37.10
2023-05-25T05:29:37.907Z,37.12
2023-05-25T05:30:09.695Z,37.25
2023-05-25T05:30:41.413Z,37.20
2023-05-25T05:31:13.057Z,37.17
2023-05-25T05:31:44.747Z,37.28
2023-05-25T05:32:16.395Z,37.22
2023-05-25T05:32:47.939Z,37.38
2023-05-25T05:33:19.657Z,37.44
2023-05-25T05:33:51.310Z,37.31
2023-05-25T05:34:22.994Z,37.41
2023-05-25T05:34:54.699Z,37.42
2023-05-25T05:35:26.396Z,37.36
2023-05-25T05:35:58.006Z,37.41
2023-05-25T05:36:29.656Z,37.28
2023-05-25T05:37:01.194Z,37.50
2023-05-25T05:37:32.877Z,37.42
2023-05-25T05:38:04.564Z,37.51
2023-05-25T05:38:37.564Z,37.41
2023-05-25T05:39:10.464Z,37.48
2023-05-25T05:39:42.015Z,37.50
2023-05-25T05:40:13.889Z,37.56
2023-05-25T05:40:45.554Z,37.40
2023-05-25T05:41:17.106Z,37.53
2023-05-25T05:41:48.718Z,37.59
2023-05-25T05:42:20.293Z,37.60
2023-05-25T05:42:51.888Z,37.63
2023-05-25T05:43:23.516Z,37.59
2023-05-25T05:43:55.270Z,37.62
2023-05-25T05:44:29.050Z,37.64
2023-05-25T05:45:01.127Z,37.69
2023-05-25T05:45:32.979Z,37.64
2023-05-25T05:46:04.671Z,37.54
2023-05-25T05:46:36.342Z,37.77
2023-05-25T05:47:08.008Z,37.59
2023-05-25T05:47:39.592Z,37.66
2023-05-25T05:48:11.192Z,37.75
2023-05-25T05:48:42.810Z,37.68
2023-05-25T05:49:14.390Z,37.68
2023-05-25T05:49:46.046Z,37.87
2023-05-25T05:50:17.658Z,37.82
2023-05-25T05:50:49.456Z,37.76
2023-05-25T05:51:21.161Z,37.80
2023-05-25T05:51:52.766Z,37.79
2023-05-25T05:52:24.477Z,37.75
2023-05-25T05:52:56.122Z,37.88
2023-05-25T05:53:27.730Z,37.87
2023-05-25T05:53:59.449Z,37.91
2023-05-25T05:54:31.030Z,38.03
2023-05-25T05:55:02.699Z,37.96
2023-05-25T05:55:34.332Z,37.97
2023-05-25T05:56:06.159Z,38.03
2023-05-25T05:56:37.801Z,38.02
2023-05-25T05:57:09.413Z,38.10
2023-05-25T05:57:40.983Z,38.32
2023-05-25T05:58:12.640Z,38.02
2023-05-25T05:58:44.190Z,38.16
2023-05-25T05:59:15.913Z,38.12
2023-05-25T05:59:47.599Z,38.12
2023-05-25T06:00:22.234Z,38.08
2023-05-25T06:00:54.056Z,38.09
2023-05-25T06:01:25.608Z,38.10
2023-05-25T06:01:57.281Z,38.03
2023-05-25T06:02:29.067Z,38.12
2023-05-25T06:03:01.207Z,38.04
2023-05-25T06:03:33.062Z,38.07
2023-05-25T06:04:07.670Z,38.12
2023-05-25T06:04:40.148Z,38.18
2023-05-25T06:05:11.816Z,38.17
2023-05-25T06:05:43.635Z,38.22
2023-05-25T06:06:15.519Z,38.19
2023-05-25T06:06:47.256Z,38.12
2023-05-25T06:07:18.780Z,38.22
2023-05-25T06:07:50.405Z,38.21
2023-05-25T06:08:22.057Z,38.23
2023-05-25T06:08:53.682Z,38.27
2023-05-25T06:09:25.436Z,38.43
2023-05-25T06:09:57.127Z,38.41
2023-05-25T06:10:28.722Z,38.42
2023-05-25T06:11:00.359Z,38.36
2023-05-25T06:11:32.019Z,38.45
2023-05-25T06:12:03.764Z,38.56
2023-05-25T06:12:35.398Z,38.44
2023-05-25T06:13:07.079Z,38.52
2023-05-25T06:13:38.751Z,38.55
2023-05-25T06:14:10.450Z,38.67
2023-05-25T06:14:42.116Z,38.54
2023-05-25T06:15:13.786Z,38.61
2023-05-25T06:15:45.666Z,38.65
2023-05-25T06:16:17.626Z,38.64
2023-05-25T06:16:49.360Z,38.65
2023-05-25T06:17:21.077Z,38.54
2023-05-25T06:17:52.785Z,38.62
2023-05-25T06:18:24.575Z,38.55
2023-05-25T06:18:56.222Z,38.64
2023-05-25T06:19:27.820Z,38.73
2023-05-25T06:19:59.459Z,38.59
2023-05-25T06:20:31.112Z,38.57
2023-05-25T06:21:02.824Z,38.63
2023-05-25T06:21:34.428Z,38.60
2023-05-25T06:22:06.030Z,38.61
2023-05-25T06:22:37.711Z,38.63
2023-05-25T06:23:09.273Z,38.64
2023-05-25T06:23:40.930Z,38.62
2023-05-25T06:24:12.523Z,38.61
2023-05-25T06:24:44.238Z,38.63
2023-05-25T06:25:15.859Z,38.68
2023-05-25T06:25:47.539Z,38.74
2023-05-25T06:26:19.192Z,38.83
2023-05-25T06:26:50.759Z,38.73
2023-05-25T06:27:22.361Z,38.76
2023-05-25T06:27:54.003Z,38.82
2023-05-25T06:28:25.657Z,38.77
2023-05-25T06:28:57.147Z,38.85
2023-05-25T06:29:28.968Z,38.81
2023-05-25T06:30:00.671Z,38.86
2023-05-25T06:30:32.464Z,38.90
2023-05-25T06:31:04.155Z,38.78
2023-05-25T06:31:35.808Z,38.80
2023-05-25T06:32:07.396Z,38.75
2023-05-25T06:32:39.128Z,38.86
2023-05-25T06:33:10.812Z,38.78
2023-05-25T06:33:42.360Z,38.85
2023-05-25T06:34:13.974Z,38.86
2023-05-25T06:34:45.656Z,38.87
2023-05-25T06:35:17.298Z,38.88
2023-05-25T06:35:49.008Z,38.91
2023-05-25T06:36:20.747Z,38.90
2023-05-25T06:36:52.472Z,38.90
2023-05-25T06:37:24.026Z,38.88
2023-05-25T06:37:55.671Z,38.90
2023-05-25T06:38:27.940Z,38.98
2023-05-25T06:38:59.550Z,39.05
2023-05-25T06:39:31.051Z,38.84
2023-05-25T06:40:02.594Z,39.02
2023-05-25T06:40:34.173Z,39.00
2023-05-25T06:41:05.820Z,39.05
2023-05-25T06:41:38.155Z,39.03
2023-05-25T06:42:10.018Z,39.08
2023-05-25T06:42:41.800Z,39.08
2023-05-25T06:43:13.458Z,39.06
2023-05-25T06:43:45.093Z,39.12
2023-05-25T06:44:16.720Z,39.02
2023-05-25T06:44:48.426Z,39.06
2023-05-25T06:45:20.162Z,39.10
2023-05-25T06:45:51.768Z,39.17
2023-05-25T06:46:23.435Z,39.16
2023-05-25T06:46:55.097Z,39.25
2023-05-25T06:47:26.830Z,39.13
2023-05-25T06:47:59.120Z,39.21
2023-05-25T06:48:30.806Z,39.12
2023-05-25T06:49:02.506Z,39.13
2023-05-25T06:49:34.205Z,39.27
2023-05-25T06:50:06.090Z,39.10
2023-05-25T06:50:37.722Z,39.29
2023-05-25T06:51:09.381Z,39.19
2023-05-25T06:51:41.029Z,39.43
2023-05-25T06:52:12.774Z,39.30
2023-05-25T06:52:44.435Z,39.32