createdAt,value
2019-04-03T00:01:04.959Z,10.3
2019-04-03T00:02:12.161Z,10.3
2019-04-03T00:03:19.086Z,10.2
2019-04-03T00:04:26.341Z,10.2
2019-04-03T00:05:35.944Z,10.2
2019-04-03T00:06:43.179Z,10.1
2019-04-03T00:07:50.381Z,10.1
2019-04-03T00:08:57.586Z,10
2019-04-03T00:10:07.343Z,10
2019-04-03T00:11:14.637Z,10
2019-04-03T00:12:21.840Z,9.9
2019-04-03T00:13:29.048Z,9.9
2019-04-03T00:14:36.402Z,9.9
2019-04-03T00:15:45.611Z,9.8
2019-04-03T00:16:52.541Z,9.8
2019-04-03T00:17:59.867Z,9.8
2019-04-03T00:19:07.051Z,9.7
2019-04-03T00:20:14.367Z,9.7
2019-04-03T00:21:24.481Z,9.7
2019-04-03T00:22:31.696Z,9.7
2019-04-03T00:23:38.704Z,9.7
2019-04-03T00:24:46.074Z,9.6
2019-04-03T00:25:53.330Z,9.6
2019-04-03T00:27:00.532Z,9.6
2019-04-03T00:28:07.735Z,9.6
2019-04-03T00:29:14.526Z,9.6
2019-04-03T00:30:23.126Z,9.6
2019-04-03T00:31:30.332Z,9.7
2019-04-03T00:32:37.539Z,9.6
2019-04-03T00:33:44.856Z,9.7
2019-04-03T00:34:53.948Z,9.7
2019-04-03T00:36:01.169Z,9.7
2019-04-03T00:37:08.372Z,9.7
2019-04-03T00:38:15.307Z,9.7
2019-04-03T00:39:24.900Z,9.7
2019-04-03T00:40:32.159Z,9.7
2019-04-03T00:41:39.436Z,9.7
2019-04-03T00:42:46.711Z,9.7
2019-04-03T00:43:55.459Z,9.7
2019-04-03T00:45:02.787Z,9.7
2019-04-03T00:46:09.999Z,9.7
2019-04-03T00:47:17.208Z,9.7
2019-04-03T00:48:26.389Z,9.7
2019-04-03T00:49:33.777Z,9.7
2019-04-03T00:50:41.004Z,9.7
2019-04-03T00:51:48.208Z,9.7
2019-04-03T00:52:57.987Z,9.7
2019-04-03T00:54:05.273Z,9.7
2019-04-03T00:55:12.340Z,9.7
2019-04-03T00:56:19.638Z,9.7
2019-04-03T00:57:27.325Z,9.7
2019-04-03T00:58:34.258Z,9.7
2019-04-03T00:59:41.297Z,9.7
2019-04-03T01:00:48.386Z,9.7
2019-04-03T01:01:57.624Z,9.7
2019-04-03T01:03:04.816Z,9.8
2019-04-03T01:04:11.482Z,9.8
2019-04-03T01:05:18.697Z,9.8
2019-04-03T01:06:28.961Z,9.7
2019-04-03T01:07:36.268Z,9.7
2019-04-03T01:08:43.457Z,9.7
2019-04-03T01:09:50.677Z,9.7
2019-04-03T01:10:58.714Z,9.7
2019-04-03T01:12:07.943Z,9.7
2019-04-03T01:13:14.958Z,9.7
2019-04-03T01:14:22.189Z,9.7
2019-04-03T01:15:32.181Z,9.6
2019-04-03T01:16:39.390Z,9.6
2019-04-03T01:17:46.312Z,9.6
2019-04-03T01:18:53.253Z,9.6
2019-04-03T01:20:00.450Z,9.6
2019-04-03T01:21:07.634Z,9.6
2019-04-03T01:22:14.974Z,9.6
2019-04-03T01:23:22.269Z,9.5
2019-04-03T01:24:29.471Z,9.5
2019-04-03T01:25:37.804Z,9.5
2019-04-03T01:26:46.903Z,9.5
2019-04-03T01:27:54.241Z,9.5
2019-04-03T01:29:01.728Z,9.5
2019-04-03T01:30:09.036Z,9.5
2019-04-03T01:31:15.974Z,9.5
2019-04-03T01:32:22.954Z,9.5
2019-04-03T01:33:30.149Z,9.5
2019-04-03T01:34:37.676Z,9.4
2019-04-03T01:35:47.933Z,9.4
2019-04-03T01:36:55.147Z,9.4
2019-04-03T01:38:02.398Z,9.4
2019-04-03T01:39:09.672Z,9.3
2019-04-03T01:40:16.599Z,9.3
2019-04-03T01:41:26.591Z,9.3
2019-04-03T01:42:33.910Z,9.3
2019-04-03T01:43:41.167Z,9.3
2019-04-03T01:44:48.479Z,9.2
2019-04-03T01:45:57.689Z,9.2
2019-04-03T01:47:04.620Z,9.2
2019-04-03T01:48:11.606Z,9.2
2019-04-03T01:50:31.970Z,9.1
2019-04-03T01:51:39.429Z,9.1
2019-04-03T01:52:46.632Z,9
2019-04-03T01:53:53.832Z,9
2019-04-03T01:55:03.260Z,8.9
2019-04-03T01:56:10.867Z,8.8
2019-04-03T01:57:18.249Z,8.8
2019-04-03T01:58:25.532Z,8.7
2019-04-03T01:59:32.934Z,8.7
2019-04-03T02:00:40.133Z,8.7
2019-04-03T02:01:47.435Z,8.6
2019-04-03T02:02:54.825Z,8.6
2019-04-03T02:04:02.049Z,8.6
2019-04-03T02:05:12.000Z,8.6
2019-04-03T02:06:20.288Z,8.6
2019-04-03T02:07:27.496Z,8.6
2019-04-03T02:08:34.695Z,8.5
2019-04-03T02:09:41.896Z,8.5
2019-04-03T02:10:49.725Z,8.5
2019-04-03T02:11:56.940Z,8.4
2019-04-03T02:13:04.234Z,8.4
2019-04-03T02:14:11.560Z,8.4
2019-04-03T02:15:22.285Z,8.3
2019-04-03T02:16:29.665Z,8.3
2019-04-03T02:17:37.003Z,8.3
2019-04-03T02:18:44.503Z,8.3
2019-04-03T02:19:51.704Z,8.3
2019-04-03T02:20:58.867Z,8.3
2019-04-03T02:22:06.163Z,8.3
2019-04-03T02:23:13.579Z,8.3
2019-04-03T02:24:20.792Z,8.3
2019-04-03T02:25:27.999Z,8.3
2019-04-03T02:26:38.724Z,8.3
2019-04-03T02:27:45.938Z,8.3
2019-04-03T02:28:53.145Z,8.3
2019-04-03T02:30:00.438Z,8.3
2019-04-03T02:31:07.362Z,8.3
2019-04-03T02:32:14.598Z,8.2
2019-04-03T02:33:21.899Z,8.2
2019-04-03T02:34:33.368Z,8.2
2019-04-03T02:35:43.210Z,8.2
2019-04-03T02:36:50.525Z,8.2
2019-04-03T02:37:58.140Z,8.2
2019-04-03T02:39:05.599Z,8.2
2019-04-03T02:40:12.962Z,8.2
2019-04-03T02:41:20.285Z,8.2
2019-04-03T02:42:27.736Z,8.2
2019-04-03T02:43:34.703Z,8.2
2019-04-03T02:44:42.348Z,8.2
2019-04-03T02:45:49.970Z,8.2
2019-04-03T02:47:01.448Z,8.1
2019-04-03T02:48:08.891Z,8.1
2019-04-03T02:49:16.237Z,8.1
2019-04-03T02:50:23.668Z,8.1
2019-04-03T02:51:31.304Z,8.1
2019-04-03T02:52:38.679Z,8.1
2019-04-03T02:53:46.112Z,8.1
2019-04-03T02:54:53.838Z,8.1
2019-04-03T02:56:01.469Z,8.1
2019-04-03T02:57:08.679Z,8
2019-04-03T02:58:16.278Z,8
2019-04-03T02:59:28.162Z,8
2019-04-03T03:00:35.615Z,8
2019-04-03T03:01:43.246Z,8.1
2019-04-03T03:02:50.481Z,8.1
2019-04-03T03:03:57.819Z,8.1
2019-04-03T22:00:06.549Z,6.2
2019-04-03T22:01:15.628Z,6.2
2019-04-03T22:02:22.837Z,6.2
2019-04-03T22:03:29.762Z,6.2
2019-04-03T22:04:36.967Z,6.2
2019-04-03T22:05:44.163Z,6.2
2019-04-03T22:06:51.364Z,6.2
2019-04-03T22:07:59.303Z,6.3
2019-04-03T22:09:06.497Z,6.2
2019-04-03T22:10:13.704Z,6.2
2019-04-03T22:11:20.902Z,6.2
2019-04-03T22:12:28.110Z,6.1
2019-04-03T22:13:35.040Z,6.1
2019-04-03T22:14:45.342Z,6.1
2019-04-03T22:15:52.545Z,6.1
2019-04-03T22:16:59.474Z,6.1
2019-04-03T22:18:06.375Z,6.1
2019-04-03T22:19:13.582Z,6.1
2019-04-03T22:20:20.782Z,6.1
2019-04-03T22:21:27.715Z,6.1
2019-04-03T22:22:34.904Z,6.1
2019-04-03T22:23:42.110Z,6.1
2019-04-03T22:24:49.315Z,6.1
2019-04-03T22:25:56.242Z,6.1
2019-04-03T22:27:03.447Z,6.1
2019-04-03T22:28:11.839Z,6.1
2019-04-03T22:29:21.069Z,6.1
2019-04-03T22:30:28.270Z,6.1
2019-04-03T22:31:35.533Z,6.1
2019-04-03T22:32:42.738Z,6.2
2019-04-03T22:33:49.937Z,6.1
2019-04-03T22:34:56.862Z,6.1
2019-04-03T22:36:07.904Z,6.1
2019-04-03T22:37:14.831Z,6.2
2019-04-03T22:38:21.769Z,6.1
2019-04-03T22:39:28.917Z,6.1
2019-04-03T22:40:36.121Z,6
2019-04-03T22:41:43.812Z,6
2019-04-03T22:42:51.011Z,6
2019-04-03T22:43:57.941Z,6
2019-04-03T22:45:05.140Z,6
2019-04-03T22:46:12.346Z,6
2019-04-03T22:47:19.271Z,6
2019-04-03T22:48:28.030Z,6
2019-04-03T22:49:35.049Z,6
2019-04-03T22:50:41.974Z,6
2019-04-03T22:51:49.188Z,6
2019-04-03T22:52:56.386Z,6
2019-04-03T22:54:03.582Z,6
2019-04-03T22:55:10.788Z,6
2019-04-03T22:56:20.923Z,6
2019-04-03T22:57:27.856Z,6
2019-04-03T22:58:35.062Z,6
2019-04-03T22:59:41.995Z,6
2019-04-03T23:00:49.196Z,5.9
2019-04-03T23:01:56.406Z,5.9
2019-04-03T23:03:07.183Z,5.9
2019-04-03T23:04:14.386Z,5.9
2019-04-03T23:05:21.589Z,5.9
2019-04-03T23:06:28.789Z,5.9
2019-04-03T23:07:36.008Z,5.9
2019-04-03T23:08:43.210Z,5.9
2019-04-03T23:09:50.408Z,5.9
2019-04-03T23:11:00.569Z,5.9
2019-04-03T23:12:08.264Z,5.9
2019-04-03T23:13:15.193Z,5.9
2019-04-03T23:14:22.401Z,5.9
2019-04-03T23:15:29.332Z,5.9
2019-04-03T23:16:36.532Z,6
2019-04-03T23:17:45.459Z,6
2019-04-03T23:18:52.646Z,6
2019-04-03T23:19:59.848Z,6
2019-04-03T23:21:07.054Z,5.9
2019-04-03T23:22:14.315Z,5.9
2019-04-03T23:23:21.520Z,5.9
2019-04-03T23:24:29.868Z,6
2019-04-03T23:25:37.081Z,5.9
2019-04-03T23:26:44.283Z,5.9
2019-04-03T23:27:51.487Z,5.9
2019-04-03T23:28:58.690Z,5.9
2019-04-03T23:30:05.896Z,5.9
2019-04-03T23:31:16.390Z,5.9
2019-04-03T23:32:23.600Z,5.9
2019-04-03T23:33:31.021Z,5.9
2019-04-03T23:34:38.225Z,5.9
2019-04-03T23:35:45.424Z,5.8
2019-04-03T23:36:54.879Z,5.9
2019-04-03T23:38:02.136Z,5.9
2019-04-03T23:39:09.331Z,5.9
2019-04-03T23:40:16.531Z,5.9
2019-04-03T23:41:23.205Z,5.9
2019-04-03T23:42:30.408Z,5.9
2019-04-03T23:43:40.033Z,5.9
2019-04-03T23:44:47.276Z,5.9
2019-04-03T23:45:53.923Z,5.9
2019-04-03T23:47:01.136Z,5.9
2019-04-03T23:48:08.058Z,5.9
2019-04-03T23:49:15.258Z,5.9
2019-04-03T23:50:23.061Z,5.9
2019-04-03T23:51:29.711Z,5.9
2019-04-03T23:52:36.910Z,5.9
2019-04-03T23:53:44.108Z,5.9
2019-04-03T23:54:51.314Z,5.9
2019-04-03T23:55:58.242Z,5.9
2019-04-03T23:57:05.445Z,5.9
2019-04-03T23:58:14.336Z,5.9
2019-04-03T23:59:21.550Z,5.9
