createdAt,value
2022-12-01T00:01:18.010Z,102863.88
2022-12-01T00:03:44.673Z,102860.44
2022-12-01T00:06:16.775Z,102857.84
2022-12-01T00:09:03.912Z,102853.50
2022-12-01T00:11:30.794Z,102852.66
2022-12-01T00:13:57.414Z,102855.22
2022-12-01T00:16:24.013Z,102856.97
2022-12-01T00:18:52.197Z,102850.91
2022-12-01T00:21:31.900Z,102855.22
2022-12-01T00:23:58.461Z,102845.75
2022-12-01T00:26:26.757Z,102850.06
2022-12-01T00:28:55.545Z,102849.19
2022-12-01T00:31:23.379Z,102849.16
2022-12-01T00:33:50.398Z,102850.91
2022-12-01T00:36:17.307Z,102850.88
2022-12-01T00:38:43.771Z,102855.22
2022-12-01T00:41:10.902Z,102850.88
2022-12-01T00:43:37.461Z,102855.22
2022-12-01T00:46:04.037Z,102850.88
2022-12-01T00:48:30.652Z,102848.31
2022-12-01T00:50:57.093Z,102844.00
2022-12-01T00:53:24.481Z,102840.50
2022-12-01T00:55:54.245Z,102846.56
2022-12-01T00:58:22.316Z,102851.75
2022-12-01T01:09:57.402Z,102857.78
2022-12-01T01:12:23.835Z,102856.88
2022-12-01T01:14:50.517Z,102861.22
2022-12-01T01:17:17.026Z,102860.38
2022-12-01T01:19:47.932Z,102865.56
2022-12-01T01:22:14.631Z,102867.28
2022-12-01T01:24:41.112Z,102864.69
2022-12-01T01:27:07.898Z,102865.53
2022-12-01T01:29:34.361Z,102862.91
2022-12-01T01:32:00.840Z,102868.09
2022-12-01T01:34:27.617Z,102867.25
2022-12-01T01:36:54.115Z,102861.22
2022-12-01T01:39:21.243Z,102867.25
2022-12-01T01:41:48.129Z,102865.53
2022-12-01T01:44:50.774Z,102874.16
2022-12-01T01:47:29.151Z,102875.88
2022-12-01T01:49:57.632Z,102878.47
2022-12-01T01:52:24.982Z,102873.28
2022-12-01T01:54:54.776Z,102868.06
2022-12-01T01:57:27.247Z,102869.81
2022-12-01T01:59:59.228Z,102875.84
2022-12-01T02:02:25.863Z,102876.72
2022-12-01T02:04:59.992Z,102874.13
2022-12-01T02:07:27.139Z,102872.41
2022-12-01T02:09:55.209Z,102867.22
2022-12-01T02:12:28.908Z,102865.47
2022-12-01T02:15:54.356Z,102862.88
2022-12-01T02:19:16.401Z,102862.88
2022-12-01T02:22:03.622Z,102857.72
2022-12-01T02:24:50.688Z,102858.56
2022-12-01T02:27:37.788Z,102857.69
2022-12-01T02:30:09.566Z,102857.69
2022-12-01T02:32:42.570Z,102858.56
2022-12-01T02:35:27.317Z,102858.56
2022-12-01T02:38:13.005Z,102855.09
2022-12-01T02:41:02.777Z,102856.84
2022-12-01T02:43:33.837Z,102859.44
2022-12-01T02:46:13.039Z,102854.25
2022-12-01T02:48:43.548Z,102862.03
2022-12-01T02:51:16.394Z,102867.22
2022-12-01T02:53:43.458Z,102863.78
2022-12-01T02:56:13.350Z,102860.31
2022-12-01T02:58:39.766Z,102873.28
2022-12-01T03:01:24.885Z,102863.78
2022-12-01T03:04:02.621Z,102869.84
2022-12-01T03:07:02.412Z,102866.38
2022-12-01T03:09:54.951Z,102869.84
2022-12-01T03:12:49.550Z,102866.38
2022-12-01T03:15:26.366Z,102869.00
2022-12-01T03:18:01.959Z,102871.59
2022-12-01T03:20:37.023Z,102874.16
2022-12-01T03:23:17.591Z,102864.66
2022-12-01T03:25:49.149Z,102861.19
2022-12-01T03:28:22.889Z,102862.03
2022-12-01T03:30:55.598Z,102862.91
2022-12-01T03:33:29.019Z,102865.50
2022-12-01T03:36:19.542Z,102869.84
2022-12-01T03:38:57.235Z,102866.41
2022-12-01T03:41:29.726Z,102854.28
2022-12-01T03:44:05.943Z,102865.50
2022-12-01T03:46:44.609Z,102868.09
2022-12-01T03:49:12.812Z,102874.16
2022-12-01T03:52:00.715Z,102875.03
2022-12-01T03:54:39.369Z,102870.72
2022-12-01T03:57:11.414Z,102876.75
2022-12-01T03:59:41.521Z,102866.41
2022-12-01T04:02:08.415Z,102864.69
2022-12-01T04:04:39.497Z,102871.59
2022-12-01T04:07:06.091Z,102874.22
2022-12-01T04:09:32.605Z,102872.47
2022-12-01T04:12:18.059Z,102872.50
2022-12-01T04:14:44.388Z,102865.59
2022-12-01T04:17:10.835Z,102869.91
2022-12-01T04:19:37.336Z,102875.94
2022-12-01T04:22:03.755Z,102875.09
2022-12-01T04:24:30.380Z,102874.22
2022-12-01T04:26:56.859Z,102880.28
2022-12-01T04:29:23.958Z,102878.56
2022-12-01T04:31:50.464Z,102878.56
2022-12-01T04:34:17.154Z,102875.97
2022-12-01T04:36:43.653Z,102885.47
2022-12-01T04:39:10.101Z,102888.91
2022-12-01T04:41:36.746Z,102887.22
2022-12-01T04:44:03.391Z,102882.03
2022-12-01T04:46:30.569Z,102880.28
2022-12-01T04:48:57.027Z,102875.09
2022-12-01T04:51:23.508Z,102879.44
2022-12-01T04:53:50.996Z,102888.06
2022-12-01T04:56:17.608Z,102886.34
2022-12-01T04:58:44.373Z,102877.72
2022-12-01T05:01:13.584Z,102879.44
2022-12-01T05:03:42.362Z,102875.09
2022-12-01T05:06:15.212Z,102871.69
2022-12-01T05:08:42.767Z,102877.72
2022-12-01T05:11:15.499Z,102878.59
2022-12-01T05:13:45.989Z,102877.72
2022-12-01T05:16:21.129Z,102877.72
2022-12-01T05:19:14.610Z,102885.53
2022-12-01T05:21:43.678Z,102885.53
2022-12-01T05:24:11.677Z,102878.63
2022-12-01T05:26:39.425Z,102876.09
2022-12-01T05:29:10.017Z,102885.56
2022-12-01T05:31:39.657Z,102874.34
2022-12-01T05:34:07.698Z,102887.34
2022-12-01T05:36:37.160Z,102897.69
2022-12-01T05:39:12.140Z,102898.53
2022-12-01T05:41:39.539Z,102895.09
2022-12-01T05:44:12.388Z,102901.13
2022-12-01T05:46:38.900Z,102885.56
2022-12-01T05:49:10.639Z,102888.16
2022-12-01T05:51:39.045Z,102894.22
2022-12-01T05:54:05.678Z,102890.75
2022-12-01T05:56:32.213Z,102890.75
2022-12-01T05:59:04.002Z,102895.94
2022-12-01T06:01:30.639Z,102895.03
2022-12-01T06:03:58.025Z,102884.69
2022-12-01T06:06:24.682Z,102876.94
2022-12-01T06:08:54.040Z,102879.56
2022-12-01T06:11:28.754Z,102883.88
2022-12-01T06:13:55.379Z,102877.00
2022-12-01T06:16:23.519Z,102883.06
2022-12-01T06:18:50.058Z,102889.13
2022-12-01T06:21:16.975Z,102897.75
2022-12-01T06:23:44.479Z,102891.72
2022-12-01T06:26:11.059Z,102896.03
2022-12-01T06:28:37.619Z,102894.31
2022-12-01T06:31:04.186Z,102896.03
2022-12-01T06:33:31.963Z,102898.59
2022-12-01T06:36:04.735Z,102896.03
2022-12-01T06:38:34.237Z,102900.34
2022-12-01T06:41:01.071Z,102904.66
2022-12-01T06:43:27.633Z,102896.91
2022-12-01T06:46:00.824Z,102902.06
2022-12-01T06:48:28.292Z,102912.41
2022-12-01T06:51:00.398Z,102908.13
2022-12-01T06:53:28.547Z,102904.66
2022-12-01T06:56:03.021Z,102909.81
2022-12-01T06:58:30.385Z,102914.13
2022-12-01T07:00:59.030Z,102918.44
2022-12-01T07:03:25.812Z,102926.16
2022-12-01T07:06:00.489Z,102921.00
2022-12-01T07:08:28.476Z,102913.22
2022-12-01T07:11:03.811Z,102929.66
2022-12-01T07:13:33.727Z,102922.75
2022-12-01T07:16:04.775Z,102921.88
2022-12-01T07:18:32.134Z,102933.06
2022-12-01T07:21:01.080Z,102929.63
2022-12-01T07:23:28.021Z,102942.53
2022-12-01T07:26:06.056Z,102941.66
2022-12-01T07:28:33.054Z,102947.69
2022-12-01T07:31:04.869Z,102950.25
2022-12-01T07:33:31.699Z,102954.59
2022-12-01T07:35:58.569Z,102959.78
2022-12-01T07:38:25.360Z,102963.22
2022-12-01T07:40:51.827Z,102964.97
2022-12-01T07:43:18.275Z,102961.50
2022-12-01T07:45:44.796Z,102963.22
2022-12-01T07:48:11.415Z,102964.94
2022-12-01T07:50:37.952Z,102963.25
2022-12-01T07:53:04.414Z,102957.22
2022-12-01T07:55:30.806Z,102975.31
2022-12-01T07:57:59.730Z,102971.88
2022-12-01T08:00:26.273Z,102972.75
2022-12-01T08:02:52.843Z,102971.06
2022-12-01T08:05:19.237Z,102973.66
2022-12-01T08:07:45.796Z,102975.38
2022-12-01T08:10:12.396Z,102978.84
2022-12-01T08:12:40.792Z,102978.00
2022-12-01T08:15:07.669Z,102974.53
2022-12-01T08:17:34.044Z,102972.81
2022-12-01T08:20:00.510Z,102975.41
2022-12-01T08:22:26.946Z,102986.63
2022-12-01T08:25:01.123Z,102983.19
2022-12-01T08:27:27.616Z,102979.72
2022-12-01T08:29:54.091Z,102986.66
2022-12-01T08:32:20.481Z,102985.75
2022-12-01T08:34:55.682Z,102991.81
2022-12-01T08:37:22.232Z,102990.94
2022-12-01T08:39:49.066Z,102989.22
2022-12-01T08:51:24.768Z,102988.34
2022-12-01T08:53:51.863Z,102989.22
2022-12-01T08:56:29.650Z,102992.66
2022-12-01T08:58:56.637Z,102984.03
2022-12-01T09:01:23.465Z,102991.78
2022-12-01T09:04:04.992Z,102987.44
2022-12-01T09:06:34.309Z,102985.75
2022-12-01T09:09:00.934Z,102994.38
2022-12-01T09:11:27.481Z,102990.03
2022-12-01T09:13:54.792Z,102982.25
2022-12-01T09:16:21.840Z,102982.28
2022-12-01T09:18:48.644Z,102986.59
2022-12-01T09:21:22.735Z,102987.44
2022-12-01T09:23:50.180Z,102987.44
2022-12-01T09:26:19.082Z,102990.88
2022-12-01T09:28:46.614Z,102985.72
2022-12-01T09:31:14.346Z,102989.16
2022-12-01T09:33:41.003Z,102994.31
2022-12-01T09:36:08.920Z,102983.13
2022-12-01T09:38:36.752Z,102983.97
2022-12-01T09:41:08.984Z,102978.78
2022-12-01T09:44:01.233Z,102988.25
2022-12-01T09:46:41.369Z,102983.94
2022-12-01T09:49:16.799Z,102978.75
2022-12-01T09:51:43.410Z,102983.06
2022-12-01T09:54:13.764Z,102981.31
2022-12-01T09:56:45.375Z,102967.47
2022-12-01T09:59:22.541Z,102958.78
2022-12-01T10:01:54.858Z,102959.66
2022-12-01T10:04:30.855Z,102953.59
2022-12-01T10:07:06.552Z,102949.28
2022-12-01T10:09:41.694Z,102950.97
2022-12-01T10:12:20.014Z,102954.41
2022-12-01T10:14:48.614Z,102950.03
2022-12-01T10:17:17.968Z,102953.50
2022-12-01T10:20:14.320Z,102956.91
2022-12-01T10:23:05.639Z,102953.41
2022-12-01T10:26:14.028Z,102956.84
2022-12-01T10:29:07.048Z,102955.06
2022-12-01T10:31:45.422Z,102955.97
2022-12-01T10:34:21.339Z,102965.50
2022-12-01T10:36:48.325Z,102967.22
2022-12-01T10:39:19.901Z,102961.19
2022-12-01T10:41:48.849Z,102966.38
2022-12-01T10:44:17.432Z,102958.56
2022-12-01T10:46:54.603Z,102959.41
2022-12-01T10:49:35.203Z,102955.06
2022-12-01T10:52:02.188Z,102957.66
2022-12-01T10:54:46.866Z,102957.63
2022-12-01T10:57:17.808Z,102950.69
2022-12-01T10:59:51.998Z,102952.47
2022-12-01T11:02:24.090Z,102962.03
2022-12-01T11:04:57.470Z,102954.28
2022-12-01T11:07:28.120Z,102946.50
2022-12-01T11:10:00.442Z,102946.50
2022-12-01T11:12:27.085Z,102942.97
2022-12-01T11:14:58.929Z,102943.78
2022-12-01T11:17:45.582Z,102942.91
2022-12-01T11:21:07.754Z,102946.38
2022-12-01T11:24:00.619Z,102947.22
2022-12-01T11:26:31.713Z,102933.34
2022-12-01T11:29:07.899Z,102936.84
2022-12-01T11:31:47.972Z,102928.97
2022-12-01T11:34:22.313Z,102923.69
2022-12-01T11:36:51.584Z,102921.84
2022-12-01T11:39:27.998Z,102919.22
2022-12-01T11:42:00.428Z,102921.81
2022-12-01T11:44:50.369Z,102914.00
2022-12-01T11:47:23.601Z,102914.91
2022-12-01T11:49:59.244Z,102913.13
2022-12-01T11:52:36.324Z,102908.81
2022-12-01T11:55:21.436Z,102901.03
2022-12-01T11:57:52.021Z,102900.19
2022-12-01T12:00:24.614Z,102903.59
2022-12-01T12:02:56.664Z,102899.25
2022-12-01T12:06:05.916Z,102893.94
2022-12-01T12:08:43.829Z,102888.66
2022-12-01T12:11:39.574Z,102891.22
2022-12-01T12:14:22.202Z,102892.13
2022-12-01T12:17:00.725Z,102893.03
2022-12-01T12:19:33.897Z,102892.25
2022-12-01T12:22:12.468Z,102894.81
2022-12-01T12:24:44.928Z,102887.06
2022-12-01T12:27:22.152Z,102889.69
2022-12-01T12:29:49.031Z,102890.59
2022-12-01T12:32:46.458Z,102886.28
2022-12-01T12:36:17.451Z,102882.78
2022-12-01T12:38:56.017Z,102881.91
2022-12-01T12:41:46.082Z,102884.44
2022-12-01T12:44:43.753Z,102885.25
2022-12-01T12:47:26.019Z,102880.06
2022-12-01T12:50:17.537Z,102877.50
2022-12-01T12:52:49.221Z,102871.50
2022-12-01T12:55:35.339Z,102865.41
2022-12-01T12:58:11.473Z,102866.25
2022-12-01T13:00:49.802Z,102867.06
2022-12-01T13:03:16.414Z,102860.06
2022-12-01T13:05:57.503Z,102864.34
2022-12-01T13:08:35.470Z,102862.53
2022-12-01T13:11:10.543Z,102855.56
2022-12-01T13:13:39.684Z,102863.44
2022-12-01T13:16:13.391Z,102861.84
2022-12-01T13:18:52.718Z,102867.16
2022-12-01T13:21:24.062Z,102856.72
2022-12-01T13:23:52.696Z,102861.06
2022-12-01T13:26:22.250Z,102856.69
2022-12-01T13:28:56.077Z,102863.56
2022-12-01T13:31:23.153Z,102865.28
2022-12-01T13:34:02.428Z,102856.66
2022-12-01T13:36:48.401Z,102854.16
2022-12-01T13:39:35.505Z,102858.53
2022-12-01T13:42:23.909Z,102853.38
2022-12-01T13:45:00.523Z,102853.41
2022-12-01T13:47:55.804Z,102848.19
2022-12-01T13:50:49.481Z,102855.09
2022-12-01T13:53:18.807Z,102849.88
2022-12-01T13:56:20.068Z,102849.91
2022-12-01T13:58:54.168Z,102852.53
2022-12-01T14:01:23.521Z,102845.63
2022-12-01T14:04:01.196Z,102837.94
2022-12-01T14:06:32.137Z,102841.47
2022-12-01T14:09:22.014Z,102838.88
2022-12-01T14:12:07.020Z,102838.03
2022-12-01T14:14:47.773Z,102827.69
2022-12-01T14:17:33.672Z,102825.06
2022-12-01T14:20:22.902Z,102832.00
2022-12-01T14:23:14.702Z,102839.81
2022-12-01T14:25:42.711Z,102832.88
2022-12-01T14:28:17.180Z,102832.88
2022-12-01T14:30:47.340Z,102829.47
2022-12-01T14:33:41.964Z,102827.72
2022-12-01T14:36:22.498Z,102834.63
2022-12-01T14:39:14.783Z,102835.50
2022-12-01T14:41:48.420Z,102832.03
2022-12-01T14:44:21.983Z,102831.22
2022-12-01T14:47:22.499Z,102840.75
2022-12-01T14:50:18.047Z,102838.16
2022-12-01T14:52:49.031Z,102840.81
2022-12-01T14:55:40.577Z,102842.56
2022-12-01T14:58:18.226Z,102840.84
2022-12-01T15:01:03.917Z,102840.03
2022-12-01T15:03:36.526Z,102833.16
2022-12-01T15:06:03.434Z,102834.94
2022-12-01T15:08:53.247Z,102840.16
2022-12-01T15:11:30.297Z,102843.59
2022-12-01T15:14:00.112Z,102841.03
2022-12-01T15:16:30.868Z,102843.66
2022-12-01T15:18:58.145Z,102837.66
2022-12-01T15:21:32.043Z,102832.50
2022-12-01T15:24:00.208Z,102835.13
2022-12-01T15:26:33.832Z,102832.53
2022-12-01T15:29:06.631Z,102830.84
2022-12-01T15:31:35.048Z,102841.25
2022-12-01T15:34:02.857Z,102836.13
2022-12-01T15:36:31.635Z,102831.81
2022-12-01T15:39:02.249Z,102844.81
2022-12-01T15:41:35.444Z,102842.25
2022-12-01T15:44:03.481Z,102842.28
2022-12-01T15:46:32.609Z,102856.13
2022-12-01T15:49:19.408Z,102856.16
2022-12-01T15:51:49.044Z,102859.63
2022-12-01T15:54:23.184Z,102854.47
2022-12-01T15:56:58.606Z,102858.81
2022-12-01T15:59:39.107Z,102868.31
2022-12-01T16:02:12.409Z,102860.56
2022-12-01T16:04:40.301Z,102859.75
2022-12-01T16:07:11.125Z,102859.75
2022-12-01T16:09:40.505Z,102863.22
2022-12-01T16:12:24.701Z,102870.13
2022-12-01T16:14:55.732Z,102863.22
2022-12-01T16:17:23.947Z,102874.47
2022-12-01T16:20:18.040Z,102865.81
2022-12-01T16:22:58.387Z,102872.75
2022-12-01T16:25:35.907Z,102868.44
2022-12-01T16:28:03.776Z,102870.16
2022-12-01T16:30:36.817Z,102870.16
2022-12-01T16:33:16.054Z,102875.31
2022-12-01T16:35:43.245Z,102879.66
2022-12-01T16:38:16.629Z,102871.88
2022-12-01T16:40:43.828Z,102878.78
2022-12-01T16:43:15.527Z,102877.88
2022-12-01T16:45:43.845Z,102878.75
2022-12-01T16:48:10.811Z,102866.69
2022-12-01T16:50:38.564Z,102868.44
2022-12-01T16:53:05.374Z,102869.28
2022-12-01T16:55:41.654Z,102861.50
2022-12-01T16:58:08.335Z,102864.13
2022-12-01T17:00:34.974Z,102859.81
2022-12-01T17:03:01.596Z,102863.25
2022-12-01T17:05:28.402Z,102857.22
2022-12-01T17:07:55.215Z,102864.09
2022-12-01T17:10:23.025Z,102856.34
2022-12-01T17:12:50.095Z,102857.22
2022-12-01T17:15:17.008Z,102860.66
2022-12-01T17:17:46.802Z,102863.25
2022-12-01T17:20:13.453Z,102863.22
2022-12-01T17:22:39.973Z,102861.50
2022-12-01T17:25:09.447Z,102862.34
2022-12-01T17:27:37.749Z,102865.81
2022-12-01T17:30:05.867Z,102856.31
2022-12-01T17:32:32.670Z,102856.31
2022-12-01T17:34:59.502Z,102858.03
2022-12-01T17:37:27.821Z,102863.19
2022-12-01T17:39:54.738Z,102865.81
2022-12-01T17:42:21.753Z,102859.75
2022-12-01T17:44:48.757Z,102864.91
2022-12-01T17:47:15.678Z,102859.75
2022-12-01T17:49:42.165Z,102860.59
2022-12-01T17:52:08.886Z,102858.00
2022-12-01T17:54:35.385Z,102858.00
2022-12-01T17:57:02.102Z,102857.13
2022-12-01T17:59:28.816Z,102854.53
2022-12-01T18:01:55.281Z,102859.69
2022-12-01T18:04:21.763Z,102854.50
2022-12-01T18:06:53.789Z,102857.97
2022-12-01T18:09:21.773Z,102860.53
2022-12-01T18:11:49.046Z,102857.13
2022-12-01T18:14:17.848Z,102849.34
2022-12-01T18:16:44.839Z,102857.09
2022-12-01T18:19:12.760Z,102856.25
2022-12-01T18:21:39.916Z,102856.25
2022-12-01T18:24:08.838Z,102854.53
2022-12-01T18:26:37.310Z,102853.66
2022-12-01T18:29:13.726Z,102861.44
2022-12-01T18:31:40.337Z,102857.13
2022-12-01T18:34:07.973Z,102854.53
2022-12-01T18:36:37.012Z,102855.38
2022-12-01T18:39:05.398Z,102854.53
2022-12-01T18:41:32.130Z,102851.09
2022-12-01T18:43:58.626Z,102865.72
2022-12-01T18:46:25.175Z,102860.56
2022-12-01T18:48:54.177Z,102858.81
2022-12-01T18:51:22.060Z,102860.56
2022-12-01T18:53:48.689Z,102862.25
2022-12-01T18:56:17.354Z,102863.09
2022-12-01T18:58:44.060Z,102865.69
2022-12-01T19:01:22.633Z,102867.41
2022-12-01T19:03:51.878Z,102866.56
2022-12-01T19:06:18.741Z,102863.13
2022-12-01T19:08:45.565Z,102866.56
2022-12-01T19:11:12.063Z,102863.13
2022-12-01T19:13:38.870Z,102864.00
2022-12-01T19:16:07.291Z,102861.44
2022-12-01T19:18:35.756Z,102870.06
2022-12-01T19:21:07.357Z,102867.47
2022-12-01T19:23:34.494Z,102867.50
2022-12-01T19:26:06.140Z,102855.47
2022-12-01T19:28:34.618Z,102858.91
2022-12-01T19:31:09.624Z,102858.06
2022-12-01T19:33:36.753Z,102855.47
2022-12-01T19:36:08.569Z,102862.38
2022-12-01T19:38:35.679Z,102854.63
2022-12-01T19:41:03.201Z,102857.22
2022-12-01T19:43:30.722Z,102852.03
2022-12-01T19:45:57.217Z,102852.88
2022-12-01T19:48:23.754Z,102852.03
2022-12-01T19:50:50.167Z,102852.06
2022-12-01T19:53:16.799Z,102851.19
2022-12-01T19:55:43.445Z,102852.88
2022-12-01T19:58:10.010Z,102853.75
2022-12-01T20:00:36.568Z,102854.63
2022-12-01T20:03:03.862Z,102855.50
2022-12-01T20:05:32.376Z,102855.47
2022-12-01T20:07:59.063Z,102852.06
2022-12-01T20:10:25.530Z,102862.38
2022-12-01T20:12:54.834Z,102853.75
2022-12-01T20:15:21.574Z,102856.38
2022-12-01T20:17:50.067Z,102855.50
2022-12-01T20:20:17.671Z,102853.75
2022-12-01T20:22:44.240Z,102854.63
2022-12-01T20:25:10.866Z,102851.19
2022-12-01T20:27:37.362Z,102852.03
2022-12-01T20:30:04.187Z,102846.00
2022-12-01T20:32:30.775Z,102849.44
2022-12-01T20:34:57.304Z,102854.63
2022-12-01T20:37:23.816Z,102862.41
2022-12-01T20:39:51.113Z,102858.09
2022-12-01T20:42:19.272Z,102860.66
2022-12-01T20:44:46.496Z,102864.97
2022-12-01T20:47:14.523Z,102863.25
2022-12-01T20:49:40.997Z,102858.09
2022-12-01T20:52:14.038Z,102858.94
2022-12-01T20:54:42.379Z,102849.44
2022-12-01T20:57:08.982Z,102851.16
2022-12-01T20:59:35.667Z,102847.72
2022-12-01T21:02:02.376Z,102850.31
2022-12-01T21:04:28.869Z,102844.28
2022-12-01T21:06:56.929Z,102839.09
2022-12-01T21:09:23.483Z,102844.28
2022-12-01T21:12:09.395Z,102839.09
2022-12-01T21:14:47.285Z,102852.03
2022-12-01T21:17:34.334Z,102846.00
2022-12-01T21:20:35.938Z,102832.22
2022-12-01T21:23:10.765Z,102830.47
2022-12-01T21:25:39.501Z,102831.31
2022-12-01T21:28:32.345Z,102829.63
2022-12-01T21:31:07.175Z,102825.28
2022-12-01T21:33:35.649Z,102818.38
2022-12-01T21:36:07.287Z,102818.38
2022-12-01T21:38:33.855Z,102819.28
2022-12-01T21:41:00.617Z,102817.53
2022-12-01T21:43:27.172Z,102811.50
2022-12-01T21:46:06.671Z,102808.91
2022-12-01T21:48:36.248Z,102811.47
2022-12-01T21:51:12.004Z,102809.75
2022-12-01T21:53:39.652Z,102811.47
2022-12-01T21:56:20.130Z,102803.72
2022-12-01T21:58:46.964Z,102818.38
2022-12-01T22:01:34.128Z,102808.03
2022-12-01T22:04:09.080Z,102808.88
2022-12-01T22:06:38.812Z,102806.31
2022-12-01T22:09:12.677Z,102804.56
2022-12-01T22:11:42.038Z,102802.84
2022-12-01T22:14:08.485Z,102801.97
2022-12-01T22:16:41.446Z,102799.38
2022-12-01T22:19:16.908Z,102801.97
2022-12-01T22:21:48.843Z,102804.56
2022-12-01T22:24:51.786Z,102797.66
2022-12-01T22:27:38.123Z,102795.03
2022-12-01T22:30:07.529Z,102795.03
2022-12-01T22:32:35.549Z,102794.22
2022-12-01T22:35:17.236Z,102795.91
2022-12-01T22:37:45.737Z,102791.63
2022-12-01T22:40:37.202Z,102789.03
2022-12-01T22:43:37.428Z,102789.88
2022-12-01T22:46:41.411Z,102792.44
2022-12-01T22:49:20.889Z,102793.31
2022-12-01T22:51:47.472Z,102784.69
2022-12-01T22:54:17.076Z,102793.31
2022-12-01T22:56:48.118Z,102794.19
2022-12-01T22:59:23.693Z,102789.00
2022-12-01T23:01:57.179Z,102798.50
2022-12-01T23:04:26.644Z,102794.19
2022-12-01T23:10:47.453Z,102795.03
2022-12-01T23:13:22.356Z,102790.75
2022-12-01T23:15:54.089Z,102786.41
2022-12-01T23:30:25.479Z,102776.94
2022-12-01T23:33:02.431Z,102777.81
2022-12-01T23:35:29.666Z,102771.75
2022-12-01T23:37:56.209Z,102773.50
2022-12-01T23:40:34.881Z,102768.31
2022-12-01T23:43:17.088Z,102771.78
2022-12-01T23:45:44.234Z,102773.50
2022-12-01T23:48:19.151Z,102774.38
2022-12-01T23:50:46.810Z,102764.00
2022-12-01T23:53:27.263Z,102760.56
2022-12-01T23:55:54.587Z,102765.75
2022-12-01T23:58:21.153Z,102755.38
