createdAt,value
2022-12-12T00:02:39.104Z,15.55
2022-12-12T00:07:43.054Z,15.45
2022-12-12T00:12:48.341Z,15.43
2022-12-12T00:17:51.895Z,15.42
2022-12-12T00:22:55.211Z,15.39
2022-12-12T00:27:58.235Z,15.38
2022-12-12T00:33:01.549Z,15.37
2022-12-12T00:38:04.905Z,15.35
2022-12-12T00:43:15.915Z,15.41
2022-12-12T00:48:30.950Z,15.50
2022-12-12T00:53:34.526Z,15.55
2022-12-12T00:58:38.178Z,15.63
2022-12-12T01:03:42.922Z,15.66
2022-12-12T01:08:46.679Z,15.67
2022-12-12T01:13:52.825Z,15.58
2022-12-12T01:18:56.293Z,15.38
2022-12-12T01:23:59.696Z,15.24
2022-12-12T01:29:02.987Z,15.05
2022-12-12T01:34:06.437Z,14.81
2022-12-12T01:39:10.028Z,14.64
2022-12-12T01:44:41.677Z,14.61
2022-12-12T01:49:57.505Z,14.57
2022-12-12T01:55:05.613Z,14.62
2022-12-12T02:00:11.182Z,14.69
2022-12-12T02:05:32.937Z,14.41
2022-12-12T02:10:36.391Z,13.43
2022-12-12T02:15:49.686Z,13.39
2022-12-12T02:21:01.833Z,13.94
2022-12-12T02:26:23.012Z,14.35
2022-12-12T02:31:32.405Z,14.56
2022-12-12T02:36:53.925Z,14.69
2022-12-12T02:42:03.426Z,14.84
2022-12-12T02:47:16.559Z,14.94
2022-12-12T02:52:20.460Z,14.99
2022-12-12T02:57:26.134Z,15.00
2022-12-12T03:02:50.899Z,15.05
2022-12-12T03:08:12.016Z,15.06
2022-12-12T03:13:45.680Z,15.12
2022-12-12T03:18:55.977Z,15.47
2022-12-12T03:24:07.722Z,15.47
2022-12-12T03:29:16.126Z,15.36
2022-12-12T03:34:28.086Z,15.38
2022-12-12T03:39:36.412Z,15.34
2022-12-12T03:44:48.710Z,15.27
2022-12-12T03:50:22.099Z,15.08
2022-12-12T03:55:58.571Z,14.98
2022-12-12T04:01:14.697Z,14.83
2022-12-12T04:06:36.012Z,14.75
2022-12-12T04:12:08.079Z,14.69
2022-12-12T04:17:26.201Z,14.69
2022-12-12T04:22:54.824Z,14.71
2022-12-12T04:28:05.813Z,14.66
2022-12-12T04:33:22.481Z,14.63
2022-12-12T04:38:38.267Z,14.55
2022-12-12T04:43:44.685Z,14.50
2022-12-12T04:49:02.890Z,14.23
2022-12-12T04:55:07.968Z,14.23
2022-12-12T05:00:20.107Z,14.30
2022-12-12T05:05:42.154Z,14.31
2022-12-12T05:10:48.940Z,14.52
2022-12-12T05:15:55.696Z,14.55
2022-12-12T05:21:01.241Z,14.43
2022-12-12T05:26:22.447Z,14.48
2022-12-12T05:31:34.240Z,14.54
2022-12-12T05:36:50.414Z,14.59
2022-12-12T05:41:53.802Z,14.68
2022-12-12T05:47:05.144Z,14.69
2022-12-12T05:52:31.287Z,14.64
2022-12-12T05:57:48.023Z,14.62
2022-12-12T06:02:51.665Z,14.67
2022-12-12T06:07:56.775Z,14.69
2022-12-12T06:13:00.172Z,14.74
2022-12-12T06:18:14.214Z,14.88
2022-12-12T06:23:32.689Z,14.88
2022-12-12T06:28:37.065Z,14.83
2022-12-12T06:33:42.006Z,14.82
2022-12-12T06:38:45.545Z,14.83
2022-12-12T06:43:49.470Z,14.88
2022-12-12T06:48:54.814Z,15.08
2022-12-12T06:53:59.554Z,15.34
2022-12-12T06:59:03.069Z,15.61
2022-12-12T07:04:06.983Z,15.94
2022-12-12T07:09:10.676Z,16.31
2022-12-12T07:14:16.384Z,16.67
2022-12-12T07:19:19.816Z,17.02
2022-12-12T07:24:23.270Z,17.30
2022-12-12T07:29:27.027Z,17.56
2022-12-12T07:34:35.888Z,17.79
2022-12-12T07:39:43.965Z,17.94
2022-12-12T07:44:47.432Z,18.14
2022-12-12T07:49:59.284Z,18.24
2022-12-12T07:55:17.834Z,18.33
2022-12-12T08:00:21.594Z,18.43
2022-12-12T08:05:36.448Z,18.57
2022-12-12T08:10:59.199Z,18.67
2022-12-12T08:16:03.616Z,18.66
2022-12-12T08:21:11.468Z,18.72
2022-12-12T08:26:18.257Z,18.81
2022-12-12T08:31:22.593Z,18.79
2022-12-12T08:36:31.208Z,18.75
2022-12-12T08:41:46.155Z,18.77
2022-12-12T08:47:03.250Z,18.74
2022-12-12T08:52:06.963Z,18.69
2022-12-12T08:57:10.432Z,18.76
2022-12-12T09:02:13.981Z,18.87
2022-12-12T09:07:17.769Z,18.96
2022-12-12T09:12:22.681Z,19.05
2022-12-12T09:17:26.129Z,18.97
2022-12-12T09:22:30.034Z,18.93
2022-12-12T09:27:34.803Z,19.00
2022-12-12T09:32:38.348Z,19.07
2022-12-12T09:37:42.063Z,19.09
2022-12-12T09:42:51.924Z,19.08
2022-12-12T09:48:00.706Z,19.03
2022-12-12T09:53:11.955Z,19.11
2022-12-12T09:58:24.154Z,19.07
2022-12-12T10:03:45.674Z,19.14
2022-12-12T10:09:29.319Z,19.24
2022-12-12T10:14:44.605Z,19.24
2022-12-12T10:20:04.040Z,19.20
2022-12-12T10:25:38.938Z,19.15
2022-12-12T10:31:03.847Z,19.25
2022-12-12T10:36:41.139Z,19.37
2022-12-12T10:42:37.422Z,19.48
2022-12-12T10:47:41.090Z,19.51
2022-12-12T10:52:45.118Z,19.47
2022-12-12T10:57:50.924Z,19.42
2022-12-12T11:03:00.079Z,19.46
2022-12-12T11:08:08.474Z,19.46
2022-12-12T11:13:11.842Z,19.51
2022-12-12T11:18:17.570Z,19.52
2022-12-12T11:23:25.537Z,19.51
2022-12-12T11:28:43.367Z,19.57
2022-12-12T11:34:06.967Z,19.55
2022-12-12T11:39:38.096Z,19.58
2022-12-12T11:44:43.248Z,19.58
2022-12-12T11:49:49.068Z,19.63
2022-12-12T11:54:54.175Z,19.71
2022-12-12T12:00:20.810Z,19.75
2022-12-12T12:05:36.380Z,19.80
2022-12-12T12:10:58.744Z,19.87
2022-12-12T12:16:43.588Z,19.88
2022-12-12T12:22:08.372Z,19.87
2022-12-12T12:27:33.530Z,19.83
2022-12-12T12:32:51.966Z,19.81
2022-12-12T12:38:21.776Z,19.75
2022-12-12T12:44:16.017Z,19.75
2022-12-12T12:49:27.853Z,19.69
2022-12-12T12:54:39.353Z,19.73
2022-12-12T12:59:47.788Z,19.75
2022-12-12T13:05:18.774Z,19.76
2022-12-12T13:10:25.598Z,19.76
2022-12-12T13:15:40.213Z,19.72
2022-12-12T13:20:50.496Z,19.63
2022-12-12T13:25:59.721Z,19.55
2022-12-12T13:31:21.107Z,19.45
2022-12-12T13:36:30.137Z,19.30
2022-12-12T13:41:57.494Z,19.17
2022-12-12T13:47:00.829Z,19.03
2022-12-12T13:52:49.801Z,18.89
2022-12-12T13:58:31.938Z,18.79
2022-12-12T14:03:35.426Z,18.71
2022-12-12T14:08:47.459Z,18.64
2022-12-12T14:13:51.211Z,18.57
2022-12-12T14:19:00.818Z,18.53
2022-12-12T14:24:35.273Z,18.42
2022-12-12T14:29:46.409Z,18.25
2022-12-12T14:35:27.218Z,18.14
2022-12-12T14:40:34.163Z,18.04
2022-12-12T14:45:49.550Z,18.00
2022-12-12T14:51:29.698Z,17.98
2022-12-12T14:56:58.727Z,17.97
2022-12-12T15:02:26.923Z,17.95
2022-12-12T15:07:36.684Z,17.92
2022-12-12T15:12:44.440Z,17.89
2022-12-12T15:17:51.624Z,17.82
2022-12-12T15:23:04.554Z,17.72
2022-12-12T15:28:13.818Z,17.66
2022-12-12T15:33:25.755Z,17.58
2022-12-12T15:38:29.341Z,17.45
2022-12-12T15:43:34.369Z,17.39
2022-12-12T15:48:51.812Z,17.32
2022-12-12T15:54:14.651Z,17.32
2022-12-12T15:59:25.210Z,17.34
2022-12-12T16:04:28.760Z,17.41
2022-12-12T16:09:33.706Z,17.45
2022-12-12T16:14:42.478Z,17.51
2022-12-12T16:20:02.558Z,17.51
2022-12-12T16:25:12.827Z,17.46
2022-12-12T16:30:29.800Z,17.38
2022-12-12T16:35:52.800Z,17.36
2022-12-12T16:41:00.445Z,17.32
2022-12-12T16:46:04.066Z,17.31
2022-12-12T16:52:13.515Z,17.29
2022-12-12T16:57:17.459Z,17.25
2022-12-12T17:02:23.578Z,17.22
2022-12-12T17:07:28.458Z,17.20
2022-12-12T17:12:32.026Z,17.17
2022-12-12T17:17:36.706Z,17.17
2022-12-12T17:22:40.343Z,17.15
2022-12-12T17:27:44.336Z,17.15
2022-12-12T17:38:15.896Z,17.15
2022-12-12T17:43:20.223Z,17.17
2022-12-12T17:48:23.676Z,17.16
2022-12-12T17:53:44.355Z,17.15
2022-12-12T17:59:03.940Z,17.12
2022-12-12T18:04:07.347Z,17.11
2022-12-12T18:09:10.757Z,17.05
2022-12-12T18:14:15.206Z,17.06
2022-12-12T18:19:23.620Z,17.05
2022-12-12T18:24:28.033Z,17.03
2022-12-12T18:29:32.633Z,17.01
2022-12-12T18:34:36.054Z,17.02
2022-12-12T18:39:39.705Z,17.02
2022-12-12T18:44:43.156Z,17.04
2022-12-12T18:49:46.395Z,17.07
2022-12-12T18:54:50.041Z,17.10
2022-12-12T18:59:54.144Z,17.19
2022-12-12T19:04:58.052Z,17.24
2022-12-12T19:10:30.456Z,17.25
2022-12-12T19:15:35.348Z,17.23
2022-12-12T19:20:40.116Z,17.15
2022-12-12T19:25:43.433Z,17.07
2022-12-12T19:30:46.936Z,17.03
2022-12-12T19:35:50.205Z,17.02
2022-12-12T19:40:53.567Z,17.01
2022-12-12T19:46:30.214Z,16.97
2022-12-12T19:51:33.723Z,16.91
2022-12-12T19:56:38.550Z,16.89
2022-12-12T20:01:42.839Z,16.92
2022-12-12T20:06:54.151Z,16.98
2022-12-12T20:12:12.146Z,17.04
2022-12-12T20:17:15.639Z,17.12
2022-12-12T20:22:19.956Z,17.21
2022-12-12T20:27:37.801Z,17.29
2022-12-12T20:32:54.610Z,17.33
2022-12-12T20:37:58.905Z,17.42
2022-12-12T20:43:03.845Z,17.53
2022-12-12T20:48:07.926Z,17.64
2022-12-12T20:53:23.590Z,17.69
2022-12-12T20:58:39.513Z,17.73
2022-12-12T21:03:45.076Z,17.74
2022-12-12T21:08:49.666Z,17.72
2022-12-12T21:13:54.064Z,17.68
2022-12-12T21:19:01.521Z,17.66
2022-12-12T21:24:05.819Z,17.63
2022-12-12T21:29:09.868Z,17.57
2022-12-12T21:34:13.339Z,17.49
2022-12-12T21:39:16.815Z,17.43
2022-12-12T21:44:22.804Z,17.36
2022-12-12T21:49:26.897Z,17.29
2022-12-12T21:54:31.412Z,17.20
2022-12-12T21:59:35.650Z,17.14
2022-12-12T22:04:39.293Z,17.11
2022-12-12T22:09:43.068Z,17.09
2022-12-12T22:15:01.441Z,17.08
2022-12-12T22:20:07.033Z,17.11
2022-12-12T22:25:10.462Z,17.11
2022-12-12T22:30:13.843Z,17.14
2022-12-12T22:35:18.617Z,17.18
2022-12-12T22:40:22.050Z,17.21
2022-12-12T22:45:27.553Z,17.28
2022-12-12T22:50:31.225Z,17.30
2022-12-12T22:55:35.897Z,17.29
2022-12-12T23:00:39.266Z,17.26
2022-12-12T23:05:42.575Z,17.22
2022-12-12T23:10:45.914Z,17.23
2022-12-12T23:15:49.249Z,17.21
2022-12-12T23:20:52.501Z,17.22
2022-12-12T23:25:55.877Z,17.24
2022-12-12T23:30:59.232Z,17.27
2022-12-12T23:36:02.586Z,17.30
2022-12-12T23:41:09.664Z,17.29
2022-12-12T23:46:14.116Z,17.30
2022-12-12T23:51:17.452Z,17.37
2022-12-12T23:56:20.424Z,17.35
