createdAt,value
2022-11-27T00:00:24.835Z,10.30
2022-11-27T00:02:52.846Z,10.20
2022-11-27T00:05:20.698Z,10.20
2022-11-27T00:07:48.599Z,10.30
2022-11-27T00:10:17.952Z,10.30
2022-11-27T00:12:45.726Z,10.30
2022-11-27T00:15:17.187Z,10.30
2022-11-27T00:17:45.318Z,10.40
2022-11-27T00:20:14.538Z,10.30
2022-11-27T00:22:42.307Z,10.40
2022-11-27T00:25:10.549Z,10.40
2022-11-27T00:27:39.681Z,10.50
2022-11-27T00:30:09.723Z,10.50
2022-11-27T00:32:37.527Z,10.40
2022-11-27T00:35:05.927Z,10.40
2022-11-27T00:37:34.193Z,10.50
2022-11-27T00:40:01.972Z,10.40
2022-11-27T00:42:29.730Z,10.40
2022-11-27T00:44:58.891Z,10.30
2022-11-27T00:47:26.727Z,10.40
2022-11-27T00:49:54.533Z,10.40
2022-11-27T00:52:22.347Z,10.40
2022-11-27T00:54:50.673Z,10.40
2022-11-27T00:57:18.478Z,10.40
2022-11-27T00:59:46.356Z,10.50
2022-11-27T01:02:15.636Z,10.50
2022-11-27T01:04:46.334Z,10.40
2022-11-27T01:07:14.259Z,10.50
2022-11-27T01:09:42.179Z,10.40
2022-11-27T01:12:10.109Z,10.40
2022-11-27T01:14:38.146Z,10.40
2022-11-27T01:17:06.148Z,10.30
2022-11-27T01:19:35.309Z,10.40
2022-11-27T01:22:03.117Z,10.40
2022-11-27T01:24:30.898Z,10.40
2022-11-27T01:26:58.713Z,10.40
2022-11-27T01:29:26.534Z,10.40
2022-11-27T01:31:54.362Z,10.40
2022-11-27T01:34:22.264Z,10.50
2022-11-27T01:36:51.500Z,10.30
2022-11-27T01:39:24.029Z,10.50
2022-11-27T01:41:51.869Z,10.40
2022-11-27T01:44:59.201Z,10.40
2022-11-27T01:47:33.556Z,10.40
2022-11-27T01:50:11.589Z,10.40
2022-11-27T01:52:45.259Z,10.50
2022-11-27T01:55:20.263Z,10.40
2022-11-27T01:57:50.938Z,10.40
2022-11-27T02:00:20.152Z,10.30
2022-11-27T02:02:48.693Z,10.30
2022-11-27T02:05:19.474Z,10.50
2022-11-27T02:07:49.416Z,10.50
2022-11-27T02:10:18.106Z,10.40
2022-11-27T02:12:53.435Z,10.40
2022-11-27T02:15:27.407Z,10.50
2022-11-27T02:18:02.969Z,10.40
2022-11-27T02:20:41.423Z,10.40
2022-11-27T02:23:33.605Z,10.50
2022-11-27T02:26:29.649Z,10.50
2022-11-27T02:29:02.543Z,10.50
2022-11-27T02:31:38.969Z,10.50
2022-11-27T02:34:15.767Z,10.50
2022-11-27T02:36:49.335Z,10.60
2022-11-27T02:39:21.061Z,10.60
2022-11-27T02:41:55.676Z,10.60
2022-11-27T02:44:26.799Z,10.70
2022-11-27T02:46:55.794Z,10.70
2022-11-27T02:49:24.782Z,10.70
2022-11-27T02:51:57.173Z,10.80
2022-11-27T02:54:30.878Z,10.80
2022-11-27T02:57:01.671Z,10.80
2022-11-27T02:59:32.941Z,10.80
2022-11-27T03:02:05.885Z,10.70
2022-11-27T03:04:38.792Z,10.80
2022-11-27T03:07:10.197Z,10.80
2022-11-27T03:09:41.225Z,10.70
2022-11-27T03:12:11.004Z,10.70
2022-11-27T03:14:42.959Z,10.60
2022-11-27T03:17:23.404Z,10.60
2022-11-27T03:19:55.806Z,10.60
2022-11-27T03:22:23.763Z,10.50
2022-11-27T03:24:51.600Z,10.50
2022-11-27T03:27:23.883Z,10.60
2022-11-27T03:29:56.514Z,10.70
2022-11-27T03:32:24.641Z,10.60
2022-11-27T03:34:52.926Z,10.70
2022-11-27T03:37:21.325Z,10.70
2022-11-27T03:39:49.713Z,10.70
2022-11-27T03:42:24.312Z,10.80
2022-11-27T03:45:02.303Z,10.60
2022-11-27T03:47:41.500Z,10.60
2022-11-27T03:50:22.065Z,10.70
2022-11-27T03:53:00.438Z,10.60
2022-11-27T03:55:37.819Z,10.70
2022-11-27T03:58:09.910Z,10.70
2022-11-27T04:00:42.014Z,10.70
2022-11-27T04:03:12.056Z,10.70
2022-11-27T04:05:40.104Z,10.70
2022-11-27T04:08:08.036Z,10.70
2022-11-27T04:10:35.808Z,10.70
2022-11-27T04:13:03.573Z,10.70
2022-11-27T04:15:31.427Z,10.60
2022-11-27T04:18:00.565Z,10.60
2022-11-27T04:20:29.379Z,10.70
2022-11-27T04:22:57.445Z,10.80
2022-11-27T04:25:25.386Z,10.70
2022-11-27T04:27:53.447Z,10.70
2022-11-27T04:30:21.642Z,10.80
2022-11-27T04:32:49.496Z,10.70
2022-11-27T04:35:18.750Z,10.70
2022-11-27T04:37:46.539Z,10.70
2022-11-27T04:40:15.035Z,10.70
2022-11-27T04:42:42.825Z,10.60
2022-11-27T04:45:11.692Z,10.60
2022-11-27T04:47:39.507Z,10.60
2022-11-27T04:50:08.925Z,10.60
2022-11-27T04:52:38.384Z,10.60
2022-11-27T04:55:07.208Z,10.70
2022-11-27T04:57:35.123Z,10.70
2022-11-27T05:00:04.471Z,10.70
2022-11-27T05:02:32.290Z,10.50
2022-11-27T05:05:00.161Z,10.50
2022-11-27T05:07:28.008Z,10.40
2022-11-27T05:09:57.228Z,10.50
2022-11-27T05:12:25.107Z,10.50
2022-11-27T05:14:52.890Z,10.50
2022-11-27T05:17:20.765Z,10.60
2022-11-27T05:19:48.553Z,10.40
2022-11-27T05:22:16.364Z,10.50
2022-11-27T05:24:44.160Z,10.40
2022-11-27T05:27:13.307Z,10.40
2022-11-27T05:29:41.066Z,10.40
2022-11-27T05:32:08.853Z,10.50
2022-11-27T05:34:36.678Z,10.40
2022-11-27T05:37:04.505Z,10.40
2022-11-27T05:39:32.374Z,10.20
2022-11-27T05:42:00.126Z,10.30
2022-11-27T05:44:29.377Z,10.20
2022-11-27T05:46:57.784Z,10.10
2022-11-27T05:49:25.609Z,10.20
2022-11-27T05:51:53.404Z,10.30
2022-11-27T05:54:21.147Z,10.50
2022-11-27T05:56:48.940Z,10.50
2022-11-27T05:59:16.827Z,10.60
2022-11-27T06:01:45.995Z,10.50
2022-11-27T06:04:13.803Z,10.40
2022-11-27T06:06:41.603Z,10.50
2022-11-27T06:09:13.266Z,10.50
2022-11-27T06:11:41.492Z,10.50
2022-11-27T06:14:09.559Z,10.30
2022-11-27T06:16:38.025Z,10.30
2022-11-27T06:19:07.223Z,10.40
2022-11-27T06:21:35.019Z,10.40
2022-11-27T06:24:03.150Z,10.40
2022-11-27T06:26:33.281Z,10.40
2022-11-27T06:29:02.194Z,10.30
2022-11-27T06:31:33.227Z,10.40
2022-11-27T06:34:01.827Z,10.30
2022-11-27T06:36:32.646Z,10.20
2022-11-27T06:39:00.482Z,10.20
2022-11-27T06:41:29.479Z,10.30
2022-11-27T06:43:59.210Z,10.30
2022-11-27T06:46:28.073Z,10.20
2022-11-27T06:48:56.468Z,10.30
2022-11-27T06:51:27.448Z,10.20
2022-11-27T06:53:56.872Z,10.30
2022-11-27T06:56:26.461Z,10.10
2022-11-27T06:58:56.037Z,10.20
2022-11-27T07:01:25.464Z,10.00
2022-11-27T07:03:53.381Z,10.00
2022-11-27T07:06:22.565Z,10.00
2022-11-27T07:08:50.764Z,9.90
2022-11-27T07:11:22.336Z,10.00
2022-11-27T07:13:51.824Z,10.00
2022-11-27T07:16:20.306Z,10.00
2022-11-27T07:18:51.743Z,9.90
2022-11-27T07:21:19.518Z,10.00
2022-11-27T07:23:47.424Z,10.00
2022-11-27T07:26:17.410Z,10.00
2022-11-27T07:28:47.100Z,10.10
2022-11-27T07:31:16.298Z,10.00
2022-11-27T07:33:44.438Z,10.00
2022-11-27T07:36:14.660Z,10.00
2022-11-27T07:38:42.854Z,10.10
2022-11-27T07:41:12.740Z,10.10
2022-11-27T07:43:41.937Z,10.10
2022-11-27T07:46:13.423Z,10.00
2022-11-27T07:48:41.324Z,10.00
2022-11-27T07:51:09.815Z,10.20
2022-11-27T07:53:38.387Z,10.10
2022-11-27T07:56:06.625Z,10.30
2022-11-27T07:58:35.042Z,10.20
2022-11-27T08:01:06.724Z,10.10
2022-11-27T08:03:35.985Z,10.10
2022-11-27T08:06:03.809Z,10.10
2022-11-27T08:08:31.698Z,10.20
2022-11-27T08:10:59.529Z,10.30
2022-11-27T08:13:27.373Z,10.20
2022-11-27T08:15:55.239Z,10.20
2022-11-27T08:18:23.088Z,10.20
2022-11-27T08:20:52.213Z,10.20
2022-11-27T08:23:20.026Z,10.20
2022-11-27T08:25:47.869Z,10.30
2022-11-27T08:28:15.686Z,10.20
2022-11-27T08:30:43.446Z,10.20
2022-11-27T08:33:13.254Z,10.20
2022-11-27T08:35:41.490Z,10.20
2022-11-27T08:38:11.107Z,10.30
2022-11-27T08:40:38.969Z,10.30
2022-11-27T08:43:06.870Z,10.30
2022-11-27T08:45:34.746Z,10.30
2022-11-27T08:48:02.620Z,10.30
2022-11-27T08:50:30.375Z,10.20
2022-11-27T08:52:58.535Z,10.20
2022-11-27T08:55:27.682Z,10.20
2022-11-27T08:57:55.478Z,10.40
2022-11-27T09:00:27.733Z,10.30
2022-11-27T09:02:55.980Z,10.40
2022-11-27T09:05:24.238Z,10.40
2022-11-27T09:07:52.410Z,10.50
2022-11-27T09:10:20.415Z,10.40
2022-11-27T09:12:49.905Z,10.20
2022-11-27T09:15:18.055Z,10.20
2022-11-27T09:17:45.819Z,10.20
2022-11-27T09:20:15.997Z,10.20
2022-11-27T09:22:43.780Z,10.20
2022-11-27T09:25:11.582Z,10.10
2022-11-27T09:27:39.457Z,10.20
2022-11-27T09:30:10.430Z,10.10
2022-11-27T09:32:38.208Z,10.20
2022-11-27T09:35:06.702Z,10.30
2022-11-27T09:37:34.599Z,10.30
2022-11-27T09:40:02.519Z,10.40
2022-11-27T09:42:39.112Z,10.30
2022-11-27T09:45:13.980Z,10.20
2022-11-27T09:47:45.293Z,10.20
2022-11-27T09:50:16.744Z,10.20
2022-11-27T09:52:49.326Z,10.20
2022-11-27T09:55:22.586Z,10.30
2022-11-27T09:57:59.025Z,10.30
2022-11-27T10:00:28.726Z,10.30
2022-11-27T10:02:56.736Z,10.30
2022-11-27T10:05:29.842Z,10.40
2022-11-27T10:08:17.298Z,10.40
2022-11-27T10:10:57.522Z,10.50
2022-11-27T10:13:46.891Z,10.60
2022-11-27T10:16:26.212Z,10.50
2022-11-27T10:18:58.234Z,10.60
2022-11-27T10:21:36.412Z,10.50
2022-11-27T10:24:14.773Z,10.50
2022-11-27T10:26:46.993Z,10.60
2022-11-27T10:29:28.265Z,10.50
2022-11-27T10:32:00.168Z,10.50
2022-11-27T10:34:35.849Z,10.50
2022-11-27T10:37:09.217Z,10.50
2022-11-27T10:39:41.211Z,10.40
2022-11-27T10:42:13.865Z,10.30
2022-11-27T10:44:45.203Z,10.40
2022-11-27T10:47:16.372Z,10.40
2022-11-27T10:49:45.113Z,10.50
2022-11-27T10:52:15.516Z,10.40
2022-11-27T10:54:44.756Z,10.40
2022-11-27T10:57:34.230Z,10.30
2022-11-27T11:00:10.002Z,10.20
2022-11-27T11:02:40.800Z,10.30
2022-11-27T11:06:04.172Z,10.20
2022-11-27T11:08:18.284Z,10.30
2022-11-27T11:10:52.382Z,10.50
2022-11-27T11:13:22.355Z,10.40
2022-11-27T11:15:53.601Z,10.30
2022-11-27T11:18:25.115Z,10.20
2022-11-27T11:20:54.986Z,10.20
2022-11-27T11:23:26.900Z,10.20
2022-11-27T11:25:57.205Z,10.30
2022-11-27T11:28:26.041Z,10.30
2022-11-27T11:30:57.235Z,10.30
2022-11-27T11:33:27.453Z,10.30
2022-11-27T11:35:57.864Z,10.30
2022-11-27T11:38:30.919Z,10.40
2022-11-27T11:41:02.736Z,10.40
2022-11-27T11:43:33.573Z,10.30
2022-11-27T11:46:08.589Z,10.30
2022-11-27T11:48:38.857Z,10.30
2022-11-27T11:51:15.066Z,10.30
2022-11-27T11:53:45.484Z,10.40
2022-11-27T11:56:28.443Z,10.30
2022-11-27T11:58:58.863Z,10.30
2022-11-27T12:01:54.500Z,10.30
2022-11-27T12:04:50.332Z,10.40
2022-11-27T12:07:32.955Z,10.50
2022-11-27T12:10:09.674Z,10.20
2022-11-27T12:12:49.456Z,10.20
2022-11-27T12:15:23.394Z,10.30
2022-11-27T12:18:00.958Z,10.30
2022-11-27T12:20:40.924Z,10.30
2022-11-27T12:23:31.099Z,10.40
2022-11-27T12:26:07.151Z,10.50
2022-11-27T12:29:01.008Z,10.50
2022-11-27T12:31:45.570Z,10.40
2022-11-27T12:34:24.664Z,10.40
2022-11-27T12:37:12.521Z,10.30
2022-11-27T12:39:56.933Z,10.30
2022-11-27T12:42:30.358Z,10.40
2022-11-27T12:45:04.823Z,10.40
2022-11-27T12:47:40.239Z,9.80
2022-11-27T12:50:15.846Z,10.40
2022-11-27T12:52:54.193Z,10.50
2022-11-27T12:55:26.604Z,10.60
2022-11-27T12:58:00.019Z,10.50
2022-11-27T13:00:30.883Z,10.50
2022-11-27T13:03:05.370Z,10.40
2022-11-27T13:05:39.488Z,10.50
2022-11-27T13:08:15.375Z,10.60
2022-11-27T13:10:48.107Z,10.50
2022-11-27T13:13:21.809Z,10.40
2022-11-27T13:15:54.145Z,10.40
2022-11-27T13:18:32.031Z,10.50
2022-11-27T13:21:02.555Z,10.30
2022-11-27T13:23:33.606Z,10.30
2022-11-27T13:26:05.184Z,10.40
2022-11-27T13:28:39.450Z,10.30
2022-11-27T13:31:09.182Z,10.40
2022-11-27T13:33:39.696Z,10.40
2022-11-27T13:36:08.988Z,10.50
2022-11-27T13:38:41.943Z,10.40
2022-11-27T13:41:20.718Z,10.40
2022-11-27T13:43:50.314Z,10.40
2022-11-27T13:46:23.621Z,10.30
2022-11-27T13:48:55.367Z,10.30
2022-11-27T13:51:26.989Z,10.40
2022-11-27T13:54:08.079Z,10.40
2022-11-27T13:56:36.243Z,10.40
2022-11-27T13:59:14.992Z,10.40
2022-11-27T14:01:55.210Z,10.30
2022-11-27T14:04:23.099Z,10.30
2022-11-27T14:06:58.594Z,10.40
2022-11-27T14:09:41.204Z,10.20
2022-11-27T14:12:23.122Z,10.40
2022-11-27T14:15:07.471Z,10.40
2022-11-27T14:17:41.305Z,10.50
2022-11-27T14:20:27.618Z,10.50
2022-11-27T14:23:13.509Z,10.30
2022-11-27T14:25:43.110Z,10.40
2022-11-27T14:28:16.410Z,10.50
2022-11-27T14:30:49.361Z,10.50
2022-11-27T14:33:19.145Z,10.50
2022-11-27T14:35:50.556Z,10.50
2022-11-27T14:38:18.445Z,10.50
2022-11-27T14:40:48.753Z,10.50
2022-11-27T14:43:19.017Z,10.50
2022-11-27T14:45:49.464Z,10.60
2022-11-27T14:48:21.786Z,10.60
2022-11-27T14:50:50.832Z,10.70
2022-11-27T14:53:20.776Z,10.60
2022-11-27T14:55:51.784Z,10.50
2022-11-27T14:58:22.957Z,10.40
2022-11-27T15:00:55.529Z,10.50
2022-11-27T15:03:24.372Z,10.60
2022-11-27T15:05:55.761Z,10.60
2022-11-27T15:08:23.715Z,10.70
2022-11-27T15:10:56.293Z,10.60
2022-11-27T15:13:27.204Z,10.50
2022-11-27T15:15:59.669Z,10.60
2022-11-27T15:18:28.994Z,10.70
2022-11-27T15:20:58.499Z,10.70
2022-11-27T15:23:28.907Z,10.60
2022-11-27T15:26:21.217Z,10.70
2022-11-27T15:28:53.431Z,10.80
2022-11-27T15:31:27.236Z,10.70
2022-11-27T15:34:00.803Z,10.80
2022-11-27T15:36:34.649Z,10.90
2022-11-27T15:39:16.480Z,10.90
2022-11-27T15:41:54.255Z,10.80
2022-11-27T15:44:23.581Z,10.90
2022-11-27T15:46:52.179Z,11.00
2022-11-27T15:49:20.667Z,11.10
2022-11-27T15:51:48.402Z,11.10
2022-11-27T15:54:16.315Z,10.90
2022-11-27T15:56:46.693Z,10.90
2022-11-27T15:59:16.455Z,10.80
2022-11-27T16:01:44.303Z,10.80
2022-11-27T16:04:12.150Z,10.80
2022-11-27T16:06:40.128Z,10.70
2022-11-27T16:09:08.310Z,10.80
2022-11-27T16:11:36.076Z,10.70
2022-11-27T16:14:03.841Z,10.80
2022-11-27T16:16:33.483Z,10.80
2022-11-27T16:19:02.016Z,10.80
2022-11-27T16:21:30.843Z,10.70
2022-11-27T16:24:00.187Z,10.80
2022-11-27T16:26:28.963Z,10.70
2022-11-27T16:28:56.895Z,10.70
2022-11-27T16:31:25.458Z,10.70
2022-11-27T16:33:54.764Z,10.50
2022-11-27T16:36:23.381Z,10.50
2022-11-27T16:38:54.206Z,10.60
2022-11-27T16:41:23.227Z,10.70
2022-11-27T16:43:53.087Z,10.60
2022-11-27T16:46:22.971Z,10.60
2022-11-27T16:48:51.645Z,10.70
2022-11-27T16:51:22.646Z,10.60
2022-11-27T16:53:52.134Z,10.60
2022-11-27T16:56:21.439Z,10.60
2022-11-27T16:58:49.265Z,10.50
2022-11-27T17:01:20.617Z,10.70
2022-11-27T17:03:48.562Z,10.70
2022-11-27T17:06:17.925Z,10.60
2022-11-27T17:08:47.603Z,10.60
2022-11-27T17:11:17.286Z,10.60
2022-11-27T17:13:45.592Z,10.60
2022-11-27T17:16:13.712Z,10.60
2022-11-27T17:18:43.066Z,10.60
2022-11-27T17:21:18.450Z,10.70
2022-11-27T17:23:47.959Z,10.70
2022-11-27T17:26:17.963Z,10.80
2022-11-27T17:28:46.141Z,10.70
2022-11-27T17:31:16.861Z,10.80
2022-11-27T17:33:45.436Z,10.80
2022-11-27T17:36:13.747Z,10.80
2022-11-27T17:38:41.847Z,10.70
2022-11-27T17:41:13.514Z,10.60
2022-11-27T17:43:42.566Z,10.60
2022-11-27T17:46:12.157Z,10.70
2022-11-27T17:48:40.449Z,10.70
2022-11-27T17:51:08.591Z,10.80
2022-11-27T17:53:36.440Z,10.70
2022-11-27T17:56:05.156Z,10.70
2022-11-27T17:58:34.451Z,10.60
2022-11-27T18:01:02.437Z,10.60
2022-11-27T18:03:30.942Z,10.70
2022-11-27T18:06:02.670Z,10.70
2022-11-27T18:08:30.804Z,10.70
2022-11-27T18:10:58.906Z,10.60
2022-11-27T18:13:32.376Z,10.70
2022-11-27T18:16:06.985Z,10.80
2022-11-27T18:18:35.182Z,10.70
2022-11-27T18:21:08.639Z,10.70
2022-11-27T18:23:49.613Z,10.70
2022-11-27T18:26:45.324Z,10.80
2022-11-27T18:29:13.866Z,10.60
2022-11-27T18:31:43.649Z,10.70
2022-11-27T18:34:11.548Z,10.70
2022-11-27T18:36:39.415Z,10.60
2022-11-27T18:39:07.213Z,10.80
2022-11-27T18:41:35.049Z,10.60
2022-11-27T18:44:02.960Z,10.50
2022-11-27T18:46:31.875Z,10.60
2022-11-27T18:49:01.561Z,10.60
2022-11-27T18:51:29.355Z,10.70
2022-11-27T18:53:57.190Z,10.60
2022-11-27T18:56:27.080Z,10.60
2022-11-27T18:58:55.333Z,10.70
2022-11-27T19:01:25.792Z,10.60
2022-11-27T19:03:54.122Z,10.60
2022-11-27T19:06:25.686Z,10.60
2022-11-27T19:08:53.620Z,10.70
2022-11-27T19:11:24.021Z,10.70
2022-11-27T19:13:54.137Z,10.80
2022-11-27T19:16:24.074Z,10.80
2022-11-27T19:18:52.118Z,10.80
2022-11-27T19:21:21.727Z,10.80
2022-11-27T19:23:51.837Z,10.70
2022-11-27T19:26:22.650Z,10.70
2022-11-27T19:28:50.981Z,10.60
2022-11-27T19:31:19.478Z,10.70
2022-11-27T19:33:52.090Z,10.60
2022-11-27T19:36:20.044Z,10.70
2022-11-27T19:38:47.906Z,10.70
2022-11-27T19:41:18.813Z,10.60
2022-11-27T19:43:47.599Z,10.60
2022-11-27T19:46:16.359Z,10.50
2022-11-27T19:48:44.639Z,10.60
2022-11-27T19:51:13.054Z,10.60
2022-11-27T19:53:41.808Z,10.50
2022-11-27T19:56:10.833Z,10.50
2022-11-27T19:58:40.968Z,10.50
2022-11-27T20:01:10.149Z,10.50
2022-11-27T20:03:38.400Z,10.50
2022-11-27T20:06:08.130Z,10.50
2022-11-27T20:08:36.600Z,10.50
2022-11-27T20:11:06.590Z,10.60
2022-11-27T20:13:34.577Z,10.60
2022-11-27T20:16:07.989Z,10.60
2022-11-27T20:18:36.830Z,10.50
2022-11-27T20:21:05.873Z,10.60
2022-11-27T20:23:33.733Z,10.60
2022-11-27T20:26:04.016Z,10.60
2022-11-27T20:28:31.855Z,10.70
2022-11-27T20:31:00.887Z,10.70
2022-11-27T20:33:30.790Z,10.60
2022-11-27T20:35:58.770Z,10.60
2022-11-27T20:38:26.937Z,10.60
2022-11-27T20:40:55.144Z,10.60
2022-11-27T20:43:23.021Z,10.60
2022-11-27T20:45:53.892Z,10.60
2022-11-27T20:48:21.843Z,10.60
2022-11-27T20:50:51.497Z,10.60
2022-11-27T20:53:19.568Z,10.70
2022-11-27T20:55:47.354Z,10.70
2022-11-27T20:58:15.154Z,10.70
2022-11-27T21:00:42.967Z,10.60
2022-11-27T21:03:10.816Z,10.60
2022-11-27T21:05:43.074Z,10.70
2022-11-27T21:08:12.241Z,10.70
2022-11-27T21:10:40.016Z,10.70
2022-11-27T21:13:07.782Z,10.70
2022-11-27T21:15:35.539Z,10.60
2022-11-27T21:18:03.295Z,10.60
2022-11-27T21:20:31.436Z,10.70
2022-11-27T21:22:59.255Z,10.60
2022-11-27T21:25:28.350Z,10.70
2022-11-27T21:27:57.994Z,10.70
2022-11-27T21:30:25.945Z,10.70
2022-11-27T21:32:53.813Z,10.70
2022-11-27T21:35:21.664Z,10.70
2022-11-27T21:37:49.434Z,10.70
2022-11-27T21:40:17.528Z,10.70
2022-11-27T21:42:46.704Z,10.70
2022-11-27T21:45:14.458Z,10.70
2022-11-27T21:47:42.268Z,10.70
2022-11-27T21:50:11.659Z,10.60
2022-11-27T21:52:39.480Z,10.00
2022-11-27T21:55:11.825Z,10.70
2022-11-27T21:57:40.187Z,10.70
2022-11-27T22:00:10.479Z,10.70
2022-11-27T22:02:38.397Z,10.60
2022-11-27T22:05:07.241Z,10.60
2022-11-27T22:07:36.199Z,10.60
2022-11-27T22:10:04.191Z,10.60
2022-11-27T22:12:32.005Z,10.70
2022-11-27T22:14:59.806Z,10.80
2022-11-27T22:17:28.978Z,10.70
2022-11-27T22:19:56.795Z,10.80
2022-11-27T22:22:24.593Z,10.80
2022-11-27T22:24:52.412Z,10.80
2022-11-27T22:27:20.197Z,10.80
2022-11-27T22:29:47.980Z,10.80
2022-11-27T22:32:15.776Z,10.90
2022-11-27T22:34:44.942Z,10.80
2022-11-27T22:37:12.808Z,10.70
2022-11-27T22:39:40.583Z,10.80
2022-11-27T22:42:08.326Z,10.80
2022-11-27T22:44:36.151Z,10.80
2022-11-27T22:47:03.910Z,10.80
2022-11-27T22:49:31.741Z,10.90
2022-11-27T22:52:00.958Z,10.80
2022-11-27T22:54:28.728Z,10.80
2022-11-27T22:56:56.483Z,10.90
2022-11-27T22:59:33.312Z,10.90
2022-11-27T23:02:02.621Z,10.90
2022-11-27T23:04:30.494Z,10.90
2022-11-27T23:06:59.655Z,11.00
2022-11-27T23:09:27.897Z,10.90
2022-11-27T23:11:56.889Z,11.00
2022-11-27T23:14:24.766Z,11.00
2022-11-27T23:16:52.642Z,10.90
2022-11-27T23:19:21.080Z,10.90
2022-11-27T23:21:49.106Z,11.00
2022-11-27T23:24:18.382Z,11.00
2022-11-27T23:26:46.221Z,11.00
2022-11-27T23:29:14.880Z,11.10
2022-11-27T23:31:42.867Z,11.10
2022-11-27T23:34:14.145Z,11.10
2022-11-27T23:36:42.102Z,11.10
2022-11-27T23:39:12.107Z,11.10
2022-11-27T23:41:41.729Z,11.10
2022-11-27T23:44:09.632Z,11.10
2022-11-27T23:46:37.395Z,11.10
2022-11-27T23:49:05.194Z,11.20
2022-11-27T23:51:34.132Z,11.10
2022-11-27T23:54:02.776Z,11.20
2022-11-27T23:56:32.530Z,11.30
2022-11-27T23:59:01.821Z,11.20
