createdAt,value
2024-03-11T00:00:51.361Z,76
2024-03-11T00:10:51.613Z,76
2024-03-11T00:20:51.826Z,76
2024-03-11T00:30:51.941Z,77
2024-03-11T00:40:52.150Z,77
2024-03-11T00:50:52.491Z,77
2024-03-11T01:00:52.575Z,77
2024-03-11T01:10:52.790Z,78
2024-03-11T01:20:53.136Z,78
2024-03-11T01:30:53.175Z,79
2024-03-11T01:40:53.349Z,80
2024-03-11T01:50:53.631Z,81
2024-03-11T02:00:53.898Z,81
2024-03-11T02:10:54.029Z,82
2024-03-11T02:20:54.250Z,83
2024-03-11T02:30:54.410Z,83
2024-03-11T02:50:54.835Z,84
2024-03-11T03:00:54.989Z,84
2024-03-11T03:10:55.220Z,84
2024-03-11T03:20:55.392Z,85
2024-03-11T03:30:55.585Z,85
2024-03-11T03:40:55.819Z,85
2024-03-11T03:50:56.071Z,86
2024-03-11T04:00:56.200Z,86
2024-03-11T04:10:56.426Z,86
2024-03-11T04:20:56.630Z,87
2024-03-11T04:30:56.808Z,87
2024-03-11T04:40:56.999Z,87
2024-03-11T04:50:57.234Z,87
2024-03-11T05:00:57.463Z,88
2024-03-11T05:10:57.646Z,88
2024-03-11T05:20:57.860Z,88
2024-03-11T05:30:58.042Z,88
2024-03-11T05:40:58.224Z,88
2024-03-11T05:50:58.502Z,88
2024-03-11T06:00:58.667Z,88
2024-03-11T06:10:58.852Z,89
2024-03-11T06:20:59.087Z,89
2024-03-11T06:30:59.237Z,89
2024-03-11T06:40:59.467Z,89
2024-03-11T06:51:01.740Z,89
2024-03-11T07:00:59.875Z,89
2024-03-11T07:11:01.591Z,90
2024-03-11T07:21:00.260Z,90
2024-03-11T07:31:00.461Z,90
2024-03-11T07:41:00.660Z,90
2024-03-11T07:51:00.867Z,90
2024-03-11T08:11:01.289Z,90
2024-03-11T08:21:01.479Z,90
2024-03-11T08:31:01.667Z,90
2024-03-11T08:41:02.025Z,90
2024-03-11T08:51:02.081Z,90
2024-03-11T09:01:02.323Z,90
2024-03-11T09:11:02.483Z,91
2024-03-11T09:21:02.703Z,91
2024-03-11T09:31:02.954Z,91
2024-03-11T09:41:03.102Z,91
2024-03-11T09:51:03.288Z,91
2024-03-11T10:01:03.534Z,91
2024-03-11T10:11:03.745Z,91
2024-03-11T10:21:03.903Z,91
2024-03-11T10:31:04.186Z,91
2024-03-11T10:41:04.303Z,91
2024-03-11T10:51:04.500Z,91
2024-03-11T11:01:05.879Z,91
2024-03-11T11:11:04.939Z,91
2024-03-11T11:21:05.133Z,91
2024-03-11T11:31:05.374Z,91
2024-03-11T11:41:05.626Z,90
2024-03-11T11:51:05.731Z,90
2024-03-11T12:01:06.138Z,90
2024-03-11T12:11:06.173Z,90
2024-03-11T12:21:06.373Z,89
2024-03-11T12:31:06.547Z,90
2024-03-11T12:51:06.953Z,90
2024-03-11T13:01:07.194Z,90
2024-03-11T13:11:07.407Z,90
2024-03-11T13:21:07.570Z,90
2024-03-11T13:31:11.573Z,90
2024-03-11T13:41:07.950Z,90
2024-03-11T13:51:08.165Z,91
2024-03-11T14:01:08.458Z,91
2024-03-11T14:11:08.581Z,91
2024-03-11T14:21:08.754Z,91
2024-03-11T14:31:08.962Z,91
2024-03-11T14:51:09.348Z,91
2024-03-11T15:01:09.680Z,91
2024-03-11T15:11:09.817Z,91
2024-03-11T15:21:09.974Z,90
2024-03-11T15:31:10.196Z,90
2024-03-11T15:41:10.367Z,90
2024-03-11T15:51:10.571Z,90
2024-03-11T16:01:10.822Z,90
2024-03-11T16:11:11.020Z,90
2024-03-11T16:21:11.172Z,90
2024-03-11T16:31:11.456Z,90
2024-03-11T16:41:11.587Z,90
2024-03-11T17:01:12.076Z,91
2024-03-11T17:11:12.217Z,91
2024-03-11T17:31:12.667Z,91
2024-03-11T17:51:12.993Z,91
2024-03-11T18:01:13.455Z,91
2024-03-11T18:11:13.417Z,91
2024-03-11T18:21:13.617Z,91
2024-03-11T18:31:13.840Z,91
2024-03-11T18:41:14.029Z,91
2024-03-11T18:51:14.214Z,91
2024-03-11T19:01:14.484Z,91
2024-03-11T19:11:14.638Z,91
2024-03-11T19:21:14.823Z,91
2024-03-11T19:31:15.058Z,91
2024-03-11T19:41:15.235Z,91
2024-03-11T19:51:15.433Z,91
2024-03-11T20:01:15.707Z,92
2024-03-11T20:11:15.926Z,92
2024-03-11T20:31:16.267Z,92
2024-03-11T20:41:16.441Z,91
2024-03-11T20:51:16.668Z,91
2024-03-11T21:01:16.900Z,91
2024-03-11T21:11:17.055Z,91
2024-03-11T21:21:17.257Z,91
2024-03-11T21:31:17.468Z,91
2024-03-11T21:41:17.648Z,91
2024-03-11T21:51:17.865Z,91
2024-03-11T22:01:18.113Z,91
2024-03-11T22:11:18.265Z,91
2024-03-11T22:21:18.469Z,92
2024-03-11T22:31:18.676Z,92
2024-03-11T22:41:18.886Z,92
2024-03-11T22:51:19.089Z,92
2024-03-11T23:01:19.359Z,92
2024-03-11T23:11:19.520Z,92
2024-03-11T23:21:19.703Z,92
2024-03-11T23:31:19.902Z,92
2024-03-11T23:41:20.090Z,92
2024-03-11T23:51:20.306Z,92
