createdAt,value
2022-07-27T00:01:51.195Z,8.83
2022-07-27T00:04:19.991Z,8.63
2022-07-27T00:06:48.343Z,8.00
2022-07-27T00:09:15.931Z,7.57
2022-07-27T00:11:43.329Z,7.83
2022-07-27T00:14:10.254Z,8.30
2022-07-27T00:16:37.349Z,7.17
2022-07-27T00:19:08.635Z,7.17
2022-07-27T00:21:44.356Z,7.43
2022-07-27T00:24:12.435Z,6.90
2022-07-27T00:26:39.356Z,6.60
2022-07-27T00:29:06.570Z,5.90
2022-07-27T00:31:33.827Z,6.20
2022-07-27T00:34:00.824Z,5.50
2022-07-27T00:36:27.869Z,5.37
2022-07-27T00:38:55.057Z,5.67
2022-07-27T00:41:22.030Z,5.60
2022-07-27T00:43:56.864Z,5.40
2022-07-27T00:46:25.270Z,4.73
2022-07-27T00:48:52.790Z,4.80
2022-07-27T00:51:21.359Z,4.93
2022-07-27T00:53:49.284Z,5.17
2022-07-27T00:56:16.439Z,5.53
2022-07-27T00:58:47.499Z,4.90
2022-07-27T01:01:15.405Z,5.17
2022-07-27T01:03:42.543Z,5.33
2022-07-27T01:06:09.522Z,5.23
2022-07-27T01:08:37.318Z,5.10
2022-07-27T01:11:04.634Z,5.20
2022-07-27T01:13:31.623Z,5.17
2022-07-27T01:15:59.630Z,4.40
2022-07-27T01:18:39.489Z,4.80
2022-07-27T01:21:08.888Z,4.47
2022-07-27T01:23:36.325Z,4.40
2022-07-27T01:26:04.182Z,4.50
2022-07-27T01:28:31.347Z,4.33
2022-07-27T01:30:58.553Z,4.33
2022-07-27T01:33:28.403Z,4.37
2022-07-27T01:35:57.305Z,4.20
2022-07-27T01:38:24.365Z,4.13
2022-07-27T01:40:53.928Z,4.37
2022-07-27T01:43:21.901Z,3.97
2022-07-27T01:45:49.472Z,3.77
2022-07-27T01:48:16.469Z,3.30
2022-07-27T01:50:45.487Z,4.27
2022-07-27T01:53:14.715Z,3.70
2022-07-27T01:55:41.843Z,4.50
2022-07-27T01:58:09.306Z,3.60
2022-07-27T02:00:37.802Z,4.30
2022-07-27T02:03:06.317Z,3.93
2022-07-27T02:05:34.062Z,3.90
2022-07-27T02:08:01.038Z,4.13
2022-07-27T02:10:27.998Z,4.03
2022-07-27T02:12:55.093Z,3.43
2022-07-27T02:15:25.275Z,4.03
2022-07-27T02:17:54.228Z,3.40
2022-07-27T02:20:25.878Z,4.17
2022-07-27T02:22:52.820Z,3.77
2022-07-27T02:25:20.392Z,3.27
2022-07-27T02:27:48.098Z,3.23
2022-07-27T02:30:17.639Z,3.20
2022-07-27T02:32:45.266Z,3.70
2022-07-27T02:35:18.299Z,3.60
2022-07-27T02:37:48.540Z,3.70
2022-07-27T02:40:17.448Z,2.90
2022-07-27T02:42:45.473Z,3.50
2022-07-27T02:45:12.672Z,2.77
2022-07-27T02:47:40.176Z,2.97
2022-07-27T02:50:07.910Z,3.70
2022-07-27T02:52:34.865Z,2.77
2022-07-27T02:55:02.117Z,2.77
2022-07-27T02:57:28.998Z,2.63
2022-07-27T02:59:57.258Z,3.00
2022-07-27T03:02:24.527Z,2.30
2022-07-27T03:04:51.527Z,2.60
2022-07-27T03:07:18.476Z,2.80
2022-07-27T03:09:50.612Z,2.30
2022-07-27T03:12:19.388Z,2.17
2022-07-27T03:14:46.983Z,2.30
2022-07-27T03:17:13.949Z,2.60
2022-07-27T03:19:40.942Z,2.40
2022-07-27T03:22:08.088Z,2.83
2022-07-27T03:24:35.141Z,2.53
2022-07-27T03:27:02.150Z,2.37
2022-07-27T03:29:29.421Z,2.53
2022-07-27T03:31:56.830Z,2.47
2022-07-27T03:34:23.844Z,2.23
2022-07-27T03:36:51.049Z,2.10
2022-07-27T03:39:17.999Z,2.77
2022-07-27T03:41:44.979Z,2.40
2022-07-27T03:44:12.127Z,2.33
2022-07-27T03:46:39.047Z,2.33
2022-07-27T03:49:14.869Z,2.57
2022-07-27T03:51:42.625Z,2.40
2022-07-27T03:54:09.965Z,2.20
2022-07-27T03:56:37.045Z,2.30
2022-07-27T03:59:04.516Z,2.50
2022-07-27T04:01:31.557Z,3.17
2022-07-27T04:03:58.550Z,2.47
2022-07-27T04:06:26.279Z,2.30
2022-07-27T04:08:59.379Z,2.10
2022-07-27T04:11:29.047Z,2.53
2022-07-27T04:13:56.729Z,2.30
2022-07-27T04:16:24.304Z,1.90
2022-07-27T04:18:53.431Z,2.27
2022-07-27T04:21:20.482Z,2.40
2022-07-27T04:23:47.390Z,1.67
2022-07-27T04:26:14.498Z,1.43
2022-07-27T04:28:42.127Z,1.33
2022-07-27T04:31:09.317Z,2.17
2022-07-27T04:33:36.552Z,1.40
2022-07-27T04:36:03.786Z,1.30
2022-07-27T04:38:31.155Z,1.60
2022-07-27T04:40:58.575Z,1.27
2022-07-27T04:43:25.632Z,1.27
2022-07-27T04:45:56.694Z,1.50
2022-07-27T04:48:24.009Z,1.07
2022-07-27T04:50:51.030Z,2.03
2022-07-27T04:53:17.954Z,1.60
2022-07-27T04:55:46.529Z,1.47
2022-07-27T04:58:14.475Z,1.50
2022-07-27T05:00:42.949Z,1.40
2022-07-27T05:03:10.819Z,1.77
2022-07-27T05:05:38.192Z,1.50
2022-07-27T05:08:05.535Z,1.70
2022-07-27T05:10:32.703Z,2.50
2022-07-27T05:12:59.666Z,1.70
2022-07-27T05:15:29.146Z,3.40
2022-07-27T05:18:16.872Z,1.00
2022-07-27T05:20:43.844Z,1.47
2022-07-27T05:23:11.330Z,1.43
2022-07-27T05:25:38.613Z,1.30
2022-07-27T05:28:05.701Z,1.30
2022-07-27T05:30:32.826Z,1.07
2022-07-27T05:33:00.919Z,1.30
2022-07-27T05:35:27.956Z,1.27
2022-07-27T05:37:54.867Z,1.00
2022-07-27T05:40:22.043Z,1.40
2022-07-27T05:42:48.973Z,0.93
2022-07-27T05:45:15.937Z,1.07
2022-07-27T05:47:43.139Z,0.83
2022-07-27T05:50:10.274Z,0.63
2022-07-27T05:52:38.179Z,1.10
2022-07-27T05:55:06.877Z,1.20
2022-07-27T05:57:34.112Z,1.57
2022-07-27T06:00:01.578Z,2.47
2022-07-27T06:02:31.542Z,1.00
2022-07-27T06:04:58.525Z,2.60
2022-07-27T06:07:44.151Z,2.50
2022-07-27T06:10:17.318Z,1.73
2022-07-27T06:12:45.992Z,1.10
2022-07-27T06:15:13.852Z,1.30
2022-07-27T06:17:41.338Z,1.10
2022-07-27T06:20:09.167Z,1.40
2022-07-27T06:22:47.131Z,0.60
2022-07-27T06:25:14.929Z,1.10
2022-07-27T06:27:42.332Z,0.67
2022-07-27T06:30:10.954Z,1.17
2022-07-27T06:32:38.136Z,0.83
2022-07-27T06:35:06.086Z,0.67
2022-07-27T06:37:33.015Z,1.03
2022-07-27T06:40:01.156Z,0.70
2022-07-27T06:42:28.473Z,2.30
2022-07-27T06:44:56.554Z,1.17
2022-07-27T06:47:28.484Z,2.57
2022-07-27T06:49:56.116Z,0.93
2022-07-27T06:52:23.094Z,1.20
2022-07-27T06:54:50.751Z,1.20
2022-07-27T06:57:17.761Z,1.67
2022-07-27T06:59:44.708Z,0.97
2022-07-27T07:02:11.826Z,7.03
2022-07-27T07:04:38.923Z,3.03
2022-07-27T07:07:07.445Z,1.37
2022-07-27T07:09:49.402Z,1.03
2022-07-27T07:12:32.075Z,1.00
2022-07-27T07:14:59.642Z,0.83
2022-07-27T07:17:27.385Z,1.33
2022-07-27T07:19:54.398Z,1.47
2022-07-27T07:22:21.582Z,1.30
2022-07-27T07:24:48.581Z,0.90
2022-07-27T07:27:15.514Z,0.80
2022-07-27T07:29:42.700Z,1.30
2022-07-27T07:32:09.599Z,1.35
2022-07-27T07:34:36.549Z,2.30
2022-07-27T07:37:03.735Z,1.20
2022-07-27T07:39:31.548Z,1.60
2022-07-27T07:41:58.744Z,1.73
2022-07-27T07:44:26.355Z,1.40
2022-07-27T07:46:53.385Z,2.95
2022-07-27T07:49:33.322Z,1.60
2022-07-27T07:52:08.060Z,1.90
2022-07-27T07:54:35.119Z,1.80
2022-07-27T07:57:02.174Z,1.98
2022-07-27T07:59:29.333Z,2.38
2022-07-27T08:01:56.448Z,1.70
2022-07-27T08:04:23.414Z,3.50
2022-07-27T08:06:50.539Z,3.22
2022-07-27T08:09:17.757Z,1.77
2022-07-27T08:11:44.931Z,1.63
2022-07-27T08:14:12.119Z,1.88
2022-07-27T08:16:39.284Z,2.10
2022-07-27T08:19:06.337Z,1.95
2022-07-27T08:21:36.710Z,1.65
2022-07-27T08:24:03.891Z,1.60
2022-07-27T08:26:30.848Z,1.98
2022-07-27T08:28:59.289Z,1.65
2022-07-27T08:31:51.128Z,1.50
2022-07-27T08:34:13.823Z,2.00
2022-07-27T08:36:40.726Z,1.70
2022-07-27T08:39:08.647Z,1.83
2022-07-27T08:41:43.041Z,1.35
2022-07-27T08:44:14.142Z,1.98
2022-07-27T08:46:45.184Z,1.73
2022-07-27T08:49:13.502Z,1.60
2022-07-27T08:51:46.862Z,1.80
2022-07-27T08:54:15.401Z,1.25
2022-07-27T08:56:43.432Z,1.80
2022-07-27T08:59:10.793Z,4.85
2022-07-27T09:01:38.754Z,1.95
2022-07-27T09:04:08.282Z,2.38
2022-07-27T09:06:53.394Z,1.48
2022-07-27T09:09:22.616Z,1.48
2022-07-27T09:12:11.084Z,1.67
2022-07-27T09:14:41.503Z,1.75
2022-07-27T09:20:19.159Z,2.17
2022-07-27T09:22:53.674Z,1.25
2022-07-27T09:25:38.702Z,1.90
2022-07-27T09:28:10.624Z,1.75
2022-07-27T09:30:44.066Z,1.50
2022-07-27T09:33:11.770Z,1.85
2022-07-27T09:35:39.598Z,1.58
2022-07-27T09:38:23.928Z,1.35
2022-07-27T09:41:01.686Z,1.25
2022-07-27T09:44:28.533Z,1.38
2022-07-27T09:46:16.456Z,1.43
2022-07-27T09:48:43.638Z,1.67
2022-07-27T09:54:08.972Z,1.30
2022-07-27T09:56:36.029Z,11.33
2022-07-27T09:59:03.711Z,1.83
2022-07-27T10:01:35.060Z,1.65
2022-07-27T10:04:05.378Z,1.38
2022-07-27T10:06:47.725Z,1.77
2022-07-27T10:09:20.520Z,1.45
2022-07-27T10:11:48.468Z,1.95
2022-07-27T10:14:16.343Z,1.27
2022-07-27T10:16:48.358Z,1.75
2022-07-27T10:19:38.628Z,15.95
2022-07-27T10:22:05.629Z,1.13
2022-07-27T10:24:36.439Z,1.17
2022-07-27T10:27:28.220Z,2.10
2022-07-27T10:29:56.871Z,1.55
2022-07-27T10:32:34.270Z,1.40
2022-07-27T10:35:02.146Z,1.25
2022-07-27T10:37:34.240Z,1.60
2022-07-27T10:40:25.560Z,1.42
2022-07-27T10:43:24.418Z,1.38
2022-07-27T10:46:01.522Z,1.50
2022-07-27T10:48:47.747Z,1.83
2022-07-27T10:51:16.896Z,1.45
2022-07-27T10:56:47.238Z,1.58
2022-07-27T10:59:14.934Z,1.50
2022-07-27T11:02:02.190Z,1.50
2022-07-27T11:04:31.724Z,1.83
2022-07-27T11:10:06.094Z,1.58
2022-07-27T11:12:35.091Z,1.45
2022-07-27T11:15:03.299Z,1.65
2022-07-27T11:20:23.275Z,1.80
2022-07-27T11:25:37.442Z,1.23
2022-07-27T11:28:07.518Z,1.40
2022-07-27T11:30:35.537Z,1.50
2022-07-27T11:33:04.983Z,1.60
2022-07-27T11:35:32.149Z,1.50
2022-07-27T11:38:05.017Z,1.65
2022-07-27T11:40:58.078Z,1.45
2022-07-27T11:43:37.073Z,1.77
2022-07-27T11:46:23.886Z,1.30
2022-07-27T11:49:17.635Z,1.23
2022-07-27T11:51:47.211Z,2.78
2022-07-27T11:54:23.815Z,1.75
2022-07-27T11:56:58.409Z,1.88
2022-07-27T11:59:31.805Z,1.58
2022-07-27T12:02:01.762Z,1.38
2022-07-27T12:04:30.893Z,1.80
2022-07-27T12:07:16.285Z,1.37
2022-07-27T12:09:50.939Z,1.80
2022-07-27T12:12:21.421Z,1.47
2022-07-27T12:15:11.805Z,2.13
2022-07-27T12:17:57.306Z,1.30
2022-07-27T12:20:33.424Z,1.40
2022-07-27T12:23:05.730Z,1.90
2022-07-27T12:25:33.473Z,1.08
2022-07-27T12:28:00.342Z,12.10
2022-07-27T12:30:34.587Z,1.48
2022-07-27T12:33:04.132Z,1.20
2022-07-27T12:35:38.126Z,1.02
2022-07-27T12:38:08.960Z,1.08
2022-07-27T12:40:48.315Z,1.35
2022-07-27T12:43:20.688Z,1.38
2022-07-27T12:45:49.462Z,1.23
2022-07-27T12:48:18.338Z,1.65
2022-07-27T12:50:58.383Z,1.20
2022-07-27T12:53:25.907Z,1.20
2022-07-27T12:55:55.652Z,1.33
2022-07-27T12:58:23.406Z,1.35
2022-07-27T13:00:50.835Z,1.02
2022-07-27T13:03:17.991Z,1.42
2022-07-27T13:05:45.005Z,1.30
2022-07-27T13:08:12.232Z,1.50
2022-07-27T13:10:44.540Z,1.33
2022-07-27T13:13:12.354Z,1.20
2022-07-27T13:15:39.481Z,0.93
2022-07-27T13:18:08.415Z,1.43
2022-07-27T13:20:36.533Z,1.20
2022-07-27T13:23:06.695Z,1.13
2022-07-27T13:25:33.740Z,0.95
2022-07-27T13:28:00.731Z,1.00
2022-07-27T13:30:28.393Z,1.10
2022-07-27T13:32:55.336Z,1.23
2022-07-27T13:35:22.841Z,1.23
2022-07-27T13:37:50.020Z,1.30
2022-07-27T13:40:16.953Z,1.00
2022-07-27T13:42:44.193Z,1.10
2022-07-27T13:45:12.211Z,1.30
2022-07-27T13:47:40.542Z,1.35
2022-07-27T13:50:16.720Z,0.90
2022-07-27T13:52:45.138Z,0.90
2022-07-27T13:55:14.090Z,2.17
2022-07-27T13:57:41.233Z,1.20
2022-07-27T14:00:10.363Z,1.05
2022-07-27T14:02:37.399Z,1.17
2022-07-27T14:05:06.174Z,1.00
2022-07-27T14:07:34.131Z,1.10
2022-07-27T14:10:21.035Z,1.13
2022-07-27T14:12:48.207Z,0.85
2022-07-27T14:15:15.440Z,1.17
2022-07-27T14:17:42.388Z,1.70
2022-07-27T14:20:10.406Z,1.00
2022-07-27T14:22:37.327Z,1.05
2022-07-27T14:25:04.615Z,1.08
2022-07-27T14:27:33.698Z,1.20
2022-07-27T14:30:06.842Z,0.85
2022-07-27T14:32:34.833Z,1.23
2022-07-27T14:35:02.155Z,1.38
2022-07-27T14:37:29.115Z,1.38
2022-07-27T14:39:56.554Z,0.80
2022-07-27T14:42:25.161Z,1.10
2022-07-27T14:44:52.960Z,0.90
2022-07-27T14:47:20.265Z,1.10
2022-07-27T14:49:48.989Z,1.10
2022-07-27T14:52:18.556Z,1.10
2022-07-27T14:54:47.888Z,1.20
2022-07-27T14:57:15.645Z,1.10
2022-07-27T14:59:43.488Z,1.00
2022-07-27T15:02:11.223Z,1.20
2022-07-27T15:04:38.273Z,0.80
2022-07-27T15:07:05.192Z,1.25
2022-07-27T15:09:32.450Z,1.13
2022-07-27T15:12:00.319Z,1.30
2022-07-27T15:14:27.662Z,1.25
2022-07-27T15:16:56.722Z,1.23
2022-07-27T15:19:24.242Z,1.30
2022-07-27T15:21:51.198Z,1.20
2022-07-27T15:24:18.358Z,1.23
2022-07-27T15:26:45.297Z,1.10
2022-07-27T15:29:14.721Z,0.90
2022-07-27T15:31:43.350Z,1.38
2022-07-27T15:34:15.749Z,1.05
2022-07-27T15:36:47.231Z,1.20
2022-07-27T15:39:20.942Z,1.38
2022-07-27T15:41:48.213Z,1.20
2022-07-27T15:44:19.858Z,1.17
2022-07-27T15:46:48.280Z,1.20
2022-07-27T15:49:15.648Z,1.27
2022-07-27T15:51:42.790Z,1.10
2022-07-27T15:54:09.967Z,1.10
2022-07-27T15:56:36.882Z,0.90
2022-07-27T15:59:04.091Z,1.40
2022-07-27T16:01:35.527Z,1.00
2022-07-27T16:04:04.310Z,0.90
2022-07-27T16:06:38.267Z,1.00
2022-07-27T16:09:06.611Z,0.97
2022-07-27T16:11:33.730Z,0.90
2022-07-27T16:14:00.626Z,1.00
2022-07-27T16:16:30.784Z,1.30
2022-07-27T16:19:01.041Z,1.20
2022-07-27T16:21:54.731Z,1.20
2022-07-27T16:24:23.531Z,1.80
2022-07-27T16:27:06.687Z,1.03
2022-07-27T16:30:08.525Z,0.97
2022-07-27T16:32:50.356Z,1.00
2022-07-27T16:35:32.185Z,0.90
2022-07-27T16:38:14.281Z,1.60
2022-07-27T16:41:17.343Z,1.30
2022-07-27T16:43:59.133Z,1.80
2022-07-27T16:46:42.647Z,1.70
2022-07-27T16:49:33.743Z,1.20
2022-07-27T16:52:38.586Z,1.30
2022-07-27T16:55:21.174Z,1.10
2022-07-27T16:58:05.516Z,1.13
2022-07-27T17:00:47.397Z,1.00
2022-07-27T17:03:29.330Z,1.27
2022-07-27T17:06:11.150Z,1.30
2022-07-27T17:08:53.401Z,1.87
2022-07-27T17:11:55.135Z,0.80
2022-07-27T17:14:37.069Z,1.43
2022-07-27T17:17:19.501Z,1.57
2022-07-27T17:20:01.543Z,1.10
2022-07-27T17:23:03.665Z,1.03
2022-07-27T17:25:45.490Z,1.10
2022-07-27T17:28:27.287Z,1.30
2022-07-27T17:31:11.511Z,1.23
2022-07-27T17:34:13.287Z,1.30
2022-07-27T17:36:55.150Z,1.17
2022-07-27T17:39:36.987Z,1.10
2022-07-27T17:42:19.618Z,1.13
2022-07-27T17:45:21.358Z,1.10
2022-07-27T17:48:03.273Z,1.43
2022-07-27T17:50:45.077Z,1.10
2022-07-27T17:53:27.210Z,1.60
2022-07-27T17:56:28.965Z,1.17
2022-07-27T17:59:36.163Z,1.53
2022-07-27T18:02:12.765Z,1.40
2022-07-27T18:04:54.776Z,1.30
2022-07-27T18:07:56.537Z,1.77
2022-07-27T18:10:38.832Z,1.40
2022-07-27T18:13:20.828Z,1.30
2022-07-27T18:16:02.743Z,1.60
2022-07-27T18:19:06.724Z,1.57
2022-07-27T18:21:48.725Z,1.40
2022-07-27T18:24:35.455Z,1.60
2022-07-27T18:27:17.294Z,1.40
2022-07-27T18:30:19.381Z,2.00
2022-07-27T18:33:01.221Z,1.40
2022-07-27T18:35:44.315Z,1.40
2022-07-27T18:38:26.174Z,1.63
2022-07-27T18:41:28.339Z,1.83
2022-07-27T18:44:10.214Z,1.57
2022-07-27T18:46:52.007Z,1.70
2022-07-27T18:49:33.902Z,1.63
2022-07-27T18:52:35.803Z,1.87
2022-07-27T18:55:21.746Z,1.40
2022-07-27T18:58:03.792Z,1.57
2022-07-27T19:00:45.630Z,1.53
2022-07-27T19:03:50.396Z,1.53
2022-07-27T19:06:32.445Z,1.67
2022-07-27T19:09:14.738Z,1.63
2022-07-27T19:11:56.861Z,1.80
2022-07-27T19:14:58.595Z,2.03
2022-07-27T19:17:40.510Z,1.50
2022-07-27T19:20:22.379Z,1.60
2022-07-27T19:23:05.611Z,1.80
2022-07-27T19:26:08.919Z,1.93
2022-07-27T19:28:50.799Z,1.73
2022-07-27T19:31:34.160Z,1.70
2022-07-27T19:34:16.669Z,2.03
2022-07-27T19:37:18.387Z,1.97
2022-07-27T19:40:14.466Z,3.67
2022-07-27T19:43:03.980Z,2.33
2022-07-27T19:45:45.914Z,2.50
2022-07-27T19:48:47.761Z,2.50
2022-07-27T19:51:29.655Z,2.37
2022-07-27T19:54:11.455Z,2.47
2022-07-27T19:56:53.242Z,2.00
2022-07-27T19:59:56.977Z,2.50
2022-07-27T20:02:39.114Z,2.57
2022-07-27T20:05:21.667Z,2.00
2022-07-27T20:08:04.007Z,1.87
2022-07-27T20:11:06.034Z,2.23
2022-07-27T20:13:47.855Z,2.43
2022-07-27T20:16:32.203Z,1.87
2022-07-27T20:19:14.651Z,1.67
2022-07-27T20:22:16.715Z,1.40
2022-07-27T20:24:58.616Z,1.30
2022-07-27T20:27:41.175Z,1.37
2022-07-27T20:30:23.154Z,1.80
2022-07-27T20:33:27.647Z,2.07
2022-07-27T20:36:12.541Z,1.37
2022-07-27T20:38:54.324Z,1.70
2022-07-27T20:41:36.277Z,1.10
2022-07-27T20:44:38.057Z,1.37
2022-07-27T20:47:20.431Z,1.40
2022-07-27T20:50:02.278Z,1.27
2022-07-27T20:52:44.191Z,1.10
2022-07-27T20:55:46.462Z,1.17
2022-07-27T20:58:28.378Z,1.00
2022-07-27T21:01:10.390Z,1.07
2022-07-27T21:03:52.806Z,1.20
2022-07-27T21:06:54.534Z,0.77
2022-07-27T21:09:36.391Z,1.03
2022-07-27T21:12:21.935Z,1.00
2022-07-27T21:15:08.539Z,1.20
2022-07-27T21:18:13.066Z,1.03
2022-07-27T21:20:54.879Z,1.00
2022-07-27T21:23:55.765Z,1.37
2022-07-27T21:26:37.622Z,2.17
2022-07-27T21:29:39.392Z,1.17
2022-07-27T21:32:21.221Z,1.10
2022-07-27T21:35:06.929Z,1.13
2022-07-27T21:37:49.196Z,1.20
2022-07-27T21:40:50.947Z,1.03
2022-07-27T21:43:33.763Z,1.17
2022-07-27T21:46:16.034Z,1.20
2022-07-27T21:48:57.924Z,1.43
2022-07-27T21:51:59.695Z,1.40
2022-07-27T21:54:41.529Z,1.37
2022-07-27T21:57:23.295Z,1.30
2022-07-27T22:00:06.702Z,1.37
2022-07-27T22:03:08.600Z,1.30
2022-07-27T22:05:50.420Z,1.40
2022-07-27T22:08:32.468Z,1.27
2022-07-27T22:11:14.867Z,2.30
2022-07-27T22:14:17.077Z,1.63
2022-07-27T22:17:02.982Z,1.03
2022-07-27T22:19:44.889Z,1.10
2022-07-27T22:22:26.741Z,1.47
2022-07-27T22:25:28.599Z,1.37
2022-07-27T22:28:10.417Z,1.30
2022-07-27T22:31:20.463Z,2.03
2022-07-27T22:33:54.162Z,1.30
2022-07-27T22:36:55.885Z,1.47
2022-07-27T22:39:37.718Z,2.17
2022-07-27T22:42:20.627Z,1.80
2022-07-27T22:45:02.478Z,1.20
2022-07-27T22:48:04.332Z,1.53
2022-07-27T22:50:46.507Z,1.80
2022-07-27T22:53:28.562Z,1.20
2022-07-27T22:56:10.535Z,1.50
2022-07-27T22:59:12.265Z,1.43
2022-07-27T23:01:54.102Z,1.23
2022-07-27T23:04:35.946Z,1.23
2022-07-27T23:07:17.829Z,1.70
2022-07-27T23:10:38.229Z,1.47
2022-07-27T23:13:22.910Z,1.40
2022-07-27T23:16:06.059Z,1.33
2022-07-27T23:18:47.945Z,1.13
2022-07-27T23:21:50.071Z,1.60
2022-07-27T23:24:32.052Z,1.60
2022-07-27T23:27:15.947Z,1.60
2022-07-27T23:29:57.750Z,1.47
2022-07-27T23:32:59.516Z,1.40
2022-07-27T23:35:41.791Z,1.30
2022-07-27T23:38:23.577Z,1.70
2022-07-27T23:41:05.434Z,1.53
2022-07-27T23:44:07.211Z,1.43
2022-07-27T23:46:49.071Z,2.07
2022-07-27T23:49:31.217Z,2.00
2022-07-27T23:52:13.334Z,1.30
2022-07-27T23:55:15.102Z,1.70
2022-07-27T23:57:57.016Z,1.47
