createdAt,value
2022-11-24T00:01:26.445Z,98256.69
2022-11-24T00:04:02.727Z,98266.44
2022-11-24T00:06:32.793Z,98246.25
2022-11-24T00:09:00.186Z,98262.94
2022-11-24T00:11:30.348Z,98249.91
2022-11-24T00:13:58.258Z,98269.50
2022-11-24T00:16:28.916Z,98263.47
2022-11-24T00:18:58.151Z,98265.75
2022-11-24T00:21:26.813Z,98264.91
2022-11-24T00:23:53.940Z,98263.59
2022-11-24T00:26:24.426Z,98267.63
2022-11-24T00:28:53.827Z,98259.28
2022-11-24T00:31:31.652Z,98271.91
2022-11-24T00:34:02.097Z,98268.59
2022-11-24T00:36:33.096Z,98274.41
2022-11-24T00:39:03.673Z,98283.16
2022-11-24T00:41:31.294Z,98286.25
2022-11-24T00:43:59.027Z,98287.84
2022-11-24T00:46:26.902Z,98297.25
2022-11-24T00:48:54.544Z,98297.25
2022-11-24T00:51:24.429Z,98302.25
2022-11-24T00:53:51.324Z,98301.28
2022-11-24T00:56:18.246Z,98310.59
2022-11-24T00:58:45.588Z,98301.28
2022-11-24T01:01:20.819Z,98303.94
2022-11-24T01:03:47.975Z,98315.47
2022-11-24T01:06:23.925Z,98316.94
2022-11-24T01:08:51.337Z,98326.47
2022-11-24T01:11:21.224Z,98304.53
2022-11-24T01:13:53.525Z,98323.47
2022-11-24T01:16:26.414Z,98336.25
2022-11-24T01:18:54.037Z,98331.09
2022-11-24T01:21:21.774Z,98333.50
2022-11-24T01:23:49.085Z,98339.25
2022-11-24T01:26:19.553Z,98335.16
2022-11-24T01:28:47.946Z,98331.97
2022-11-24T01:31:16.151Z,98333.59
2022-11-24T01:33:43.138Z,98340.31
2022-11-24T01:36:10.072Z,98340.31
2022-11-24T01:38:36.883Z,98337.31
2022-11-24T01:41:25.113Z,98351.75
2022-11-24T01:43:54.409Z,98353.50
2022-11-24T01:46:35.890Z,98357.72
2022-11-24T01:49:08.674Z,98365.38
2022-11-24T01:51:43.404Z,98362.00
2022-11-24T01:54:28.501Z,98364.50
2022-11-24T01:57:04.847Z,98364.34
2022-11-24T01:59:31.838Z,98344.81
2022-11-24T02:01:59.036Z,98368.66
2022-11-24T02:04:30.649Z,98366.41
2022-11-24T02:07:01.621Z,98372.53
2022-11-24T02:09:40.402Z,98376.75
2022-11-24T02:12:09.076Z,98381.53
2022-11-24T02:14:37.991Z,98384.94
2022-11-24T02:17:06.006Z,98392.31
2022-11-24T02:19:53.608Z,98380.63
2022-11-24T02:22:40.950Z,98394.44
2022-11-24T02:25:18.384Z,98392.00
2022-11-24T02:27:50.732Z,98397.19
2022-11-24T02:30:20.558Z,98393.25
2022-11-24T02:32:47.367Z,98392.09
2022-11-24T02:35:15.400Z,98405.84
2022-11-24T02:37:42.151Z,98398.72
2022-11-24T02:40:09.902Z,98404.31
2022-11-24T02:42:41.865Z,98401.22
2022-11-24T02:45:10.174Z,98396.03
2022-11-24T02:47:36.961Z,98403.53
2022-11-24T02:50:04.352Z,98390.78
2022-11-24T02:52:31.148Z,98387.53
2022-11-24T02:54:57.914Z,98386.09
2022-11-24T02:57:24.717Z,98389.50
2022-11-24T02:59:51.497Z,98397.44
2022-11-24T03:02:18.400Z,98402.59
2022-11-24T03:04:45.194Z,98400.84
2022-11-24T03:07:12.086Z,98391.75
2022-11-24T03:09:38.986Z,98392.78
2022-11-24T03:12:06.307Z,98410.41
2022-11-24T03:14:33.382Z,98414.06
2022-11-24T03:17:00.354Z,98423.69
2022-11-24T03:19:27.127Z,98414.97
2022-11-24T03:21:53.892Z,98421.28
2022-11-24T03:24:20.798Z,98421.66
2022-11-24T03:26:47.572Z,98421.66
2022-11-24T03:29:14.345Z,98423.50
2022-11-24T03:31:41.206Z,98428.72
2022-11-24T03:34:08.099Z,98439.13
2022-11-24T03:36:34.999Z,98430.59
2022-11-24T03:39:02.741Z,98427.50
2022-11-24T03:41:29.602Z,98435.09
2022-11-24T03:43:56.396Z,98439.59
2022-11-24T03:46:23.305Z,98453.38
2022-11-24T03:48:50.172Z,98456.13
2022-11-24T03:51:17.081Z,98448.97
2022-11-24T03:53:43.887Z,98452.84
2022-11-24T03:56:10.793Z,98448.13
2022-11-24T03:58:37.600Z,98464.13
2022-11-24T04:01:04.398Z,98462.31
2022-11-24T04:03:31.205Z,98453.19
2022-11-24T04:05:57.997Z,98472.81
2022-11-24T04:08:24.851Z,98472.03
2022-11-24T04:10:53.883Z,98469.53
2022-11-24T04:13:24.540Z,98471.41
2022-11-24T04:15:51.769Z,98467.25
2022-11-24T04:18:19.403Z,98477.56
2022-11-24T04:20:49.722Z,98473.31
2022-11-24T04:23:16.610Z,98475.06
2022-11-24T04:25:43.697Z,98482.84
2022-11-24T04:28:10.827Z,98488.09
2022-11-24T04:30:40.123Z,98490.06
2022-11-24T04:33:07.121Z,98494.41
2022-11-24T04:35:33.930Z,98492.47
2022-11-24T04:38:04.016Z,98494.44
2022-11-24T04:40:30.856Z,98488.59
2022-11-24T04:42:58.232Z,98489.59
2022-11-24T04:45:25.367Z,98495.44
2022-11-24T04:47:52.459Z,98485.53
2022-11-24T04:50:19.260Z,98487.91
2022-11-24T04:52:46.044Z,98490.69
2022-11-24T04:55:13.083Z,98498.44
2022-11-24T04:57:40.273Z,98497.59
2022-11-24T05:00:09.135Z,98505.31
2022-11-24T05:02:36.628Z,98514.69
2022-11-24T05:05:04.799Z,98508.81
2022-11-24T05:07:31.696Z,98509.75
2022-11-24T05:10:17.117Z,98520.09
2022-11-24T05:12:48.535Z,98513.97
2022-11-24T05:15:18.031Z,98505.97
2022-11-24T05:17:44.799Z,98507.09
2022-11-24T05:20:11.693Z,98507.78
2022-11-24T05:22:38.598Z,98518.50
2022-11-24T05:25:05.778Z,98515.31
2022-11-24T05:27:32.574Z,98505.00
2022-11-24T05:29:59.420Z,98511.19
2022-11-24T05:32:26.187Z,98512.19
2022-11-24T05:34:54.128Z,98512.03
2022-11-24T05:37:21.621Z,98516.47
2022-11-24T05:39:48.475Z,98513.06
2022-11-24T05:42:34.034Z,98520.78
2022-11-24T05:45:00.825Z,98519.97
2022-11-24T05:47:27.765Z,98525.13
2022-11-24T05:49:54.534Z,98533.69
2022-11-24T05:52:21.303Z,98535.94
2022-11-24T05:54:48.059Z,98537.75
2022-11-24T05:57:16.693Z,98540.78
2022-11-24T05:59:43.904Z,98537.66
2022-11-24T06:02:10.834Z,98529.16
2022-11-24T06:04:38.008Z,98534.56
2022-11-24T06:07:08.863Z,98520.75
2022-11-24T06:09:41.035Z,98536.09
2022-11-24T06:12:08.955Z,98534.41
2022-11-24T06:14:36.431Z,98531.91
2022-11-24T06:17:04.322Z,98527.59
2022-11-24T06:19:31.293Z,98526.63
2022-11-24T06:21:58.139Z,98525.78
2022-11-24T06:24:24.978Z,98525.03
2022-11-24T06:26:51.829Z,98530.84
2022-11-24T06:29:18.631Z,98533.50
2022-11-24T06:31:45.544Z,98533.50
2022-11-24T06:34:13.452Z,98539.06
2022-11-24T06:36:40.325Z,98535.63
2022-11-24T06:39:07.761Z,98551.19
2022-11-24T06:41:35.076Z,98542.56
2022-11-24T06:44:05.493Z,98549.53
2022-11-24T06:46:32.556Z,98546.25
2022-11-24T06:49:02.343Z,98556.56
2022-11-24T06:51:29.262Z,98553.91
2022-11-24T06:53:56.289Z,98546.88
2022-11-24T06:56:23.426Z,98556.34
2022-11-24T06:58:52.476Z,98554.69
2022-11-24T07:01:23.296Z,98559.56
2022-11-24T07:03:51.381Z,98562.34
2022-11-24T07:06:19.957Z,98564.00
2022-11-24T07:08:47.465Z,98573.50
2022-11-24T07:11:18.027Z,98568.19
2022-11-24T07:13:46.242Z,98580.19
2022-11-24T07:16:24.043Z,98587.84
2022-11-24T07:18:53.299Z,98582.50
2022-11-24T07:21:22.141Z,98586.75
2022-11-24T07:23:52.951Z,98589.66
2022-11-24T07:26:20.343Z,98597.13
2022-11-24T07:28:47.531Z,98602.28
2022-11-24T07:31:20.882Z,98608.16
2022-11-24T07:33:52.750Z,98608.09
2022-11-24T07:36:20.256Z,98614.91
2022-11-24T07:38:47.415Z,98616.47
2022-11-24T07:41:16.112Z,98613.16
2022-11-24T07:43:43.221Z,98636.16
2022-11-24T07:46:13.627Z,98638.56
2022-11-24T07:48:40.904Z,98627.88
2022-11-24T07:51:08.272Z,98637.94
2022-11-24T07:53:35.991Z,98652.34
2022-11-24T07:56:06.142Z,98663.72
2022-11-24T07:58:35.854Z,98649.06
2022-11-24T08:01:17.133Z,98666.03
2022-11-24T08:03:45.576Z,98677.28
2022-11-24T08:06:37.494Z,98680.22
2022-11-24T08:09:00.943Z,98676.56
2022-11-24T08:11:28.551Z,98671.53
2022-11-24T08:13:55.726Z,98677.41
2022-11-24T08:16:22.951Z,98681.50
2022-11-24T08:18:53.603Z,98675.56
2022-11-24T08:21:23.302Z,98659.28
2022-11-24T08:23:55.671Z,98673.69
2022-11-24T08:26:24.657Z,98674.47
2022-11-24T08:28:56.693Z,98679.47
2022-11-24T08:31:27.386Z,98677.63
2022-11-24T08:33:56.445Z,98682.69
2022-11-24T08:36:23.743Z,98675.97
2022-11-24T08:38:56.357Z,98690.19
2022-11-24T08:41:24.315Z,98690.13
2022-11-24T08:43:51.370Z,98690.13
2022-11-24T08:46:19.843Z,98693.41
2022-11-24T08:48:54.605Z,98696.13
2022-11-24T08:51:25.788Z,98707.03
2022-11-24T08:53:58.421Z,98703.53
2022-11-24T08:56:28.026Z,98700.84
2022-11-24T08:58:56.244Z,98702.34
2022-11-24T09:01:23.743Z,98706.63
2022-11-24T09:03:51.604Z,98703.00
2022-11-24T09:06:25.097Z,98703.00
2022-11-24T09:08:54.475Z,98706.34
2022-11-24T09:11:22.196Z,98716.53
2022-11-24T09:13:49.472Z,98688.00
2022-11-24T09:16:20.344Z,98708.75
2022-11-24T09:18:48.089Z,98718.84
2022-11-24T09:21:20.828Z,98709.31
2022-11-24T09:23:49.712Z,98677.59
2022-11-24T09:26:20.724Z,98704.00
2022-11-24T09:28:48.139Z,98715.88
2022-11-24T09:31:17.555Z,98702.44
2022-11-24T09:33:44.824Z,98720.91
2022-11-24T09:36:11.650Z,98719.19
2022-11-24T09:38:38.492Z,98724.19
2022-11-24T09:41:38.372Z,98731.09
2022-11-24T09:44:31.021Z,98728.88
2022-11-24T09:47:45.056Z,98742.53
2022-11-24T09:50:23.856Z,98751.34
2022-11-24T09:53:13.465Z,98743.03
2022-11-24T09:55:46.423Z,98754.72
2022-11-24T09:58:50.601Z,98751.19
2022-11-24T10:01:45.943Z,98755.41
2022-11-24T10:04:26.828Z,98762.28
2022-11-24T10:07:11.966Z,98736.38
2022-11-24T10:09:53.441Z,98772.28
2022-11-24T10:12:44.508Z,98761.31
2022-11-24T10:15:36.034Z,98770.38
2022-11-24T10:18:34.014Z,98762.78
2022-11-24T10:21:46.660Z,98761.59
2022-11-24T10:24:49.138Z,98758.88
2022-11-24T10:27:22.120Z,98766.91
2022-11-24T10:29:52.580Z,98758.88
2022-11-24T10:32:35.862Z,98775.28
2022-11-24T10:35:28.286Z,98777.31
2022-11-24T10:38:20.945Z,98772.16
2022-11-24T10:41:07.208Z,98768.66
2022-11-24T10:43:34.218Z,98773.88
2022-11-24T10:46:24.454Z,98755.25
2022-11-24T10:48:58.355Z,98781.41
2022-11-24T10:52:15.074Z,98777.03
2022-11-24T10:55:14.110Z,98775.50
2022-11-24T10:57:41.294Z,98780.59
2022-11-24T11:00:32.919Z,98772.25
2022-11-24T11:03:19.013Z,98772.59
2022-11-24T11:06:12.990Z,98771.91
2022-11-24T11:08:40.293Z,98756.31
2022-11-24T11:11:27.826Z,98760.03
2022-11-24T11:14:04.924Z,98758.41
2022-11-24T11:16:50.644Z,98766.84
2022-11-24T11:19:55.445Z,98765.31
2022-11-24T11:22:31.829Z,98766.72
2022-11-24T11:25:10.769Z,98772.88
2022-11-24T11:27:39.577Z,98765.53
2022-11-24T11:36:13.667Z,98769.59
2022-11-24T11:38:41.657Z,98762.59
2022-11-24T11:41:20.556Z,98744.03
2022-11-24T11:43:57.453Z,98763.38
2022-11-24T11:46:26.576Z,98761.53
2022-11-24T11:48:53.601Z,98768.31
2022-11-24T11:51:49.543Z,98779.19
2022-11-24T11:54:32.129Z,98761.56
2022-11-24T11:57:48.456Z,98772.72
2022-11-24T12:00:21.898Z,98763.81
2022-11-24T12:03:22.956Z,98766.94
2022-11-24T12:06:34.036Z,98773.25
2022-11-24T12:09:52.388Z,98774.78
2022-11-24T12:13:06.272Z,98783.47
2022-11-24T12:15:53.936Z,98777.38
2022-11-24T12:18:59.008Z,98786.81
2022-11-24T12:21:43.707Z,98752.34
2022-11-24T12:24:29.477Z,98785.66
2022-11-24T12:27:06.282Z,98791.63
2022-11-24T12:30:05.721Z,98793.22
2022-11-24T12:32:44.514Z,98788.09
2022-11-24T12:35:39.005Z,98793.22
2022-11-24T12:38:17.370Z,98783.59
2022-11-24T12:44:30.396Z,98795.50
2022-11-24T12:47:20.328Z,98782.72
2022-11-24T12:50:11.772Z,98789.25
2022-11-24T12:52:50.201Z,98788.41
2022-11-24T12:55:24.221Z,98787.44
2022-11-24T12:58:20.521Z,98795.13
2022-11-24T13:01:25.417Z,98794.13
2022-11-24T13:04:33.085Z,98798.25
2022-11-24T13:07:11.149Z,98795.66
2022-11-24T13:09:38.264Z,98793.06
2022-11-24T13:12:13.622Z,98797.31
2022-11-24T13:14:44.428Z,98793.81
2022-11-24T13:18:02.788Z,98792.13
2022-11-24T13:20:40.161Z,98786.88
2022-11-24T13:23:25.243Z,98786.78
2022-11-24T13:26:15.840Z,98791.91
2022-11-24T13:29:09.340Z,98784.97
2022-11-24T13:31:49.051Z,98790.06
2022-11-24T13:34:39.134Z,98797.69
2022-11-24T13:37:34.434Z,98801.03
2022-11-24T13:40:22.894Z,98803.56
2022-11-24T13:43:01.165Z,98814.53
2022-11-24T13:45:40.703Z,98807.66
2022-11-24T13:48:20.193Z,98807.56
2022-11-24T13:50:50.465Z,98810.09
2022-11-24T13:53:33.313Z,98811.16
2022-11-24T13:56:03.022Z,98813.69
2022-11-24T13:58:34.422Z,98803.69
2022-11-24T14:01:23.861Z,98812.75
2022-11-24T14:07:08.323Z,98805.66
2022-11-24T14:09:46.069Z,98809.09
2022-11-24T14:12:16.532Z,98807.34
2022-11-24T14:14:45.570Z,98811.69
2022-11-24T14:17:24.947Z,98811.53
2022-11-24T14:19:54.737Z,98798.81
2022-11-24T14:22:29.351Z,98798.41
2022-11-24T14:25:01.489Z,98809.53
2022-11-24T14:27:32.687Z,98809.53
2022-11-24T14:30:20.099Z,98803.47
2022-11-24T14:33:02.301Z,98797.28
2022-11-24T14:35:34.876Z,98799.47
2022-11-24T14:38:03.710Z,98802.16
2022-11-24T14:40:50.714Z,98805.34
2022-11-24T14:43:26.264Z,98802.97
2022-11-24T14:45:59.246Z,98811.88
2022-11-24T14:48:33.823Z,98802.75
2022-11-24T14:51:19.277Z,98800.22
2022-11-24T14:53:53.923Z,98815.44
2022-11-24T14:56:28.975Z,98818.03
2022-11-24T14:58:57.453Z,98825.66
2022-11-24T15:01:27.013Z,98838.22
2022-11-24T15:07:27.595Z,98827.34
2022-11-24T15:09:58.700Z,98827.56
2022-11-24T15:12:34.758Z,98843.66
2022-11-24T15:15:13.975Z,98847.06
2022-11-24T15:17:53.117Z,98848.34
2022-11-24T15:20:36.843Z,98842.72
2022-11-24T15:23:24.267Z,98849.53
2022-11-24T15:26:18.328Z,98848.66
2022-11-24T15:28:48.222Z,98857.44
2022-11-24T15:31:15.094Z,98852.41
2022-11-24T15:33:42.356Z,98849.66
2022-11-24T15:36:09.304Z,98851.56
2022-11-24T15:38:36.110Z,98854.16
2022-11-24T15:41:16.623Z,98855.16
2022-11-24T15:43:43.594Z,98860.28
2022-11-24T15:46:10.505Z,98865.38
2022-11-24T15:48:37.361Z,98873.16
2022-11-24T15:51:08.282Z,98873.16
2022-11-24T15:53:45.896Z,98874.88
2022-11-24T15:56:25.344Z,98875.72
2022-11-24T15:58:53.102Z,98877.56
2022-11-24T16:01:22.348Z,98880.16
2022-11-24T16:03:49.650Z,98829.13
2022-11-24T16:06:25.326Z,98885.34
2022-11-24T16:08:53.783Z,98887.84
2022-11-24T16:11:21.628Z,98887.03
2022-11-24T16:13:52.486Z,98879.38
2022-11-24T16:16:20.473Z,98886.44
2022-11-24T16:18:47.320Z,98879.56
2022-11-24T16:21:14.132Z,98884.91
2022-11-24T16:23:40.933Z,98880.69
2022-11-24T16:26:07.783Z,98893.66
2022-11-24T16:28:34.672Z,98892.06
2022-11-24T16:31:01.580Z,98888.25
2022-11-24T16:33:31.761Z,98892.06
2022-11-24T16:35:58.669Z,98890.38
2022-11-24T16:38:25.518Z,98889.78
2022-11-24T16:40:54.614Z,98891.63
2022-11-24T16:43:21.440Z,98885.06
2022-11-24T16:46:21.183Z,98895.72
2022-11-24T16:48:51.519Z,98885.81
2022-11-24T16:51:21.629Z,98888.84
2022-11-24T16:53:58.437Z,98894.38
2022-11-24T16:56:26.161Z,98892.03
2022-11-24T16:58:53.683Z,98902.66
2022-11-24T17:01:21.240Z,98906.16
2022-11-24T17:03:48.365Z,98895.03
2022-11-24T17:06:16.776Z,98891.97
2022-11-24T17:08:45.701Z,98896.31
2022-11-24T17:11:19.405Z,98892.31
2022-11-24T17:13:47.354Z,98887.63
2022-11-24T17:16:17.907Z,98879.25
2022-11-24T17:18:45.454Z,98894.84
2022-11-24T17:21:15.715Z,98895.06
2022-11-24T17:23:43.300Z,98899.59
2022-11-24T17:26:16.125Z,98894.69
2022-11-24T17:28:43.905Z,98907.03
2022-11-24T17:31:25.445Z,98907.41
2022-11-24T17:33:57.294Z,98900.41
2022-11-24T17:36:25.064Z,98900.94
2022-11-24T17:38:51.948Z,98901.09
2022-11-24T17:41:20.160Z,98877.59
2022-11-24T17:43:55.664Z,98903.47
2022-11-24T17:46:24.162Z,98910.78
2022-11-24T17:48:51.387Z,98906.94
2022-11-24T17:51:20.733Z,98904.63
2022-11-24T17:53:49.795Z,98905.72
2022-11-24T17:56:20.620Z,98909.09
2022-11-24T17:58:47.461Z,98904.22
2022-11-24T18:01:14.463Z,98906.16
2022-11-24T18:03:41.978Z,98912.34
2022-11-24T18:06:11.057Z,98911.72
2022-11-24T18:08:41.074Z,98915.34
2022-11-24T18:11:14.293Z,98914.75
2022-11-24T18:13:56.447Z,98920.88
2022-11-24T18:16:27.888Z,98921.13
2022-11-24T18:19:07.779Z,98903.59
2022-11-24T18:21:41.131Z,98921.53
2022-11-24T18:24:09.948Z,98916.59
2022-11-24T18:26:37.666Z,98916.72
2022-11-24T18:29:04.715Z,98913.63
2022-11-24T18:31:32.239Z,98925.69
2022-11-24T18:33:59.602Z,98919.88
2022-11-24T18:36:30.222Z,98916.56
2022-11-24T18:39:05.744Z,98912.53
2022-11-24T18:41:32.920Z,98914.47
2022-11-24T18:44:02.950Z,98898.53
2022-11-24T18:46:29.843Z,98916.41
2022-11-24T18:48:56.646Z,98913.69
2022-11-24T18:51:23.477Z,98908.13
2022-11-24T18:53:59.866Z,98905.81
2022-11-24T18:56:27.084Z,98898.44
2022-11-24T18:58:56.256Z,98904.31
2022-11-24T19:01:28.594Z,98915.72
2022-11-24T19:03:58.450Z,98911.63
2022-11-24T19:06:32.646Z,98917.69
2022-11-24T19:09:04.771Z,98925.63
2022-11-24T19:11:35.521Z,98916.31
2022-11-24T19:14:04.694Z,98911.63
2022-11-24T19:16:31.627Z,98923.25
2022-11-24T19:18:59.969Z,98916.50
2022-11-24T19:21:27.759Z,98914.31
2022-11-24T19:23:57.484Z,98916.34
2022-11-24T19:26:26.677Z,98914.56
2022-11-24T19:28:53.574Z,98922.28
2022-11-24T19:31:20.508Z,98923.84
2022-11-24T19:33:47.599Z,98925.53
2022-11-24T19:36:18.282Z,98916.53
2022-11-24T19:38:53.928Z,98917.66
2022-11-24T19:41:24.549Z,98922.00
2022-11-24T19:43:53.439Z,98924.72
2022-11-24T19:46:22.195Z,98928.56
2022-11-24T19:48:54.037Z,98915.69
2022-11-24T19:51:24.128Z,98918.31
2022-11-24T19:53:51.726Z,98923.38
2022-11-24T19:56:21.188Z,98916.53
2022-11-24T19:58:49.420Z,98909.81
2022-11-24T20:01:24.688Z,98919.78
2022-11-24T20:03:58.925Z,98913.50
2022-11-24T20:06:32.211Z,98915.31
2022-11-24T20:09:00.492Z,98918.13
2022-11-24T20:11:28.378Z,98910.56
2022-11-24T20:13:55.663Z,98909.66
2022-11-24T20:16:27.945Z,98903.97
2022-11-24T20:18:57.400Z,98905.69
2022-11-24T20:21:33.602Z,98904.16
2022-11-24T20:24:10.097Z,98902.53
2022-11-24T20:26:41.641Z,98908.38
2022-11-24T20:29:11.451Z,98912.78
2022-11-24T20:31:42.615Z,98913.66
2022-11-24T20:34:09.930Z,98930.09
2022-11-24T20:36:40.135Z,98924.34
2022-11-24T20:39:12.217Z,98919.19
2022-11-24T20:41:40.119Z,98920.69
2022-11-24T20:44:11.247Z,98917.53
2022-11-24T20:46:39.730Z,98909.81
2022-11-24T20:49:10.143Z,98901.19
2022-11-24T20:51:41.802Z,98910.03
2022-11-24T20:54:09.589Z,98911.59
2022-11-24T20:56:40.797Z,98917.06
2022-11-24T20:59:10.395Z,98909.53
2022-11-24T21:01:40.818Z,98915.25
2022-11-24T21:04:10.898Z,98899.41
2022-11-24T21:06:38.433Z,98915.88
2022-11-24T21:09:07.829Z,98904.84
2022-11-24T21:11:35.588Z,98907.47
2022-11-24T21:14:02.632Z,98908.34
2022-11-24T21:16:31.555Z,98903.41
2022-11-24T21:19:11.746Z,98899.09
2022-11-24T21:21:40.945Z,98900.09
2022-11-24T21:24:15.280Z,98896.72
2022-11-24T21:26:44.131Z,98901.00
2022-11-24T21:29:13.826Z,98899.34
2022-11-24T21:31:41.344Z,98897.66
2022-11-24T21:34:09.123Z,98895.16
2022-11-24T21:36:39.382Z,98873.91
2022-11-24T21:39:06.263Z,98882.63
2022-11-24T21:41:33.968Z,98894.31
2022-11-24T21:44:00.976Z,98904.75
2022-11-24T21:46:38.960Z,98909.78
2022-11-24T21:49:09.805Z,98907.59
2022-11-24T21:51:37.245Z,98902.94
2022-11-24T21:54:05.752Z,98905.81
2022-11-24T21:56:32.676Z,98908.41
2022-11-24T21:58:59.532Z,98903.25
2022-11-24T22:01:28.279Z,98898.53
2022-11-24T22:03:56.030Z,98901.97
2022-11-24T22:06:23.036Z,98894.25
2022-11-24T22:08:49.930Z,98904.22
2022-11-24T22:11:22.820Z,98905.25
2022-11-24T22:13:50.716Z,98897.19
2022-11-24T22:16:20.843Z,98894.38
2022-11-24T22:18:48.350Z,98896.34
2022-11-24T22:21:18.307Z,98889.53
2022-11-24T22:23:45.365Z,98896.56
2022-11-24T22:26:17.110Z,98896.59
2022-11-24T22:28:45.217Z,98894.13
2022-11-24T22:31:19.134Z,98902.72
2022-11-24T22:33:46.362Z,98906.13
2022-11-24T22:36:15.403Z,98905.59
2022-11-24T22:38:42.684Z,98903.00
2022-11-24T22:41:16.157Z,98907.28
2022-11-24T22:43:44.905Z,98902.84
2022-11-24T22:46:17.991Z,98905.69
2022-11-24T22:48:47.213Z,98908.28
2022-11-24T22:51:23.928Z,98913.63
2022-11-24T22:53:57.827Z,98915.38
2022-11-24T22:56:25.542Z,98915.28
2022-11-24T22:58:52.454Z,98918.66
2022-11-24T23:01:22.318Z,98917.22
2022-11-24T23:03:50.343Z,98924.06
2022-11-24T23:06:29.930Z,98928.63
2022-11-24T23:08:58.418Z,98895.94
2022-11-24T23:11:34.961Z,98932.25
2022-11-24T23:14:04.714Z,98938.91
2022-11-24T23:16:31.581Z,98916.03
2022-11-24T23:18:58.694Z,98926.22
2022-11-24T23:21:29.405Z,98927.22
2022-11-24T23:23:56.608Z,98940.78
2022-11-24T23:26:36.052Z,98943.38
2022-11-24T23:29:04.643Z,98915.41
2022-11-24T23:31:32.685Z,98938.00
2022-11-24T23:34:02.348Z,98928.16
2022-11-24T23:36:30.148Z,98929.91
2022-11-24T23:39:05.610Z,98934.16
2022-11-24T23:41:32.771Z,98928.31
2022-11-24T23:44:00.102Z,98933.53
2022-11-24T23:46:28.164Z,98936.31
2022-11-24T23:48:56.205Z,98926.88
2022-11-24T23:51:26.716Z,98928.75
2022-11-24T23:53:55.016Z,98931.28
2022-11-24T23:56:25.013Z,98931.91
2022-11-24T23:58:52.297Z,98934.56
