createdAt,value
2019-04-22T00:00:25.821Z,20.23
2019-04-22T00:02:55.807Z,20.03
2019-04-22T00:05:42.851Z,19.53
2019-04-22T00:08:17.757Z,19.63
2019-04-22T00:10:48.035Z,20.53
2019-04-22T00:13:21.887Z,19.97
2019-04-22T00:15:44.038Z,20.33
2019-04-22T00:18:22.379Z,21.07
2019-04-22T00:20:51.806Z,20.87
2019-04-22T00:23:19.880Z,20.27
2019-04-22T00:25:57.238Z,21.40
2019-04-22T00:28:23.237Z,21.20
2019-04-22T00:30:47.082Z,19.93
2019-04-22T00:33:20.407Z,19.33
2019-04-22T00:35:48.134Z,21.83
2019-04-22T00:38:28.400Z,20.47
2019-04-22T00:40:57.613Z,21.00
2019-04-22T00:43:30.500Z,20.03
2019-04-22T00:45:59.058Z,22.33
2019-04-22T00:48:30.867Z,22.03
2019-04-22T00:51:01.363Z,21.80
2019-04-22T00:53:30.178Z,20.93
2019-04-22T00:56:11.297Z,20.20
2019-04-22T00:58:41.163Z,21.33
2019-04-22T01:01:14.297Z,22.90
2019-04-22T01:06:12.018Z,21.70
2019-04-22T01:08:46.884Z,21.17
2019-04-22T01:11:19.077Z,22.67
2019-04-22T01:13:42.476Z,21.43
2019-04-22T01:16:17.723Z,23.07
2019-04-22T01:18:42.384Z,20.47
2019-04-22T01:23:44.470Z,21.27
2019-04-22T01:26:09.935Z,21.17
2019-04-22T01:28:39.915Z,23.63
2019-04-22T01:31:05.002Z,19.97
2019-04-22T01:33:35.357Z,21.17
2019-04-22T01:36:23.233Z,21.90
2019-04-22T01:38:51.681Z,23.17
2019-04-22T01:41:35.317Z,20.87
2019-04-22T01:46:29.980Z,20.80
2019-04-22T01:48:55.393Z,20.87
2019-04-22T01:51:35.522Z,22.63
2019-04-22T01:54:07.165Z,20.77
2019-04-22T01:56:27.277Z,21.97
2019-04-22T01:58:50.348Z,21.63
2019-04-22T02:01:30.907Z,20.40
2019-04-22T02:04:00.922Z,21.03
2019-04-22T02:06:35.105Z,20.37
2019-04-22T02:09:09.406Z,22.47
2019-04-22T02:11:33.242Z,21.03
2019-04-22T02:19:45.544Z,22.43
2019-04-22T02:22:17.634Z,20.90
2019-04-22T02:24:46.824Z,21.43
2019-04-22T02:27:24.047Z,20.80
2019-04-22T02:32:28.071Z,21.17
2019-04-22T02:34:58.651Z,22.07
2019-04-22T02:37:18.818Z,20.27
2019-04-22T02:42:13.842Z,20.97
2019-04-22T02:44:58.567Z,22.60
2019-04-22T02:47:20.877Z,22.20
2019-04-22T02:49:53.426Z,22.70
2019-04-22T02:52:26.313Z,23.30
2019-04-22T02:54:55.165Z,20.67
2019-04-22T02:57:33.761Z,22.13
2019-04-22T03:00:02.993Z,22.83
2019-04-22T03:02:35.713Z,21.77
2019-04-22T03:04:57.973Z,21.60
2019-04-22T03:07:26.018Z,21.23
2019-04-22T03:09:52.636Z,21.90
2019-04-22T03:12:25.200Z,22.07
2019-04-22T03:17:37.216Z,21.87
2019-04-22T03:20:02.653Z,21.57
2019-04-22T03:22:22.779Z,20.23
2019-04-22T03:25:24.132Z,21.67
2019-04-22T03:37:48.856Z,21.17
2019-04-22T03:42:52.274Z,22.20
2019-04-22T03:47:48.039Z,21.83
2019-04-22T03:50:31.376Z,21.57
2019-04-22T03:52:39.051Z,21.43
2019-04-22T04:02:45.736Z,23.13
2019-04-22T04:05:26.354Z,22.83
2019-04-22T04:15:21.102Z,22.37
2019-04-22T04:25:32.136Z,22.27
2019-04-22T04:30:29.960Z,22.83
2019-04-22T04:32:52.701Z,22.97
2019-04-22T04:35:44.570Z,21.40
2019-04-22T04:37:52.189Z,23.30
2019-04-22T04:48:09.622Z,23.33
2019-04-22T04:50:31.267Z,21.37
2019-04-22T04:53:06.192Z,22.83
2019-04-22T04:58:10.042Z,22.97
2019-04-22T05:00:43.290Z,22.57
2019-04-22T05:02:58.471Z,23.00
2019-04-22T05:07:56.596Z,23.53
2019-04-22T05:10:41.128Z,24.37
2019-04-22T05:12:56.888Z,24.13
2019-04-22T05:17:57.788Z,22.80
2019-04-22T05:20:43.075Z,23.57
2019-04-22T05:22:51.386Z,24.07
2019-04-22T05:25:22.203Z,24.80
2019-04-22T05:27:52.235Z,23.97
2019-04-22T05:35:26.278Z,24.40
2019-04-22T05:37:58.074Z,26.00
2019-04-22T05:40:23.012Z,25.50
2019-04-22T05:42:56.054Z,25.97
2019-04-22T05:50:44.218Z,26.17
2019-04-22T05:56:10.088Z,26.47
2019-04-22T05:58:38.079Z,26.90
2019-04-22T06:03:46.557Z,29.23
2019-04-22T06:06:08.993Z,26.70
2019-04-22T06:08:42.458Z,28.67
2019-04-22T06:11:17.131Z,31.13
2019-04-22T06:13:38.836Z,28.87
2019-04-22T06:16:09.431Z,28.83
2019-04-22T06:18:38.542Z,28.43
2019-04-22T06:21:20.241Z,31.17
2019-04-22T06:23:46.679Z,28.97
2019-04-22T06:26:35.746Z,30.47
2019-04-22T06:28:48.217Z,29.80
2019-04-22T06:31:16.130Z,29.07
2019-04-22T06:33:48.501Z,29.73
2019-04-22T06:36:17.991Z,29.43
2019-04-22T06:38:46.739Z,30.40
2019-04-22T06:41:42.022Z,28.27
2019-04-22T06:44:10.866Z,30.23
2019-04-22T06:46:39.636Z,28.70
2019-04-22T06:49:09.619Z,28.73
2019-04-22T06:51:40.194Z,29.63
2019-04-22T06:54:07.305Z,31.27
2019-04-22T06:56:44.331Z,31.83
2019-04-22T06:59:11.918Z,31.50
2019-04-22T07:02:04.556Z,32.17
2019-04-22T07:04:09.255Z,34.53
2019-04-22T07:11:36.704Z,37.43
2019-04-22T07:14:12.230Z,37.70
2019-04-22T07:16:43.557Z,39.70
2019-04-22T07:19:13.612Z,38.57
2019-04-22T07:21:44.103Z,38.10
2019-04-22T07:24:28.217Z,38.90
2019-04-22T07:26:48.782Z,37.57
2019-04-22T07:29:17.188Z,37.27
2019-04-22T07:31:49.546Z,37.77
2019-04-22T07:34:19.694Z,37.03
2019-04-22T07:37:12.506Z,38.13
2019-04-22T07:39:15.708Z,39.53
2019-04-22T07:41:47.577Z,38.30
2019-04-22T07:44:22.079Z,40.23
2019-04-22T07:49:18.247Z,37.20
2019-04-22T07:52:03.688Z,36.00
2019-04-22T07:54:22.166Z,36.17
2019-04-22T07:56:50.684Z,35.93
2019-04-22T07:59:22.266Z,36.97
2019-04-22T08:01:53.798Z,35.10
2019-04-22T08:06:51.979Z,37.40
2019-04-22T08:14:26.823Z,37.73
2019-04-22T08:17:05.851Z,38.20
2019-04-22T08:19:33.454Z,36.23
2019-04-22T08:21:57.003Z,37.47
2019-04-22T08:24:22.824Z,35.67
2019-04-22T08:26:54.702Z,38.67
2019-04-22T08:29:25.420Z,39.70
2019-04-22T08:31:56.610Z,37.90
2019-04-22T08:34:24.567Z,38.37
2019-04-22T08:37:26.198Z,40.67
2019-04-22T08:39:25.213Z,40.60
2019-04-22T08:41:53.109Z,40.73
2019-04-22T08:44:39.023Z,39.67
2019-04-22T08:47:04.358Z,40.10
2019-04-22T08:49:34.438Z,40.27
2019-04-22T08:52:02.444Z,37.97
2019-04-22T08:54:29.751Z,40.17
2019-04-22T08:57:06.691Z,41.13
2019-04-22T08:59:33.658Z,39.47
2019-04-22T09:02:06.392Z,38.13
2019-04-22T09:04:31.185Z,40.13
2019-04-22T09:07:12.373Z,38.67
2019-04-22T09:09:34.561Z,40.30
2019-04-22T09:14:40.602Z,42.33
2019-04-22T09:17:04.104Z,38.53
2019-04-22T09:19:38.551Z,42.67
2019-04-22T09:22:09.705Z,41.20
2019-04-22T09:24:38.718Z,40.07
2019-04-22T09:27:10.093Z,40.20
2019-04-22T09:29:40.044Z,40.23
2019-04-22T09:34:41.282Z,42.20
2019-04-22T09:37:18.102Z,40.10
2019-04-22T09:39:41.360Z,40.97
2019-04-22T09:42:26.810Z,40.17
2019-04-22T09:44:40.353Z,41.37
2019-04-22T09:47:08.018Z,40.77
2019-04-22T09:49:44.589Z,42.63
2019-04-22T09:52:10.167Z,41.17
2019-04-22T09:54:49.515Z,39.87
2019-04-22T09:57:09.226Z,39.67
2019-04-22T09:59:52.051Z,38.73
2019-04-22T10:02:26.752Z,40.70
2019-04-22T10:04:50.345Z,40.17
2019-04-22T10:07:20.925Z,40.77
2019-04-22T10:12:19.264Z,37.50
2019-04-22T10:14:49.260Z,39.47
2019-04-22T10:17:17.328Z,37.07
2019-04-22T10:19:49.432Z,38.87
2019-04-22T10:24:52.812Z,35.80
2019-04-22T10:27:24.339Z,39.80
2019-04-22T10:29:54.076Z,38.50
2019-04-22T10:32:17.592Z,37.43
2019-04-22T10:34:37.969Z,37.27
2019-04-22T10:37:02.786Z,36.70
2019-04-22T10:39:39.914Z,37.90
2019-04-22T10:41:59.964Z,36.50
2019-04-22T10:44:28.913Z,36.50
2019-04-22T10:46:58.113Z,39.53
2019-04-22T10:49:26.863Z,40.27
2019-04-22T10:51:55.522Z,37.67
2019-04-22T10:54:25.383Z,35.53
2019-04-22T10:56:55.062Z,38.10
2019-04-22T10:59:24.668Z,37.67
2019-04-22T11:01:54.815Z,35.10
2019-04-22T11:04:23.772Z,35.30
2019-04-22T11:06:57.657Z,38.70
2019-04-22T11:09:23.968Z,36.60
2019-04-22T11:12:01.675Z,38.63
2019-04-22T11:14:24.064Z,34.00
2019-04-22T11:16:53.354Z,36.83
2019-04-22T11:19:23.459Z,34.73
2019-04-22T11:22:05.146Z,33.53
2019-04-22T11:24:23.031Z,33.67
2019-04-22T11:26:52.754Z,33.50
2019-04-22T11:29:21.583Z,34.30
2019-04-22T11:31:50.563Z,34.13
2019-04-22T11:34:19.546Z,36.53
2019-04-22T11:36:48.208Z,34.97
2019-04-22T11:39:17.112Z,36.03
2019-04-22T11:41:46.418Z,35.43
2019-04-22T11:44:15.255Z,36.30
2019-04-22T11:46:44.965Z,34.77
2019-04-22T11:49:14.139Z,34.53
2019-04-22T11:51:43.143Z,33.27
2019-04-22T11:54:12.573Z,32.37
2019-04-22T11:56:41.415Z,32.80
2019-04-22T11:59:10.905Z,33.60
2019-04-22T12:01:39.815Z,35.50
2019-04-22T12:04:09.717Z,33.47
2019-04-22T12:06:39.932Z,32.07
2019-04-22T12:09:12.174Z,32.47
2019-04-22T12:11:40.869Z,33.33
2019-04-22T12:14:09.785Z,33.27
2019-04-22T12:16:39.380Z,32.13
2019-04-22T12:19:09.207Z,30.77
2019-04-22T12:21:39.196Z,31.90
2019-04-22T12:24:09.072Z,31.70
2019-04-22T12:26:38.064Z,30.00
2019-04-22T12:29:07.111Z,26.17
2019-04-22T12:31:35.862Z,24.47
2019-04-22T12:34:05.984Z,24.33
2019-04-22T12:36:36.144Z,24.10
2019-04-22T12:39:09.455Z,22.70
2019-04-22T12:41:40.052Z,22.03
2019-04-22T12:44:09.427Z,23.33
2019-04-22T12:46:38.745Z,21.77
2019-04-22T12:49:07.960Z,23.17
2019-04-22T12:51:36.989Z,21.90
2019-04-22T12:54:06.857Z,20.27
2019-04-22T12:56:35.783Z,20.82
2019-04-22T12:59:05.657Z,19.67
2019-04-22T13:01:35.114Z,18.70
2019-04-22T13:04:09.368Z,19.60
2019-04-22T13:06:35.439Z,19.63
2019-04-22T13:09:06.676Z,18.57
2019-04-22T13:11:36.930Z,20.17
2019-04-22T13:14:07.174Z,18.93
2019-04-22T13:16:36.172Z,20.47
2019-04-22T13:19:11.128Z,19.73
2019-04-22T13:21:36.518Z,18.97
2019-04-22T13:24:10.910Z,19.33
2019-04-22T13:26:41.134Z,21.17
2019-04-22T13:29:12.873Z,21.17
2019-04-22T13:31:42.529Z,18.73
2019-04-22T13:34:24.360Z,17.55
2019-04-22T13:36:43.658Z,18.30
2019-04-22T13:39:13.308Z,18.45
2019-04-22T13:41:48.603Z,18.80
2019-04-22T13:44:12.828Z,20.55
2019-04-22T13:47:04.213Z,17.02
2019-04-22T13:49:40.550Z,14.50
2019-04-22T13:52:29.983Z,15.13
2019-04-22T13:56:57.070Z,13.40
2019-04-22T13:59:23.065Z,13.90
2019-04-22T14:01:54.752Z,13.90
2019-04-22T14:04:28.564Z,14.57
2019-04-22T14:06:58.657Z,15.63
2019-04-22T14:09:28.346Z,14.53
2019-04-22T14:12:01.925Z,13.80
2019-04-22T14:14:28.127Z,13.78
2019-04-22T14:16:56.949Z,13.53
2019-04-22T14:19:26.007Z,13.30
2019-04-22T14:21:55.679Z,14.83
2019-04-22T14:24:25.987Z,13.43
2019-04-22T14:27:08.792Z,13.60
2019-04-22T14:29:26.024Z,14.73
2019-04-22T14:34:26.600Z,13.47
2019-04-22T14:36:57.327Z,13.27
2019-04-22T14:39:26.269Z,13.75
2019-04-22T14:42:15.720Z,13.05
2019-04-22T14:44:30.999Z,12.70
2019-04-22T14:47:20.081Z,13.57
2019-04-22T14:49:47.391Z,14.17
2019-04-22T14:52:24.667Z,12.90
2019-04-22T14:54:41.628Z,12.88
2019-04-22T14:56:58.892Z,9.47
2019-04-22T14:59:29.103Z,8.33
2019-04-22T15:01:58.463Z,8.87
2019-04-22T15:04:27.090Z,8.90
2019-04-22T15:06:57.006Z,8.70
2019-04-22T15:09:26.110Z,8.98
2019-04-22T15:12:05.751Z,8.90
2019-04-22T15:14:25.648Z,9.83
2019-04-22T15:17:08.992Z,10.43
2019-04-22T15:19:39.971Z,8.90
2019-04-22T15:22:08.775Z,8.03
2019-04-22T15:24:38.796Z,7.47
2019-04-22T15:27:08.762Z,8.97
2019-04-22T15:29:38.981Z,8.20
2019-04-22T15:32:09.260Z,8.00
2019-04-22T15:34:39.453Z,7.37
2019-04-22T15:37:08.479Z,6.90
2019-04-22T15:39:37.166Z,6.77
2019-04-22T15:42:13.612Z,6.33
2019-04-22T15:44:37.419Z,6.33
2019-04-22T15:47:07.007Z,6.17
2019-04-22T15:49:36.018Z,6.20
2019-04-22T15:52:06.598Z,6.47
2019-04-22T15:54:35.620Z,6.13
2019-04-22T15:57:04.694Z,6.90
2019-04-22T15:59:52.651Z,7.00
2019-04-22T16:02:04.491Z,7.67
2019-04-22T16:04:34.711Z,7.43
2019-04-22T16:07:03.395Z,7.40
2019-04-22T16:09:33.244Z,8.67
2019-04-22T16:12:15.277Z,8.60
2019-04-22T16:14:40.905Z,9.57
2019-04-22T16:17:04.261Z,9.30
2019-04-22T16:19:33.157Z,7.70
2019-04-22T16:22:07.684Z,7.43
2019-04-22T16:24:34.081Z,6.10
2019-04-22T16:27:04.740Z,6.83
2019-04-22T16:29:33.615Z,7.03
2019-04-22T16:32:03.112Z,7.37
2019-04-22T16:34:31.774Z,7.77
2019-04-22T16:37:00.838Z,8.60
2019-04-22T16:39:30.924Z,7.93
2019-04-22T16:42:00.632Z,8.30
2019-04-22T16:44:30.367Z,8.20
2019-04-22T16:46:59.565Z,7.77
2019-04-22T16:49:29.694Z,8.27
2019-04-22T16:51:58.616Z,7.80
2019-04-22T16:54:27.880Z,10.47
2019-04-22T16:56:57.579Z,9.87
2019-04-22T16:59:26.755Z,11.53
2019-04-22T17:01:57.143Z,12.23
2019-04-22T17:04:36.708Z,11.43
2019-04-22T17:07:07.816Z,11.83
2019-04-22T17:09:37.550Z,11.43
2019-04-22T17:12:07.815Z,11.57
2019-04-22T17:14:46.942Z,13.07
2019-04-22T17:17:08.414Z,12.73
2019-04-22T17:19:37.367Z,12.77
2019-04-22T17:22:07.769Z,12.77
2019-04-22T17:24:37.374Z,14.60
2019-04-22T17:27:06.406Z,14.40
2019-04-22T17:29:36.587Z,15.13
2019-04-22T17:32:12.795Z,15.53
2019-04-22T17:34:36.080Z,15.10
2019-04-22T17:37:11.391Z,16.33
2019-04-22T17:39:46.397Z,17.63
2019-04-22T17:42:25.200Z,17.73
2019-04-22T17:45:02.894Z,18.77
2019-04-22T17:47:28.744Z,17.87
2019-04-22T17:50:08.169Z,19.60
2019-04-22T17:52:37.577Z,18.97
2019-04-22T17:55:04.472Z,19.37
2019-04-22T17:57:33.041Z,18.73
2019-04-22T18:00:06.467Z,19.23
2019-04-22T18:02:32.948Z,19.40
2019-04-22T18:04:55.048Z,19.00
2019-04-22T18:07:38.468Z,19.60
2019-04-22T18:12:43.426Z,20.00
2019-04-22T18:15:14.605Z,19.57
2019-04-22T18:17:52.597Z,18.37
2019-04-22T18:20:14.503Z,19.70
2019-04-22T18:22:39.354Z,18.73
2019-04-22T18:25:08.727Z,20.33
2019-04-22T18:30:17.023Z,19.50
2019-04-22T18:32:46.715Z,18.77
2019-04-22T18:35:16.680Z,18.40
2019-04-22T18:37:51.908Z,20.50
2019-04-22T18:40:18.193Z,18.93
2019-04-22T18:42:52.570Z,20.10
2019-04-22T18:45:37.444Z,20.40
2019-04-22T18:47:45.585Z,19.87
2019-04-22T18:50:28.035Z,19.27
2019-04-22T18:52:54.495Z,20.83
2019-04-22T18:55:33.825Z,20.67
2019-04-22T18:58:06.805Z,20.47
2019-04-22T19:00:31.439Z,20.90
2019-04-22T19:03:07.453Z,21.47
2019-04-22T19:05:54.288Z,21.50
2019-04-22T19:08:29.149Z,23.73
2019-04-22T19:11:06.956Z,27.43
2019-04-22T19:16:09.725Z,26.20
2019-04-22T19:18:31.954Z,24.60
2019-04-22T19:20:59.451Z,26.97
2019-04-22T19:23:29.024Z,26.17
2019-04-22T19:25:52.311Z,26.73
2019-04-22T19:28:37.947Z,26.73
2019-04-22T19:31:04.144Z,27.20
2019-04-22T19:33:28.759Z,29.40
2019-04-22T19:36:01.490Z,28.40
2019-04-22T19:38:16.426Z,28.90
2019-04-22T19:43:30.944Z,28.67
2019-04-22T19:46:00.397Z,30.00
2019-04-22T19:48:39.346Z,30.03
2019-04-22T19:51:04.753Z,29.87
2019-04-22T19:53:35.034Z,28.30
2019-04-22T19:55:58.595Z,28.60
2019-04-22T19:58:25.739Z,28.43
2019-04-22T20:01:08.794Z,26.87
2019-04-22T20:04:03.674Z,27.50
2019-04-22T20:06:34.984Z,25.97
2019-04-22T20:09:05.810Z,26.63
2019-04-22T20:11:34.100Z,28.10
2019-04-22T20:14:10.979Z,27.70
2019-04-22T20:16:36.089Z,29.33
2019-04-22T20:19:11.913Z,30.80
2019-04-22T20:21:38.656Z,31.53
2019-04-22T20:23:57.175Z,32.70
2019-04-22T20:26:44.275Z,33.00
2019-04-22T20:29:17.274Z,32.37
2019-04-22T20:31:37.888Z,34.30
2019-04-22T20:34:16.184Z,36.77
2019-04-22T20:39:04.949Z,38.23
2019-04-22T20:41:36.680Z,37.33
2019-04-22T20:44:19.047Z,39.17
2019-04-22T20:46:36.235Z,37.67
2019-04-22T20:49:12.421Z,40.63
2019-04-22T20:54:12.212Z,39.60
2019-04-22T20:56:37.311Z,38.80
2019-04-22T20:59:12.636Z,40.63
2019-04-22T21:01:47.790Z,42.47
2019-04-22T21:03:59.213Z,41.40
2019-04-22T21:06:44.269Z,41.93
2019-04-22T21:09:20.449Z,42.63
2019-04-22T21:11:38.479Z,40.47
2019-04-22T21:14:12.208Z,42.63
2019-04-22T21:16:43.116Z,42.63
2019-04-22T21:19:22.029Z,43.63
2019-04-22T21:21:49.969Z,43.30
2019-04-22T21:24:09.195Z,43.27
2019-04-22T21:26:43.492Z,44.87
2019-04-22T21:29:12.654Z,42.90
2019-04-22T21:31:45.179Z,42.43
2019-04-22T21:34:18.995Z,43.30
2019-04-22T21:37:00.967Z,42.27
2019-04-22T21:39:17.523Z,44.33
2019-04-22T21:41:52.850Z,42.97
2019-04-22T21:44:21.279Z,42.53
2019-04-22T21:46:57.837Z,40.77
2019-04-22T21:49:25.417Z,41.07
2019-04-22T21:51:54.074Z,41.63
2019-04-22T21:54:26.465Z,41.30
2019-04-22T21:57:07.497Z,41.37
2019-04-22T21:59:24.022Z,42.20
2019-04-22T22:01:56.726Z,40.93
2019-04-22T22:04:26.683Z,41.60
2019-04-22T22:06:50.429Z,40.23
2019-04-22T22:09:34.617Z,41.17
2019-04-22T22:11:59.373Z,41.37
2019-04-22T22:14:27.658Z,41.53
2019-04-22T22:16:53.405Z,42.43
2019-04-22T22:19:32.717Z,40.77
2019-04-22T22:22:06.068Z,40.70
2019-04-22T22:24:41.754Z,42.27
2019-04-22T22:27:04.543Z,42.27
2019-04-22T22:29:50.359Z,40.43
2019-04-22T22:32:05.380Z,41.43
2019-04-22T22:34:34.964Z,39.83
2019-04-22T22:36:55.735Z,40.40
2019-04-22T22:39:29.488Z,42.10
2019-04-22T22:41:45.998Z,40.07
2019-04-22T22:44:24.228Z,40.63
2019-04-22T22:47:05.023Z,42.33
2019-04-22T22:49:45.181Z,41.07
2019-04-22T22:52:31.741Z,39.20
2019-04-22T22:54:39.251Z,38.13
2019-04-22T22:57:17.906Z,40.03
2019-04-22T22:59:41.547Z,39.17
2019-04-22T23:02:06.067Z,39.90
2019-04-22T23:04:39.830Z,40.60
2019-04-22T23:07:47.547Z,39.43
2019-04-22T23:10:02.002Z,40.20
2019-04-22T23:15:00.577Z,41.43
2019-04-22T23:17:14.553Z,41.47
2019-04-22T23:19:44.759Z,40.60
2019-04-22T23:22:20.384Z,40.67
2019-04-22T23:25:01.830Z,39.40
2019-04-22T23:27:27.336Z,39.70
2019-04-22T23:30:06.543Z,40.93
2019-04-22T23:32:42.305Z,39.67
2019-04-22T23:35:24.255Z,38.20
2019-04-22T23:37:50.964Z,41.20
2019-04-22T23:40:29.670Z,40.50
2019-04-22T23:43:00.083Z,39.67
2019-04-22T23:45:30.535Z,41.83
2019-04-22T23:47:48.590Z,41.27
2019-04-22T23:50:30.866Z,38.70
2019-04-22T23:53:00.566Z,39.33
2019-04-22T23:55:34.096Z,39.20
2019-04-22T23:58:03.272Z,38.77
