createdAt,value
2016-08-06T00:00:31.885Z,0
2016-08-06T00:01:31.533Z,0
2016-08-06T00:02:31.598Z,0
2016-08-06T00:03:31.528Z,0
2016-08-06T00:04:33.453Z,0
2016-08-06T00:05:31.516Z,0
2016-08-06T00:06:31.610Z,0
2016-08-06T00:07:31.484Z,0
2016-08-06T00:08:31.720Z,0
2016-08-06T00:09:31.796Z,0
2016-08-06T00:10:31.659Z,0
2016-08-06T00:11:31.468Z,0
2016-08-06T00:12:31.509Z,0
2016-08-06T00:13:31.757Z,0
2016-08-06T00:14:31.464Z,0
2016-08-06T00:15:32.273Z,0
2016-08-06T00:16:31.471Z,0
2016-08-06T00:17:31.799Z,0
2016-08-06T00:18:31.445Z,0
2016-08-06T00:19:31.424Z,0
2016-08-06T00:20:31.441Z,0
2016-08-06T00:21:31.650Z,0
2016-08-06T00:22:31.452Z,0
2016-08-06T00:23:31.434Z,0
2016-08-06T00:24:31.582Z,0
2016-08-06T00:25:31.404Z,0
2016-08-06T00:26:31.411Z,0
2016-08-06T00:27:31.582Z,0
2016-08-06T00:28:31.415Z,0
2016-08-06T00:29:31.521Z,0
2016-08-06T00:30:31.506Z,0
2016-08-06T00:31:32.561Z,0
2016-08-06T00:32:31.516Z,0
2016-08-06T00:33:31.396Z,0
2016-08-06T00:34:31.354Z,0
2016-08-06T00:35:31.369Z,0
2016-08-06T00:36:31.331Z,0
2016-08-06T00:37:31.359Z,0
2016-08-06T00:38:32.052Z,0
2016-08-06T00:39:31.323Z,0
2016-08-06T00:40:31.443Z,0
2016-08-06T00:41:31.329Z,0
2016-08-06T00:42:31.325Z,0
2016-08-06T00:43:31.314Z,0
2016-08-06T00:44:31.291Z,0
2016-08-06T00:45:31.286Z,0
2016-08-06T00:46:31.295Z,0
2016-08-06T00:47:31.292Z,0
2016-08-06T00:48:31.307Z,0
2016-08-06T00:49:31.278Z,0
2016-08-06T00:50:31.282Z,0
2016-08-06T00:51:31.276Z,0
2016-08-06T00:52:31.297Z,0
2016-08-06T00:53:31.259Z,0
2016-08-06T00:54:31.256Z,0
2016-08-06T00:55:31.244Z,0
2016-08-06T00:56:31.226Z,0
2016-08-06T00:57:31.229Z,0
2016-08-06T00:58:31.321Z,0
2016-08-06T00:59:31.335Z,0
2016-08-06T01:00:32.264Z,0
2016-08-06T01:01:31.405Z,0
2016-08-06T01:02:31.174Z,0
2016-08-06T01:03:31.296Z,0
2016-08-06T01:04:31.255Z,0
2016-08-06T01:05:31.178Z,0
2016-08-06T01:06:31.175Z,0
2016-08-06T01:07:31.158Z,0
2016-08-06T01:08:31.177Z,0
2016-08-06T01:09:31.157Z,0
2016-08-06T01:10:31.139Z,0
2016-08-06T01:11:31.123Z,0
2016-08-06T01:12:31.126Z,0
2016-08-06T01:13:31.146Z,0
2016-08-06T01:14:31.123Z,0
2016-08-06T01:15:31.146Z,0
2016-08-06T01:16:31.267Z,0
2016-08-06T01:17:31.105Z,0
2016-08-06T01:18:31.108Z,0
2016-08-06T01:19:31.101Z,0
2016-08-06T01:20:31.103Z,0
2016-08-06T01:21:31.070Z,0
2016-08-06T01:22:31.070Z,0
2016-08-06T01:23:31.058Z,0
2016-08-06T01:24:31.157Z,0
2016-08-06T01:25:31.043Z,0
2016-08-06T01:26:31.068Z,0
2016-08-06T01:27:31.077Z,0
2016-08-06T01:28:31.058Z,0
2016-08-06T01:29:31.027Z,0
2016-08-06T01:30:31.095Z,0
2016-08-06T01:31:31.016Z,0
2016-08-06T01:32:31.041Z,0
2016-08-06T01:33:31.003Z,0
2016-08-06T01:34:30.997Z,0
2016-08-06T01:35:31.000Z,0
2016-08-06T01:36:30.978Z,0
2016-08-06T01:37:32.530Z,0
2016-08-06T01:38:31.073Z,0
2016-08-06T01:39:30.972Z,0
2016-08-06T01:40:30.965Z,0
2016-08-06T01:41:30.954Z,0
2016-08-06T01:42:31.206Z,0
2016-08-06T01:43:31.715Z,0
2016-08-06T01:44:30.991Z,0
2016-08-06T01:45:31.139Z,0
2016-08-06T01:46:30.928Z,0
2016-08-06T01:47:30.920Z,0
2016-08-06T01:48:30.918Z,0
2016-08-06T01:49:30.890Z,0
2016-08-06T01:50:31.054Z,0
2016-08-06T01:51:30.872Z,0
2016-08-06T01:52:30.922Z,0
2016-08-06T01:53:30.880Z,0
2016-08-06T01:54:30.874Z,0
2016-08-06T01:55:30.868Z,0
2016-08-06T01:56:30.858Z,0
2016-08-06T01:57:30.934Z,0
2016-08-06T01:58:30.835Z,0
2016-08-06T01:59:30.839Z,0
2016-08-06T02:00:30.910Z,0
2016-08-06T02:01:30.867Z,0
2016-08-06T02:02:30.838Z,0
2016-08-06T02:03:30.860Z,0
2016-08-06T02:04:30.831Z,0
2016-08-06T02:05:30.794Z,0
2016-08-06T02:06:30.886Z,0
2016-08-06T02:07:30.787Z,0
2016-08-06T02:08:31.485Z,0
2016-08-06T02:09:30.773Z,0
2016-08-06T02:10:30.780Z,0
2016-08-06T02:11:30.863Z,0
2016-08-06T02:12:31.468Z,0
2016-08-06T02:13:30.735Z,0
2016-08-06T02:14:30.735Z,0
2016-08-06T02:16:30.759Z,0
2016-08-06T02:17:30.781Z,0
2016-08-06T02:18:30.713Z,0
2016-08-06T02:19:30.719Z,0
2016-08-06T02:20:30.705Z,0
2016-08-06T02:21:30.723Z,0
2016-08-06T02:22:30.709Z,0
2016-08-06T02:23:30.691Z,0
2016-08-06T02:24:30.892Z,0
2016-08-06T02:25:30.680Z,0
2016-08-06T02:26:30.670Z,0
2016-08-06T02:27:30.656Z,0
2016-08-06T02:28:30.970Z,0
2016-08-06T02:29:31.404Z,0
2016-08-06T02:31:30.630Z,0
2016-08-06T02:32:30.664Z,0
2016-08-06T02:33:30.743Z,0
2016-08-06T02:34:30.614Z,0
2016-08-06T02:35:30.672Z,0
2016-08-06T02:36:30.732Z,0
2016-08-06T02:37:30.590Z,0
2016-08-06T02:38:30.592Z,0
2016-08-06T02:39:30.594Z,0
2016-08-06T02:40:30.572Z,0
2016-08-06T02:41:30.599Z,0
2016-08-06T02:42:30.562Z,0
2016-08-06T02:43:30.780Z,0
2016-08-06T02:44:30.552Z,0
2016-08-06T02:46:30.509Z,0
2016-08-06T02:47:30.638Z,0
2016-08-06T02:48:30.525Z,0
2016-08-06T02:49:30.513Z,0
2016-08-06T02:50:30.488Z,0
2016-08-06T02:51:30.526Z,0
2016-08-06T02:52:30.606Z,0
2016-08-06T02:53:30.488Z,0
2016-08-06T02:54:30.484Z,0
2016-08-06T02:55:31.203Z,0
2016-08-06T02:56:30.501Z,0
2016-08-06T02:57:30.468Z,0
2016-08-06T02:58:30.463Z,0
2016-08-06T02:59:30.442Z,0
2016-08-06T03:01:30.439Z,0
2016-08-06T03:02:45.291Z,0
2016-08-06T03:03:30.452Z,0
2016-08-06T03:04:30.603Z,0
2016-08-06T03:05:30.614Z,0
2016-08-06T03:06:30.439Z,0
2016-08-06T03:07:30.400Z,0
2016-08-06T03:08:30.393Z,0
2016-08-06T03:09:30.393Z,0
2016-08-06T03:10:30.373Z,0
2016-08-06T03:11:30.557Z,0
2016-08-06T03:12:30.363Z,4
2016-08-06T03:13:30.372Z,4
2016-08-06T03:14:30.333Z,4
2016-08-06T03:16:30.318Z,4
2016-08-06T03:17:30.447Z,4
2016-08-06T03:18:30.430Z,8
2016-08-06T03:19:30.311Z,4
2016-08-06T03:20:30.315Z,8
2016-08-06T03:21:37.028Z,8
2016-08-06T03:22:30.705Z,12
2016-08-06T03:23:30.526Z,12
2016-08-06T03:24:30.453Z,12
2016-08-06T03:25:31.183Z,16
2016-08-06T03:26:30.971Z,20
2016-08-06T03:27:30.251Z,20
2016-08-06T03:28:30.269Z,24
2016-08-06T03:29:30.367Z,24
2016-08-06T03:30:30.251Z,32
2016-08-06T03:31:30.383Z,36
2016-08-06T03:32:30.215Z,36
2016-08-06T03:33:30.296Z,44
2016-08-06T03:34:30.323Z,44
2016-08-06T03:35:30.469Z,52
2016-08-06T03:36:30.464Z,56
2016-08-06T03:37:30.203Z,64
2016-08-06T03:38:30.254Z,68
2016-08-06T03:39:30.168Z,76
2016-08-06T03:40:30.172Z,80
2016-08-06T03:41:30.181Z,84
2016-08-06T03:42:30.440Z,92
2016-08-06T03:43:30.148Z,96
2016-08-06T03:44:30.347Z,100
2016-08-06T03:45:30.150Z,108
2016-08-06T03:46:30.136Z,120
2016-08-06T03:47:30.881Z,132
2016-08-06T03:48:30.300Z,152
2016-08-06T03:49:30.115Z,172
2016-08-06T03:50:30.086Z,192
2016-08-06T03:51:30.118Z,224
2016-08-06T03:52:30.075Z,248
2016-08-06T03:53:30.078Z,276
2016-08-06T03:54:31.084Z,304
2016-08-06T03:55:30.143Z,320
2016-08-06T03:56:30.064Z,344
2016-08-06T03:57:30.036Z,368
2016-08-06T03:58:30.039Z,392
2016-08-06T03:59:30.034Z,416
2016-08-06T04:00:30.137Z,444
2016-08-06T04:01:30.041Z,484
2016-08-06T04:02:30.036Z,516
2016-08-06T04:03:30.728Z,588
2016-08-06T04:04:30.010Z,652
2016-08-06T04:05:29.989Z,696
2016-08-06T04:06:30.023Z,732
2016-08-06T04:07:30.022Z,832
2016-08-06T04:08:30.003Z,928
2016-08-06T04:09:29.971Z,1016
2016-08-06T04:10:29.952Z,1092
2016-08-06T04:11:30.027Z,1180
2016-08-06T04:12:30.017Z,1252
2016-08-06T04:13:30.086Z,1292
2016-08-06T04:14:30.012Z,1340
2016-08-06T04:15:29.939Z,1408
2016-08-06T04:16:30.105Z,1476
2016-08-06T04:17:29.934Z,1540
2016-08-06T04:18:29.893Z,1544
2016-08-06T04:19:29.913Z,1536
2016-08-06T04:20:29.907Z,1516
2016-08-06T04:21:29.939Z,1532
2016-08-06T04:22:29.875Z,1548
2016-08-06T04:23:29.881Z,1620
2016-08-06T04:24:29.869Z,1716
2016-08-06T04:25:30.577Z,1820
2016-08-06T04:26:29.979Z,1896
2016-08-06T04:27:29.920Z,1976
2016-08-06T04:28:29.894Z,2020
2016-08-06T04:29:29.837Z,2056
2016-08-06T04:30:29.859Z,2072
2016-08-06T04:31:29.883Z,2052
2016-08-06T04:32:29.824Z,2152
2016-08-06T04:33:29.794Z,2276
2016-08-06T04:34:29.995Z,2324
2016-08-06T04:35:29.809Z,2364
2016-08-06T04:36:30.724Z,2456
2016-08-06T04:37:30.567Z,2620
2016-08-06T04:38:29.841Z,2760
2016-08-06T04:39:29.788Z,2812
2016-08-06T04:40:29.786Z,2896
2016-08-06T04:41:30.523Z,3032
2016-08-06T04:42:29.752Z,3224
2016-08-06T04:43:29.759Z,3448
2016-08-06T04:44:29.779Z,3696
2016-08-06T04:45:29.808Z,3888
2016-08-06T04:46:29.802Z,3972
2016-08-06T04:47:29.737Z,3956
2016-08-06T04:48:30.519Z,3828
2016-08-06T04:49:29.722Z,3744
2016-08-06T04:50:29.733Z,3696
2016-08-06T04:51:29.712Z,3720
2016-08-06T04:52:29.714Z,3780
2016-08-06T04:53:29.720Z,3856
2016-08-06T04:54:29.707Z,3952
2016-08-06T04:55:30.006Z,4040
2016-08-06T04:56:30.558Z,4124
2016-08-06T04:57:29.668Z,4260
2016-08-06T04:58:29.667Z,4440
2016-08-06T04:59:29.680Z,4632
2016-08-06T05:00:29.647Z,4760
2016-08-06T05:01:29.710Z,4860
2016-08-06T05:02:29.643Z,4980
2016-08-06T05:03:29.655Z,5144
2016-08-06T05:04:29.706Z,5424
2016-08-06T05:05:29.654Z,5832
2016-08-06T05:06:29.639Z,6388
2016-08-06T05:07:29.626Z,6836
2016-08-06T05:08:30.339Z,7236
2016-08-06T05:09:29.605Z,7464
2016-08-06T05:10:30.338Z,8224
2016-08-06T05:11:29.706Z,8696
2016-08-06T05:12:30.324Z,7804
2016-08-06T05:13:29.595Z,6180
2016-08-06T05:14:29.702Z,4460
2016-08-06T05:15:30.162Z,3568
2016-08-06T05:16:29.891Z,3744
2016-08-06T05:17:29.586Z,4140
2016-08-06T05:18:30.334Z,3936
2016-08-06T05:19:29.611Z,3760
2016-08-06T05:20:29.589Z,3716
2016-08-06T05:21:29.602Z,3180
2016-08-06T05:22:29.554Z,2528
2016-08-06T05:23:29.567Z,2304
2016-08-06T05:24:29.550Z,2532
2016-08-06T05:25:29.551Z,2936
2016-08-06T05:26:29.533Z,3476
2016-08-06T05:27:29.678Z,3532
2016-08-06T05:28:30.248Z,3284
2016-08-06T05:29:29.641Z,2912
2016-08-06T05:30:29.578Z,2676
2016-08-06T05:31:29.588Z,2856
2016-08-06T05:32:29.542Z,3280
2016-08-06T05:33:29.509Z,3912
2016-08-06T05:34:29.505Z,4496
2016-08-06T05:35:29.521Z,5084
2016-08-06T05:36:29.521Z,5264
2016-08-06T05:37:29.530Z,5148
2016-08-06T05:38:29.487Z,5648
2016-08-06T05:39:29.476Z,6264
2016-08-06T05:40:29.474Z,7196
2016-08-06T05:41:29.470Z,6864
2016-08-06T05:42:30.186Z,5692
2016-08-06T05:43:30.191Z,5248
2016-08-06T05:44:30.277Z,5360
2016-08-06T05:45:29.482Z,5700
2016-08-06T05:46:29.738Z,6180
2016-08-06T05:47:30.319Z,7512
2016-08-06T05:48:29.443Z,7984
2016-08-06T05:49:29.519Z,7220
2016-08-06T05:50:29.459Z,6308
2016-08-06T05:51:29.442Z,5424
2016-08-06T05:52:29.441Z,5020
2016-08-06T05:53:29.430Z,4508
2016-08-06T05:54:29.432Z,4132
2016-08-06T05:55:30.181Z,4384
2016-08-06T05:56:29.418Z,4540
2016-08-06T05:57:30.120Z,4080
2016-08-06T05:58:29.412Z,3564
2016-08-06T05:59:29.498Z,3348
2016-08-06T06:00:29.411Z,3160
2016-08-06T06:02:29.426Z,3436
2016-08-06T06:03:29.384Z,3928
2016-08-06T06:04:29.429Z,4432
2016-08-06T06:05:29.397Z,4712
2016-08-06T06:06:29.394Z,4644
2016-08-06T06:07:29.391Z,4432
2016-08-06T06:08:29.386Z,4200
2016-08-06T06:09:30.038Z,3988
2016-08-06T06:10:29.403Z,3712
2016-08-06T06:11:29.360Z,3624
2016-08-06T06:12:29.359Z,3772
2016-08-06T06:13:29.357Z,4456
2016-08-06T06:14:29.368Z,4812
2016-08-06T06:15:29.340Z,5144
2016-08-06T06:17:29.344Z,5784
2016-08-06T06:18:29.344Z,6248
2016-08-06T06:19:29.335Z,6288
2016-08-06T06:20:29.332Z,5500
2016-08-06T06:21:29.353Z,4624
2016-08-06T06:22:29.363Z,4004
2016-08-06T06:23:29.326Z,4332
2016-08-06T06:24:29.356Z,5176
2016-08-06T06:25:29.327Z,5560
2016-08-06T06:26:29.329Z,5520
2016-08-06T06:27:29.331Z,5384
2016-08-06T06:28:29.326Z,5720
2016-08-06T06:29:29.314Z,5872
2016-08-06T06:30:30.042Z,6136
2016-08-06T06:31:29.318Z,6312
2016-08-06T06:32:30.211Z,5612
2016-08-06T06:33:29.362Z,5740
2016-08-06T06:34:29.272Z,6244
2016-08-06T06:35:29.283Z,7064
2016-08-06T06:36:29.284Z,7440
2016-08-06T06:37:29.394Z,7504
2016-08-06T06:38:29.414Z,7380
2016-08-06T06:39:29.303Z,7056
2016-08-06T06:40:29.434Z,6388
2016-08-06T06:42:29.360Z,8160
2016-08-06T06:43:29.302Z,8356
2016-08-06T06:44:29.310Z,8768
2016-08-06T06:47:29.262Z,8820
2016-08-06T06:48:29.992Z,9620
2016-08-06T06:50:29.328Z,9636
2016-08-06T06:55:29.366Z,10808
2016-08-06T06:56:29.203Z,11140
2016-08-06T06:57:29.207Z,14972
2016-08-06T06:58:29.206Z,22784
2016-08-06T06:59:29.204Z,13396
2016-08-06T07:00:29.192Z,14312
2016-08-06T07:01:29.306Z,36192
2016-08-06T07:02:29.902Z,27104
2016-08-06T07:03:29.190Z,30176
2016-08-06T07:04:29.193Z,41664
2016-08-06T07:05:29.186Z,19616
2016-08-06T07:06:29.178Z,41696
2016-08-06T07:07:29.222Z,18272
2016-08-06T07:08:29.902Z,34144
2016-08-06T07:09:29.888Z,42304
2016-08-06T07:10:29.168Z,36224
2016-08-06T07:11:29.214Z,39200
2016-08-06T07:12:29.184Z,25824
2016-08-06T07:13:29.180Z,15796
2016-08-06T07:14:29.890Z,15280
2016-08-06T07:15:29.178Z,11200
2016-08-06T07:16:29.183Z,12104
2016-08-06T07:17:29.185Z,28512
2016-08-06T07:18:29.174Z,17984
2016-08-06T07:19:29.170Z,37600
2016-08-06T07:20:29.166Z,8200
2016-08-06T07:21:29.180Z,9564
2016-08-06T07:22:29.154Z,11644
2016-08-06T07:23:29.182Z,14320
2016-08-06T07:24:29.173Z,12528
2016-08-06T07:25:29.172Z,38688
2016-08-06T07:26:29.397Z,30048
2016-08-06T07:27:29.172Z,37504
2016-08-06T07:28:29.234Z,9520
2016-08-06T07:29:29.197Z,7940
2016-08-06T07:30:29.205Z,9088
2016-08-06T07:31:29.905Z,13852
2016-08-06T07:32:29.176Z,24992
2016-08-06T07:33:29.176Z,23872
2016-08-06T07:34:29.183Z,37792
2016-08-06T07:35:29.187Z,39744
2016-08-06T07:36:29.169Z,10404
2016-08-06T07:37:29.184Z,52480
2016-08-06T07:38:29.164Z,18240
2016-08-06T07:39:29.188Z,14688
2016-08-06T07:40:29.223Z,14988
2016-08-06T07:41:29.195Z,22912
2016-08-06T07:42:29.175Z,43200
2016-08-06T07:43:29.171Z,36672
2016-08-06T07:44:29.182Z,27488
2016-08-06T07:45:29.895Z,8024
2016-08-06T07:46:29.210Z,8468
2016-08-06T07:47:29.251Z,8200
2016-08-06T07:48:29.206Z,10032
2016-08-06T07:49:29.347Z,12472
2016-08-06T07:50:29.394Z,13004
2016-08-06T07:51:29.234Z,17952
2016-08-06T07:52:29.269Z,18592
2016-08-06T07:53:29.237Z,17504
2016-08-06T07:54:29.230Z,13828
2016-08-06T07:55:29.315Z,9996
2016-08-06T07:56:29.291Z,7556
2016-08-06T07:57:30.262Z,6180
2016-08-06T07:58:29.416Z,4944
2016-08-06T07:59:29.241Z,6632
2016-08-06T08:00:29.251Z,8476
2016-08-06T08:01:29.225Z,10112
2016-08-06T08:02:29.448Z,12384
2016-08-06T08:03:29.245Z,15100
2016-08-06T08:04:29.255Z,14604
2016-08-06T08:05:29.213Z,12620
2016-08-06T08:06:29.197Z,14792
2016-08-06T08:07:29.266Z,15840
2016-08-06T08:08:29.267Z,12152
2016-08-06T08:09:29.264Z,7952
2016-08-06T08:10:29.225Z,6508
2016-08-06T08:11:29.220Z,7200
2016-08-06T08:12:29.239Z,8300
2016-08-06T08:13:29.222Z,9600
2016-08-06T08:14:29.232Z,10160
2016-08-06T08:15:29.570Z,10760
2016-08-06T08:16:29.414Z,8668
2016-08-06T08:17:29.416Z,8996
2016-08-06T08:18:29.217Z,8464
2016-08-06T08:19:29.240Z,8548
2016-08-06T08:20:29.250Z,8972
2016-08-06T08:21:29.237Z,9836
2016-08-06T08:22:29.240Z,10032
2016-08-06T08:23:29.231Z,10900
2016-08-06T08:24:29.265Z,12164
2016-08-06T08:25:29.234Z,13116
2016-08-06T08:26:29.234Z,14092
2016-08-06T08:27:29.253Z,14144
2016-08-06T08:28:29.290Z,13156
2016-08-06T08:29:29.243Z,9804
2016-08-06T08:30:29.220Z,8988
2016-08-06T08:31:29.221Z,9800
2016-08-06T08:32:29.261Z,10240
2016-08-06T08:33:29.245Z,9556
2016-08-06T08:34:29.231Z,8880
2016-08-06T08:35:29.222Z,8952
2016-08-06T08:36:29.265Z,9352
2016-08-06T08:37:29.238Z,9660
2016-08-06T08:38:29.245Z,9800
2016-08-06T08:39:29.342Z,9764
2016-08-06T08:40:29.290Z,10060
2016-08-06T08:41:29.262Z,10564
2016-08-06T08:42:29.249Z,11232
2016-08-06T08:43:29.299Z,11376
2016-08-06T08:44:29.258Z,11388
2016-08-06T08:45:29.315Z,12636
2016-08-06T08:46:29.222Z,12716
2016-08-06T08:47:29.251Z,12252
2016-08-06T08:48:29.233Z,11028
2016-08-06T08:49:29.326Z,10696
2016-08-06T08:50:29.258Z,9996
2016-08-06T08:51:29.231Z,10560
2016-08-06T08:52:29.228Z,11700
2016-08-06T08:53:29.237Z,13096
2016-08-06T08:54:29.241Z,14156
2016-08-06T08:55:29.225Z,14344
2016-08-06T08:56:29.243Z,13732
2016-08-06T08:57:29.958Z,13280
2016-08-06T08:58:29.237Z,14200
2016-08-06T08:59:29.247Z,16064
2016-08-06T09:00:29.249Z,13932
2016-08-06T09:01:29.245Z,12760
2016-08-06T09:02:29.268Z,12352
2016-08-06T09:03:29.238Z,10292
2016-08-06T09:04:29.239Z,8304
2016-08-06T09:05:29.230Z,7528
2016-08-06T09:06:29.266Z,7512
2016-08-06T09:07:29.231Z,8204
2016-08-06T09:08:29.245Z,9192
2016-08-06T09:09:29.246Z,11476
2016-08-06T09:10:29.250Z,14628
2016-08-06T09:11:29.311Z,16672
2016-08-06T09:12:30.097Z,18336
2016-08-06T09:13:29.267Z,17184
2016-08-06T09:14:29.261Z,16220
2016-08-06T09:15:29.247Z,15052
2016-08-06T09:16:29.323Z,15172
2016-08-06T09:17:29.333Z,15884
2016-08-06T09:18:29.243Z,16448
2016-08-06T09:19:29.239Z,17792
2016-08-06T09:20:29.236Z,18016
2016-08-06T09:21:29.272Z,16480
2016-08-06T09:22:29.244Z,13724
2016-08-06T09:23:29.253Z,14092
2016-08-06T09:24:29.301Z,13816
2016-08-06T09:25:29.953Z,13756
2016-08-06T09:26:29.302Z,13028
2016-08-06T09:27:29.257Z,13372
2016-08-06T09:28:29.317Z,14228
2016-08-06T09:29:29.974Z,15088
2016-08-06T09:30:29.258Z,14740
2016-08-06T09:31:29.243Z,13544
2016-08-06T09:33:29.299Z,15936
2016-08-06T09:34:29.284Z,16216
2016-08-06T09:35:29.265Z,15996
2016-08-06T09:36:29.974Z,15388
2016-08-06T09:37:29.266Z,16264
2016-08-06T09:38:29.257Z,15780
2016-08-06T09:39:29.264Z,13088
2016-08-06T09:40:29.262Z,11720
2016-08-06T09:41:29.299Z,12100
2016-08-06T09:42:29.283Z,11872
2016-08-06T09:43:29.276Z,11320
2016-08-06T09:44:29.269Z,10696
2016-08-06T09:45:29.270Z,11328
2016-08-06T09:46:29.437Z,11824
2016-08-06T09:47:29.569Z,11548
2016-08-06T09:48:29.275Z,10412
2016-08-06T09:49:29.272Z,10152
2016-08-06T09:50:29.271Z,11092
2016-08-06T09:51:29.263Z,11624
2016-08-06T09:52:29.284Z,12376
2016-08-06T09:53:29.272Z,13468
2016-08-06T09:54:29.277Z,14184
2016-08-06T09:55:29.280Z,15132
2016-08-06T09:56:29.279Z,15180
2016-08-06T09:57:29.287Z,13812
2016-08-06T09:58:29.282Z,13064
2016-08-06T09:59:29.308Z,14032
2016-08-06T10:00:29.302Z,15236
2016-08-06T10:01:29.273Z,15128
2016-08-06T10:03:29.290Z,17600
2016-08-06T10:04:29.287Z,18080
2016-08-06T10:05:29.364Z,17984
2016-08-06T10:06:29.289Z,19072
2016-08-06T10:07:29.281Z,18112
2016-08-06T10:08:29.275Z,16640
2016-08-06T10:09:29.295Z,16928
2016-08-06T10:10:29.283Z,16704
2016-08-06T10:11:29.297Z,15540
2016-08-06T10:12:29.273Z,14480
2016-08-06T10:13:29.301Z,13936
2016-08-06T10:14:29.290Z,13180
2016-08-06T10:15:29.292Z,14464
2016-08-06T10:16:29.300Z,13828
2016-08-06T10:18:29.294Z,14976
2016-08-06T10:19:29.296Z,14992
2016-08-06T10:20:29.301Z,15344
2016-08-06T10:21:29.306Z,15836
2016-08-06T10:22:29.333Z,17984
2016-08-06T10:23:29.295Z,18016
2016-08-06T10:24:29.301Z,17760
2016-08-06T10:25:30.011Z,16960
2016-08-06T10:26:29.408Z,17632
2016-08-06T10:27:29.295Z,17792
2016-08-06T10:28:29.408Z,17120
2016-08-06T10:29:29.336Z,17184
2016-08-06T10:30:29.304Z,16672
2016-08-06T10:31:30.423Z,18112
2016-08-06T10:32:29.301Z,17952
2016-08-06T10:33:29.313Z,14792
2016-08-06T10:34:29.313Z,12064
2016-08-06T10:35:29.311Z,10572
2016-08-06T10:36:29.309Z,9232
2016-08-06T10:37:29.324Z,7128
2016-08-06T10:38:29.321Z,5844
2016-08-06T10:39:29.324Z,4712
2016-08-06T10:40:29.316Z,3716
2016-08-06T10:41:29.322Z,2932
2016-08-06T10:42:29.321Z,2376
2016-08-06T10:43:29.322Z,1912
2016-08-06T10:44:29.305Z,1536
2016-08-06T10:45:29.330Z,1244
2016-08-06T10:46:29.306Z,1092
2016-08-06T10:47:29.330Z,1016
2016-08-06T10:48:29.537Z,996
2016-08-06T10:49:29.353Z,1032
2016-08-06T10:50:29.330Z,1276
2016-08-06T10:51:29.336Z,1756
2016-08-06T10:52:29.327Z,2324
2016-08-06T10:53:29.323Z,2800
2016-08-06T10:54:29.337Z,3052
2016-08-06T10:55:29.350Z,3232
2016-08-06T10:56:29.525Z,3384
2016-08-06T10:57:29.462Z,3276
2016-08-06T10:58:29.466Z,3092
2016-08-06T10:59:29.508Z,2832
2016-08-06T11:00:30.256Z,2520
2016-08-06T11:01:29.325Z,2268
2016-08-06T11:02:30.057Z,2028
2016-08-06T11:03:29.325Z,1784
2016-08-06T11:04:29.350Z,1652
2016-08-06T11:05:29.342Z,1608
2016-08-06T11:06:29.325Z,1688
2016-08-06T11:07:29.348Z,2024
2016-08-06T11:08:29.358Z,2460
2016-08-06T11:09:29.327Z,2936
2016-08-06T11:10:29.326Z,3636
2016-08-06T11:11:29.359Z,4424
2016-08-06T11:12:29.361Z,5212
2016-08-06T11:13:29.334Z,6392
2016-08-06T11:14:29.315Z,8000
2016-08-06T11:15:29.318Z,9920
2016-08-06T11:16:29.323Z,11992
2016-08-06T11:17:30.029Z,13412
2016-08-06T11:18:29.326Z,14348
2016-08-06T11:19:30.038Z,15056
2016-08-06T11:20:29.325Z,15048
2016-08-06T11:21:29.325Z,15232
2016-08-06T11:22:29.318Z,14964
2016-08-06T11:23:29.342Z,14240
2016-08-06T11:24:29.346Z,13432
2016-08-06T11:25:29.336Z,12860
2016-08-06T11:26:29.307Z,11584
2016-08-06T11:27:29.462Z,10248
2016-08-06T11:28:29.346Z,8628
2016-08-06T11:29:30.043Z,7124
2016-08-06T11:30:29.312Z,6464
2016-08-06T11:31:29.313Z,5972
2016-08-06T11:32:30.031Z,5520
2016-08-06T11:33:29.337Z,5412
2016-08-06T11:34:29.462Z,5616
2016-08-06T11:35:29.306Z,5696
2016-08-06T11:36:29.510Z,5696
2016-08-06T11:37:30.227Z,5704
2016-08-06T11:38:29.307Z,5808
2016-08-06T11:39:29.302Z,6152
2016-08-06T11:40:29.304Z,6656
2016-08-06T11:41:29.319Z,7204
2016-08-06T11:42:29.318Z,7876
2016-08-06T11:43:29.304Z,9012
2016-08-06T11:44:30.212Z,10484
2016-08-06T11:45:29.470Z,11248
2016-08-06T11:46:29.297Z,11084
2016-08-06T11:47:29.296Z,9872
2016-08-06T11:48:29.319Z,8584
2016-08-06T11:49:29.337Z,7840
2016-08-06T11:50:29.304Z,7160
2016-08-06T11:51:29.303Z,6436
2016-08-06T11:52:29.307Z,5688
2016-08-06T11:53:30.037Z,5692
2016-08-06T11:54:29.317Z,6156
2016-08-06T11:55:29.309Z,6568
2016-08-06T11:56:29.331Z,6468
2016-08-06T11:57:29.349Z,6004
2016-08-06T11:58:29.298Z,5480
2016-08-06T11:59:29.339Z,5184
2016-08-06T12:00:29.315Z,5260
2016-08-06T12:01:29.535Z,5680
2016-08-06T12:02:29.301Z,6332
2016-08-06T12:03:29.334Z,7548
2016-08-06T12:04:29.309Z,8868
2016-08-06T12:05:29.330Z,9912
2016-08-06T12:06:29.339Z,10484
2016-08-06T12:07:29.810Z,9984
2016-08-06T12:08:29.298Z,9000
2016-08-06T12:09:29.300Z,8656
2016-08-06T12:10:29.279Z,8584
2016-08-06T12:11:29.318Z,8352
2016-08-06T12:12:29.293Z,8028
2016-08-06T12:13:29.309Z,7428
2016-08-06T12:14:29.329Z,6900
2016-08-06T12:15:29.282Z,6344
2016-08-06T12:16:29.294Z,5760
2016-08-06T12:17:29.434Z,5348
2016-08-06T12:18:29.301Z,5152
2016-08-06T12:19:29.287Z,5184
2016-08-06T12:20:29.286Z,5340
2016-08-06T12:21:29.276Z,5576
2016-08-06T12:22:29.287Z,5924
2016-08-06T12:23:29.283Z,6328
2016-08-06T12:24:29.285Z,6900
2016-08-06T12:25:29.278Z,7432
2016-08-06T12:26:29.305Z,8120
2016-08-06T12:27:29.310Z,8864
2016-08-06T12:28:30.039Z,9508
2016-08-06T12:29:29.316Z,10084
2016-08-06T12:30:29.285Z,10720
2016-08-06T12:31:29.306Z,11416
2016-08-06T12:32:29.379Z,12316
2016-08-06T12:33:29.386Z,13280
2016-08-06T12:34:29.270Z,13868
2016-08-06T12:35:29.291Z,14144
2016-08-06T12:36:29.281Z,13648
2016-08-06T12:37:30.925Z,13312
2016-08-06T12:38:29.291Z,12252
2016-08-06T12:39:29.267Z,11856
2016-08-06T12:40:29.287Z,11196
2016-08-06T12:41:29.281Z,10752
2016-08-06T12:42:29.263Z,11388
2016-08-06T12:43:29.397Z,12228
2016-08-06T12:44:29.283Z,12924
2016-08-06T12:45:29.270Z,13424
2016-08-06T12:46:29.972Z,13752
2016-08-06T12:47:29.283Z,14412
2016-08-06T12:48:29.290Z,14872
2016-08-06T12:49:29.287Z,14532
2016-08-06T12:50:29.277Z,13440
2016-08-06T12:51:29.278Z,12984
2016-08-06T12:52:29.282Z,12920
2016-08-06T12:53:29.279Z,12640
2016-08-06T12:54:29.527Z,11704
2016-08-06T12:55:29.295Z,9560
2016-08-06T12:56:29.262Z,7704
2016-08-06T12:57:29.274Z,7088
2016-08-06T12:58:29.269Z,7324
2016-08-06T12:59:29.280Z,7916
2016-08-06T13:00:29.262Z,8328
2016-08-06T13:01:29.280Z,8160
2016-08-06T13:02:29.282Z,7348
2016-08-06T13:03:29.284Z,7588
2016-08-06T13:04:29.307Z,8376
2016-08-06T13:05:29.291Z,10448
2016-08-06T13:06:29.263Z,12308
2016-08-06T13:07:29.277Z,13232
2016-08-06T13:08:29.285Z,11944
2016-08-06T13:09:29.300Z,10308
2016-08-06T13:10:29.283Z,9588
2016-08-06T13:11:29.277Z,8880
2016-08-06T13:12:29.373Z,8104
2016-08-06T13:13:29.276Z,7592
2016-08-06T13:14:29.279Z,7544
2016-08-06T13:15:29.277Z,6532
2016-08-06T13:16:29.320Z,5552
2016-08-06T13:17:29.297Z,4860
2016-08-06T13:18:29.343Z,5064
2016-08-06T13:19:29.288Z,5608
2016-08-06T13:20:30.001Z,6652
2016-08-06T13:21:29.286Z,7840
2016-08-06T13:22:29.283Z,8548
2016-08-06T13:23:29.280Z,9380
2016-08-06T13:24:29.286Z,9620
2016-08-06T13:25:29.309Z,10292
2016-08-06T13:26:29.277Z,10364
2016-08-06T13:27:29.279Z,10276
2016-08-06T13:28:29.338Z,10740
2016-08-06T13:29:29.281Z,11076
2016-08-06T13:30:29.289Z,11400
2016-08-06T13:31:29.286Z,11440
2016-08-06T13:32:29.300Z,11204
2016-08-06T13:34:29.298Z,12220
2016-08-06T13:35:29.287Z,13504
2016-08-06T13:36:29.276Z,13912
2016-08-06T13:37:29.292Z,13500
2016-08-06T13:38:29.270Z,13404
2016-08-06T13:39:29.289Z,12256
2016-08-06T13:40:29.289Z,11328
2016-08-06T13:41:29.284Z,11232
2016-08-06T13:42:31.098Z,11536
2016-08-06T13:43:29.388Z,12004
2016-08-06T13:44:29.496Z,12280
2016-08-06T13:45:30.410Z,11920
2016-08-06T13:46:29.294Z,10564
2016-08-06T13:47:29.305Z,9612
2016-08-06T13:48:29.376Z,9236
2016-08-06T13:49:29.315Z,9336
2016-08-06T13:50:29.288Z,10212
2016-08-06T13:51:29.286Z,10320