createdAt,value
2023-05-05T00:00:42.560Z,18.48
2023-05-05T00:03:10.321Z,18.45
2023-05-05T00:05:37.818Z,18.59
2023-05-05T00:08:05.239Z,18.53
2023-05-05T00:10:32.872Z,18.42
2023-05-05T00:13:00.316Z,18.38
2023-05-05T00:15:27.726Z,18.36
2023-05-05T00:17:55.489Z,18.25
2023-05-05T00:20:23.080Z,18.22
2023-05-05T00:22:50.653Z,18.03
2023-05-05T00:25:18.578Z,18.07
2023-05-05T00:27:45.928Z,18.05
2023-05-05T00:30:13.802Z,18.06
2023-05-05T00:32:41.699Z,18.02
2023-05-05T00:35:09.151Z,17.96
2023-05-05T00:37:36.630Z,17.88
2023-05-05T00:40:04.647Z,17.81
2023-05-05T00:42:42.486Z,17.81
2023-05-05T00:45:11.637Z,17.68
2023-05-05T00:47:39.503Z,17.64
2023-05-05T00:50:09.276Z,17.63
2023-05-05T00:52:37.879Z,17.56
2023-05-05T00:55:05.975Z,17.59
2023-05-05T00:57:33.774Z,17.52
2023-05-05T01:00:02.847Z,17.37
2023-05-05T01:02:31.389Z,17.59
2023-05-05T01:04:59.309Z,17.53
2023-05-05T01:07:42.436Z,17.41
2023-05-05T01:10:23.417Z,17.59
2023-05-05T01:13:16.320Z,17.57
2023-05-05T01:16:20.463Z,17.59
2023-05-05T01:18:51.381Z,17.51
2023-05-05T01:21:41.428Z,17.44
2023-05-05T01:24:12.060Z,17.23
2023-05-05T01:27:00.607Z,17.24
2023-05-05T01:29:53.132Z,17.31
2023-05-05T01:32:26.564Z,17.27
2023-05-05T01:35:00.694Z,17.21
2023-05-05T01:37:45.277Z,17.19
2023-05-05T01:40:15.624Z,17.14
2023-05-05T01:42:43.585Z,17.15
2023-05-05T01:45:12.988Z,17.10
2023-05-05T01:47:42.821Z,17.08
2023-05-05T01:50:11.213Z,16.91
2023-05-05T01:52:40.184Z,16.98
2023-05-05T01:55:09.464Z,16.89
2023-05-05T01:57:37.645Z,16.68
2023-05-05T02:00:06.162Z,16.85
2023-05-05T02:02:44.538Z,16.86
2023-05-05T02:05:12.895Z,16.81
2023-05-05T02:07:40.583Z,16.88
2023-05-05T02:10:08.795Z,16.79
2023-05-05T02:12:37.505Z,16.71
2023-05-05T02:15:05.805Z,16.79
2023-05-05T02:17:33.622Z,16.87
2023-05-05T02:20:02.177Z,16.86
2023-05-05T02:22:29.607Z,16.82
2023-05-05T02:24:57.262Z,16.83
2023-05-05T02:27:25.677Z,16.89
2023-05-05T02:29:57.950Z,16.93
2023-05-05T02:32:34.321Z,16.92
2023-05-05T02:35:15.657Z,16.87
2023-05-05T02:37:48.611Z,16.86
2023-05-05T02:40:20.237Z,16.80
2023-05-05T02:42:48.615Z,16.81
2023-05-05T02:45:18.697Z,16.69
2023-05-05T02:47:46.487Z,16.69
2023-05-05T02:50:15.656Z,16.58
2023-05-05T02:52:44.874Z,16.60
2023-05-05T02:55:13.069Z,16.52
2023-05-05T02:57:55.631Z,16.34
2023-05-05T03:00:28.057Z,16.28
2023-05-05T03:03:16.190Z,15.97
2023-05-05T03:05:53.806Z,15.79
2023-05-05T03:08:29.898Z,15.72
2023-05-05T03:11:06.002Z,15.86
2023-05-05T03:13:40.650Z,15.81
2023-05-05T03:16:08.454Z,15.67
2023-05-05T03:18:40.157Z,15.64
2023-05-05T03:21:10.466Z,15.57
2023-05-05T03:23:38.818Z,15.49
2023-05-05T03:26:07.210Z,15.53
2023-05-05T03:28:34.875Z,15.52
2023-05-05T03:31:03.454Z,15.51
2023-05-05T03:33:31.832Z,15.52
2023-05-05T03:35:59.655Z,15.21
2023-05-05T03:38:27.579Z,15.35
2023-05-05T03:40:55.893Z,15.44
2023-05-05T03:43:23.472Z,15.46
2023-05-05T03:45:51.410Z,15.54
2023-05-05T03:48:18.910Z,15.52
2023-05-05T03:50:46.603Z,15.50
2023-05-05T03:53:14.800Z,15.56
2023-05-05T03:55:42.663Z,15.43
2023-05-05T03:58:11.589Z,15.35
2023-05-05T04:00:39.297Z,15.58
2023-05-05T04:03:07.411Z,15.59
2023-05-05T04:05:34.982Z,15.53
2023-05-05T04:08:03.389Z,15.36
2023-05-05T04:10:31.585Z,15.45
2023-05-05T04:12:59.228Z,15.64
2023-05-05T04:15:27.590Z,15.65
2023-05-05T04:17:55.702Z,15.76
2023-05-05T04:20:23.284Z,15.90
2023-05-05T04:22:52.768Z,15.87
2023-05-05T04:25:20.972Z,16.14
2023-05-05T04:27:48.546Z,16.34
2023-05-05T04:30:16.377Z,16.26
2023-05-05T04:32:44.232Z,16.12
2023-05-05T04:35:11.811Z,16.33
2023-05-05T04:37:39.622Z,16.39
2023-05-05T04:40:08.368Z,16.77
2023-05-05T04:42:36.658Z,16.83
2023-05-05T04:45:04.804Z,16.79
2023-05-05T04:47:37.058Z,16.86
2023-05-05T04:50:05.395Z,16.96
2023-05-05T04:52:33.274Z,17.13
2023-05-05T04:55:01.229Z,17.22
2023-05-05T04:57:29.968Z,17.27
2023-05-05T04:59:59.568Z,17.36
2023-05-05T05:02:27.257Z,17.43
2023-05-05T05:04:54.636Z,17.41
2023-05-05T05:07:22.511Z,17.85
2023-05-05T05:09:50.990Z,17.90
2023-05-05T05:12:18.657Z,18.04
2023-05-05T05:14:46.288Z,18.19
2023-05-05T05:17:13.859Z,18.39
2023-05-05T05:19:42.558Z,18.29
2023-05-05T05:22:10.792Z,18.65
2023-05-05T05:24:38.816Z,18.98
2023-05-05T05:27:10.203Z,19.99
2023-05-05T05:29:38.595Z,20.84
2023-05-05T05:32:06.384Z,20.52
2023-05-05T05:34:34.428Z,20.02
2023-05-05T05:37:03.016Z,19.98
2023-05-05T05:39:30.733Z,19.68
2023-05-05T05:41:58.196Z,19.72
2023-05-05T05:44:26.009Z,19.75
2023-05-05T05:46:53.567Z,19.64
2023-05-05T05:49:20.956Z,19.61
2023-05-05T05:51:48.924Z,19.58
2023-05-05T05:54:16.406Z,19.51
2023-05-05T05:56:44.181Z,19.33
2023-05-05T05:59:12.505Z,19.52
2023-05-05T06:01:40.472Z,19.49
2023-05-05T06:04:08.680Z,18.71
2023-05-05T06:06:38.066Z,18.41
2023-05-05T06:09:05.939Z,17.74
2023-05-05T06:11:35.046Z,17.83
2023-05-05T06:14:02.918Z,18.19
2023-05-05T06:16:30.571Z,18.46
2023-05-05T06:18:59.093Z,18.01
2023-05-05T06:21:27.870Z,17.69
2023-05-05T06:23:55.421Z,17.31
2023-05-05T06:26:23.211Z,18.18
2023-05-05T06:28:50.597Z,17.70
2023-05-05T06:31:18.336Z,17.77
2023-05-05T06:33:46.012Z,18.02
2023-05-05T06:36:13.436Z,17.76
2023-05-05T06:38:41.391Z,17.97
2023-05-05T06:41:09.061Z,18.06
2023-05-05T06:43:36.598Z,17.99
2023-05-05T06:46:05.759Z,18.32
2023-05-05T06:48:33.413Z,18.33
2023-05-05T06:51:00.907Z,18.34
2023-05-05T06:53:28.346Z,18.61
2023-05-05T06:55:56.007Z,19.01
2023-05-05T06:58:23.434Z,19.05
2023-05-05T07:00:50.908Z,19.18
2023-05-05T07:03:18.771Z,19.02
2023-05-05T07:05:46.204Z,19.47
2023-05-05T07:08:13.548Z,19.52
2023-05-05T07:10:41.847Z,19.28
2023-05-05T07:13:09.310Z,19.19
2023-05-05T07:15:37.169Z,19.25
2023-05-05T07:18:04.871Z,19.46
2023-05-05T07:20:32.306Z,19.75
2023-05-05T07:22:59.720Z,19.74
2023-05-05T07:25:27.374Z,19.30
2023-05-05T07:27:55.082Z,19.65
2023-05-05T07:30:23.154Z,20.09
2023-05-05T07:32:51.354Z,20.43
2023-05-05T07:35:18.908Z,19.87
2023-05-05T07:37:46.514Z,19.41
2023-05-05T07:40:14.339Z,20.13
2023-05-05T07:42:42.083Z,20.03
2023-05-05T07:45:09.712Z,20.13
2023-05-05T07:47:37.446Z,20.45
2023-05-05T07:50:05.460Z,20.14
2023-05-05T07:52:44.999Z,20.64
2023-05-05T07:55:15.892Z,20.99
2023-05-05T07:57:43.309Z,21.22
2023-05-05T08:00:11.611Z,20.86
2023-05-05T08:02:39.764Z,20.27
2023-05-05T08:05:08.228Z,19.76
2023-05-05T08:07:38.204Z,20.58
2023-05-05T08:10:06.066Z,20.98
2023-05-05T08:12:33.837Z,20.50
2023-05-05T08:15:01.355Z,20.65
2023-05-05T08:17:28.813Z,20.98
2023-05-05T08:19:56.492Z,21.20
2023-05-05T08:22:23.933Z,21.13
2023-05-05T08:24:51.590Z,21.02
2023-05-05T08:27:19.350Z,21.22
2023-05-05T08:29:46.740Z,21.36
2023-05-05T08:32:16.219Z,20.42
2023-05-05T08:34:44.035Z,21.07
2023-05-05T08:37:11.413Z,21.77
2023-05-05T08:39:38.840Z,22.38
2023-05-05T08:42:06.700Z,22.24
2023-05-05T08:44:34.105Z,21.12
2023-05-05T08:47:02.243Z,21.68
2023-05-05T08:49:33.026Z,21.30
2023-05-05T08:52:01.876Z,21.62
2023-05-05T08:54:31.027Z,21.66
2023-05-05T08:57:01.884Z,21.80
2023-05-05T08:59:32.974Z,21.93
2023-05-05T09:02:01.618Z,22.14
2023-05-05T09:04:29.227Z,22.70
2023-05-05T09:07:00.016Z,22.34
2023-05-05T09:09:27.908Z,22.19
2023-05-05T09:11:56.078Z,22.74
2023-05-05T09:14:23.471Z,22.99
2023-05-05T09:16:51.336Z,22.74
2023-05-05T09:19:18.926Z,22.87
2023-05-05T09:21:49.701Z,23.27
2023-05-05T09:24:17.533Z,23.47
2023-05-05T09:26:46.526Z,23.56
2023-05-05T09:29:21.014Z,23.38
2023-05-05T09:32:05.645Z,23.01
2023-05-05T09:34:34.992Z,23.06
2023-05-05T09:37:03.469Z,23.63
2023-05-05T09:39:31.004Z,23.16
2023-05-05T09:41:58.566Z,23.37
2023-05-05T09:44:37.488Z,22.99
2023-05-05T09:47:09.418Z,23.24
2023-05-05T09:49:39.698Z,23.93
2023-05-05T09:52:14.974Z,23.79
2023-05-05T09:54:43.816Z,23.57
2023-05-05T09:57:33.894Z,24.25
2023-05-05T10:00:02.608Z,24.94
2023-05-05T10:02:39.371Z,25.06
2023-05-05T10:05:15.995Z,25.17
2023-05-05T10:07:45.283Z,25.20
2023-05-05T10:10:16.174Z,24.89
2023-05-05T10:12:46.630Z,24.97
2023-05-05T10:15:15.702Z,25.50
2023-05-05T10:20:21.175Z,25.99
2023-05-05T10:22:52.734Z,26.09
2023-05-05T10:25:31.480Z,26.15
2023-05-05T10:28:06.409Z,25.94
2023-05-05T10:30:37.183Z,26.63
2023-05-05T10:33:30.268Z,26.23
2023-05-05T10:36:01.860Z,26.53
2023-05-05T10:38:31.019Z,26.19
2023-05-05T10:41:00.739Z,26.38
2023-05-05T10:43:30.150Z,26.57
2023-05-05T10:45:58.345Z,26.54
2023-05-05T10:49:01.968Z,27.09
2023-05-05T10:51:40.681Z,27.28
2023-05-05T10:54:16.979Z,27.12
2023-05-05T10:56:44.525Z,27.01
2023-05-05T10:59:37.110Z,27.22
2023-05-05T11:02:24.185Z,27.14
2023-05-05T11:05:14.970Z,27.10
2023-05-05T11:07:43.713Z,27.02
2023-05-05T11:10:13.054Z,26.71
2023-05-05T11:12:52.600Z,26.59
2023-05-05T11:15:26.500Z,26.69
2023-05-05T11:17:58.252Z,26.61
2023-05-05T11:20:40.983Z,26.71
2023-05-05T11:23:08.310Z,26.99
2023-05-05T11:25:42.125Z,26.67
2023-05-05T11:28:12.951Z,26.97
2023-05-05T11:30:56.400Z,26.90
2023-05-05T11:33:29.397Z,27.13
2023-05-05T11:36:07.833Z,26.87
2023-05-05T11:39:12.919Z,27.26
2023-05-05T11:41:57.640Z,27.40
2023-05-05T11:44:34.557Z,27.46
2023-05-05T11:47:05.069Z,27.26
2023-05-05T11:49:34.526Z,27.30
2023-05-05T11:52:09.623Z,27.09
2023-05-05T11:54:37.659Z,27.02
2023-05-05T11:57:07.285Z,26.95
2023-05-05T11:59:38.866Z,26.72
2023-05-05T12:02:06.520Z,26.52
2023-05-05T12:04:39.506Z,26.58
2023-05-05T12:07:06.972Z,26.62
2023-05-05T12:09:34.627Z,26.39
2023-05-05T12:12:02.718Z,26.30
2023-05-05T12:14:30.113Z,26.58
2023-05-05T12:17:03.458Z,26.32
2023-05-05T12:19:33.398Z,25.96
2023-05-05T12:22:02.099Z,25.58
2023-05-05T12:24:32.454Z,26.14
2023-05-05T12:27:10.648Z,25.97
2023-05-05T12:29:38.326Z,25.92
2023-05-05T12:32:05.913Z,25.90
2023-05-05T12:34:33.507Z,25.97
2023-05-05T12:37:01.521Z,25.30
2023-05-05T12:39:38.304Z,25.59
2023-05-05T12:42:06.423Z,25.48
2023-05-05T12:44:40.781Z,26.12
2023-05-05T12:47:08.549Z,26.34
2023-05-05T12:49:50.082Z,26.33
2023-05-05T12:52:18.390Z,25.97
2023-05-05T12:54:59.605Z,26.28
2023-05-05T12:57:27.335Z,26.19
2023-05-05T12:59:54.777Z,25.99
2023-05-05T13:02:33.913Z,25.24
2023-05-05T13:05:01.698Z,25.24
2023-05-05T13:07:29.092Z,25.65
2023-05-05T13:10:08.246Z,26.08
2023-05-05T13:12:36.124Z,25.70
2023-05-05T13:15:03.997Z,25.75
2023-05-05T13:17:34.075Z,26.02
2023-05-05T13:20:02.467Z,25.49
2023-05-05T13:22:29.908Z,25.46
2023-05-05T13:24:57.286Z,25.50
2023-05-05T13:27:24.994Z,25.08
2023-05-05T13:29:52.403Z,25.62
2023-05-05T13:32:19.833Z,25.79
2023-05-05T13:34:47.511Z,26.20
2023-05-05T13:37:14.981Z,26.36
2023-05-05T13:39:43.329Z,26.18
2023-05-05T13:42:11.194Z,25.58
2023-05-05T13:44:38.697Z,26.20
2023-05-05T13:47:06.186Z,26.38
2023-05-05T13:49:35.130Z,26.16
2023-05-05T13:52:03.080Z,25.94
2023-05-05T13:54:30.627Z,25.48
2023-05-05T13:56:58.525Z,25.33
2023-05-05T13:59:25.957Z,25.90
2023-05-05T14:01:53.372Z,25.72
2023-05-05T14:04:21.084Z,24.70
2023-05-05T14:06:48.677Z,24.44
2023-05-05T14:09:16.350Z,25.26
2023-05-05T14:11:44.063Z,25.36
2023-05-05T14:14:11.493Z,25.20
2023-05-05T14:16:38.998Z,24.96
2023-05-05T14:19:06.706Z,25.31
2023-05-05T14:21:34.078Z,25.22
2023-05-05T14:24:01.527Z,25.13
2023-05-05T14:26:29.225Z,25.84
2023-05-05T14:28:56.634Z,26.02
2023-05-05T14:31:24.074Z,26.05
2023-05-05T14:33:51.761Z,25.95
2023-05-05T14:36:19.301Z,25.84
2023-05-05T14:38:46.900Z,25.38
2023-05-05T14:41:14.678Z,25.69
2023-05-05T14:43:42.072Z,25.84
2023-05-05T14:46:09.566Z,25.80
2023-05-05T14:48:37.688Z,26.09
2023-05-05T14:51:05.101Z,26.23
2023-05-05T14:53:32.572Z,25.98
2023-05-05T14:56:00.889Z,26.26
2023-05-05T14:58:28.297Z,26.24
2023-05-05T15:00:55.842Z,26.18
2023-05-05T15:03:23.701Z,25.86
2023-05-05T15:05:51.145Z,26.38
2023-05-05T15:08:21.267Z,26.34
2023-05-05T15:10:48.956Z,26.49
2023-05-05T15:13:17.206Z,26.71
2023-05-05T15:15:45.221Z,26.23
2023-05-05T15:18:12.946Z,26.25
2023-05-05T15:20:40.382Z,26.47
2023-05-05T15:23:07.865Z,26.44
2023-05-05T15:25:35.688Z,25.93
2023-05-05T15:28:03.133Z,25.96
2023-05-05T15:30:30.730Z,26.21
2023-05-05T15:32:58.655Z,26.54
2023-05-05T15:35:26.113Z,26.53
2023-05-05T15:37:54.416Z,26.63
2023-05-05T15:40:22.280Z,26.41
2023-05-05T15:42:49.936Z,25.96
2023-05-05T15:45:17.553Z,26.14
2023-05-05T15:47:46.144Z,26.05
2023-05-05T15:50:14.136Z,26.19
2023-05-05T15:52:41.758Z,25.90
2023-05-05T15:55:10.239Z,25.63
2023-05-05T15:57:39.877Z,25.35
2023-05-05T16:00:08.539Z,25.56
2023-05-05T16:02:35.996Z,25.49
2023-05-05T16:05:04.589Z,25.71
2023-05-05T16:07:32.062Z,25.64
2023-05-05T16:09:59.452Z,25.28
2023-05-05T16:12:28.161Z,25.51
2023-05-05T16:14:55.787Z,25.85
2023-05-05T16:17:23.180Z,26.01
2023-05-05T16:19:50.967Z,25.29
2023-05-05T16:22:18.425Z,25.82
2023-05-05T16:24:45.848Z,25.21
2023-05-05T16:27:14.745Z,24.96
2023-05-05T16:29:42.167Z,24.94
2023-05-05T16:32:09.579Z,25.04
2023-05-05T16:34:37.338Z,25.15
2023-05-05T16:37:04.815Z,25.21
2023-05-05T16:39:33.076Z,25.00
2023-05-05T16:42:00.818Z,24.97
2023-05-05T16:44:28.236Z,25.31
2023-05-05T16:46:55.646Z,25.35
2023-05-05T16:49:24.273Z,25.35
2023-05-05T16:51:53.485Z,25.53
2023-05-05T16:54:20.929Z,25.51
2023-05-05T16:56:48.627Z,25.53
2023-05-05T16:59:18.371Z,25.30
2023-05-05T17:01:46.771Z,25.61
2023-05-05T17:04:14.738Z,25.31
2023-05-05T17:06:42.484Z,25.32
2023-05-05T17:09:09.890Z,25.38
2023-05-05T17:11:37.537Z,25.41
2023-05-05T17:14:04.982Z,25.41
2023-05-05T17:16:32.604Z,25.38
2023-05-05T17:19:00.660Z,25.38
2023-05-05T17:21:28.098Z,25.49
2023-05-05T17:23:55.526Z,25.47
2023-05-05T17:26:23.152Z,25.35
2023-05-05T17:28:50.579Z,25.35
2023-05-05T17:31:18.047Z,25.29
2023-05-05T17:33:45.747Z,25.28
2023-05-05T17:36:13.132Z,25.03
2023-05-05T17:38:40.574Z,25.02
2023-05-05T17:41:08.252Z,25.04
2023-05-05T17:43:35.629Z,24.93
2023-05-05T17:46:03.076Z,24.67
2023-05-05T17:48:30.811Z,24.67
2023-05-05T17:50:58.221Z,24.69
2023-05-05T17:53:26.458Z,24.69
2023-05-05T17:55:54.555Z,24.47
2023-05-05T17:58:22.007Z,24.48
2023-05-05T18:00:49.490Z,24.42
2023-05-05T18:03:17.370Z,24.28
2023-05-05T18:05:44.955Z,24.18
2023-05-05T18:08:12.452Z,24.18
2023-05-05T18:10:40.109Z,24.13
2023-05-05T18:13:07.911Z,24.09
2023-05-05T18:15:35.418Z,23.90
2023-05-05T18:18:03.271Z,23.98
2023-05-05T18:20:30.809Z,23.91
2023-05-05T18:22:58.221Z,23.88
2023-05-05T18:25:26.200Z,23.78
2023-05-05T18:27:53.690Z,23.25
2023-05-05T18:30:21.056Z,23.36
2023-05-05T18:32:48.890Z,23.39
2023-05-05T18:35:16.685Z,23.34
2023-05-05T18:37:44.106Z,23.25
2023-05-05T18:40:12.273Z,23.18
2023-05-05T18:42:39.726Z,23.12
2023-05-05T18:45:08.689Z,23.07
2023-05-05T18:47:37.605Z,22.99
2023-05-05T18:50:06.267Z,22.94
2023-05-05T18:52:33.842Z,22.90
2023-05-05T18:55:01.999Z,22.80
2023-05-05T18:57:29.789Z,22.70
2023-05-05T18:59:57.207Z,22.60
2023-05-05T19:02:24.999Z,22.45
2023-05-05T19:04:52.442Z,22.40
2023-05-05T19:07:33.887Z,22.26
2023-05-05T19:10:06.491Z,22.05
2023-05-05T19:12:33.944Z,22.09
2023-05-05T19:15:01.415Z,22.04
2023-05-05T19:17:29.376Z,22.04
2023-05-05T19:19:56.802Z,22.06
2023-05-05T19:22:24.156Z,22.04
2023-05-05T19:24:51.773Z,21.97
2023-05-05T19:27:19.159Z,21.90
2023-05-05T19:29:49.163Z,21.82
2023-05-05T19:32:16.933Z,21.76
2023-05-05T19:34:44.387Z,21.59
2023-05-05T19:37:11.885Z,21.47
2023-05-05T19:39:39.985Z,21.27
2023-05-05T19:42:07.446Z,21.20
2023-05-05T19:44:34.859Z,21.10
2023-05-05T19:47:02.650Z,20.97
2023-05-05T19:49:30.061Z,20.82
2023-05-05T19:51:58.916Z,20.84
2023-05-05T19:54:27.488Z,20.72
2023-05-05T19:56:57.275Z,20.64
2023-05-05T19:59:24.922Z,20.66
2023-05-05T20:01:52.679Z,20.44
2023-05-05T20:04:37.329Z,20.24
2023-05-05T20:07:05.243Z,20.28
2023-05-05T20:09:32.644Z,20.17
2023-05-05T20:12:00.094Z,19.85
2023-05-05T20:14:27.797Z,19.96
2023-05-05T20:16:55.202Z,19.95
2023-05-05T20:19:22.939Z,19.93
2023-05-05T20:21:50.652Z,19.77
2023-05-05T20:24:18.154Z,19.77
2023-05-05T20:26:45.698Z,19.30
2023-05-05T20:29:15.143Z,19.03
2023-05-05T20:31:42.609Z,18.91
2023-05-05T20:34:10.114Z,18.88
2023-05-05T20:36:37.862Z,19.17
2023-05-05T20:39:05.324Z,19.30
2023-05-05T20:41:32.815Z,19.38
2023-05-05T20:44:00.739Z,19.31
2023-05-05T20:46:28.260Z,19.33
2023-05-05T20:48:55.922Z,19.24
2023-05-05T20:51:23.625Z,19.17
2023-05-05T20:53:51.129Z,19.07
2023-05-05T20:56:18.638Z,19.10
2023-05-05T20:58:46.288Z,19.14
2023-05-05T21:01:13.818Z,19.06
2023-05-05T21:03:41.303Z,19.08
2023-05-05T21:06:08.999Z,19.09
2023-05-05T21:08:36.457Z,18.94
2023-05-05T21:11:08.744Z,19.03
2023-05-05T21:13:36.539Z,19.14
2023-05-05T21:16:04.077Z,19.10
2023-05-05T21:18:31.492Z,18.89
2023-05-05T21:20:59.415Z,18.66
2023-05-05T21:23:26.773Z,18.69
2023-05-05T21:25:54.199Z,18.68
2023-05-05T21:28:21.915Z,18.54
2023-05-05T21:31:10.273Z,18.63
2023-05-05T21:33:39.102Z,18.49
2023-05-05T21:36:06.542Z,18.25
2023-05-05T21:38:34.020Z,18.20
2023-05-05T21:41:02.405Z,18.25
2023-05-05T21:43:29.781Z,18.20
2023-05-05T21:46:03.716Z,18.24
2023-05-05T21:48:31.854Z,18.20
2023-05-05T21:50:59.361Z,18.29
2023-05-05T21:53:26.977Z,18.19
2023-05-05T21:55:55.236Z,18.11
2023-05-05T21:58:24.679Z,18.18
2023-05-05T22:00:52.536Z,18.22
2023-05-05T22:03:20.852Z,18.24
2023-05-05T22:05:48.350Z,18.26
2023-05-05T22:08:15.760Z,18.23
2023-05-05T22:10:43.536Z,17.98
2023-05-05T22:13:11.079Z,18.16
2023-05-05T22:15:46.181Z,18.16
2023-05-05T22:18:15.469Z,18.14
2023-05-05T22:20:43.323Z,18.07
2023-05-05T22:23:10.810Z,18.11
2023-05-05T22:25:38.474Z,18.10
2023-05-05T22:28:05.916Z,18.14
2023-05-05T22:30:33.388Z,18.11
2023-05-05T22:33:01.131Z,18.14
2023-05-05T22:35:28.508Z,17.98
2023-05-05T22:37:55.939Z,17.87
2023-05-05T22:40:23.690Z,17.86
2023-05-05T22:42:51.154Z,17.83
2023-05-05T22:45:18.591Z,17.82
2023-05-05T22:47:46.247Z,17.60
2023-05-05T22:50:13.663Z,17.72
2023-05-05T22:52:41.098Z,17.61
2023-05-05T22:55:09.207Z,17.58
2023-05-05T22:57:36.878Z,17.48
2023-05-05T23:00:05.403Z,17.22
2023-05-05T23:02:33.763Z,17.06
2023-05-05T23:05:01.258Z,17.12
2023-05-05T23:07:29.010Z,17.21
2023-05-05T23:09:56.678Z,17.25
2023-05-05T23:12:24.089Z,17.26
2023-05-05T23:14:52.029Z,17.32
2023-05-05T23:17:19.816Z,17.27
2023-05-05T23:19:48.108Z,17.18
2023-05-05T23:22:15.634Z,17.11
2023-05-05T23:24:43.256Z,17.21
2023-05-05T23:27:10.748Z,17.26
2023-05-05T23:29:38.152Z,17.27
2023-05-05T23:32:06.362Z,17.31
2023-05-05T23:34:33.730Z,17.37
2023-05-05T23:37:01.743Z,17.43
2023-05-05T23:39:31.214Z,17.40
2023-05-05T23:41:58.609Z,17.50
2023-05-05T23:44:26.074Z,17.48
2023-05-05T23:46:53.724Z,17.31
2023-05-05T23:49:21.327Z,17.20
2023-05-05T23:51:48.823Z,17.21
2023-05-05T23:54:16.487Z,17.05
2023-05-05T23:56:43.907Z,17.05
2023-05-05T23:59:11.334Z,17.02
